createdAt,value
2023-01-12T00:01:53.272Z,12.30
2023-01-12T00:04:21.466Z,12.30
2023-01-12T00:06:49.640Z,12.40
2023-01-12T00:09:17.720Z,12.40
2023-01-12T00:11:45.811Z,12.40
2023-01-12T00:14:15.335Z,12.40
2023-01-12T00:16:43.421Z,12.40
2023-01-12T00:19:12.128Z,12.40
2023-01-12T00:21:53.135Z,12.40
2023-01-12T00:24:21.616Z,12.40
2023-01-12T00:26:50.174Z,12.40
2023-01-12T00:29:19.624Z,12.40
2023-01-12T00:31:47.780Z,12.40
2023-01-12T00:34:15.954Z,12.30
2023-01-12T00:36:44.111Z,12.30
2023-01-12T00:39:12.224Z,12.40
2023-01-12T00:41:57.839Z,12.40
2023-01-12T00:44:44.836Z,12.40
2023-01-12T00:47:13.060Z,12.40
2023-01-12T00:49:41.810Z,12.40
2023-01-12T00:52:13.354Z,12.40
2023-01-12T00:54:43.803Z,12.40
2023-01-12T00:57:13.543Z,12.40
2023-01-12T00:59:44.612Z,12.20
2023-01-12T01:02:12.852Z,12.20
2023-01-12T01:04:41.139Z,12.20
2023-01-12T01:07:09.298Z,12.20
2023-01-12T01:09:37.351Z,12.20
2023-01-12T01:12:05.500Z,12.30
2023-01-12T01:14:33.784Z,12.30
2023-01-12T01:17:03.267Z,12.30
2023-01-12T01:19:31.317Z,12.40
2023-01-12T01:21:59.395Z,12.40
2023-01-12T01:24:27.562Z,12.40
2023-01-12T01:26:55.654Z,12.40
2023-01-12T01:29:23.836Z,12.40
2023-01-12T01:31:52.176Z,12.30
2023-01-12T01:34:21.629Z,12.30
2023-01-12T01:36:49.668Z,12.30
2023-01-12T01:39:17.709Z,12.40
2023-01-12T01:41:45.817Z,12.40
2023-01-12T01:44:46.942Z,12.40
2023-01-12T01:47:17.300Z,12.40
2023-01-12T01:49:47.810Z,12.50
2023-01-12T01:52:18.440Z,12.50
2023-01-12T01:54:48.146Z,12.40
2023-01-12T01:57:16.236Z,12.40
2023-01-12T01:59:46.123Z,12.40
2023-01-12T02:02:14.528Z,12.40
2023-01-12T02:04:42.649Z,12.30
2023-01-12T02:07:12.236Z,12.40
2023-01-12T02:09:40.438Z,12.40
2023-01-12T02:12:26.451Z,12.50
2023-01-12T02:15:12.150Z,12.40
2023-01-12T02:17:47.188Z,12.40
2023-01-12T02:20:50.715Z,12.50
2023-01-12T02:23:48.565Z,12.40
2023-01-12T02:26:44.929Z,12.40
2023-01-12T02:29:44.543Z,12.30
2023-01-12T02:32:17.062Z,12.30
2023-01-12T02:34:47.753Z,12.40
2023-01-12T02:37:18.647Z,12.40
2023-01-12T02:39:50.918Z,12.40
2023-01-12T02:42:39.949Z,12.40
2023-01-12T02:45:12.179Z,12.40
2023-01-12T02:47:45.597Z,12.50
2023-01-12T02:50:15.073Z,12.50
2023-01-12T02:52:44.522Z,12.40
2023-01-12T02:55:12.636Z,12.40
2023-01-12T02:57:40.722Z,12.40
2023-01-12T03:00:10.030Z,12.30
2023-01-12T03:02:38.090Z,12.20
2023-01-12T03:05:08.566Z,12.20
2023-01-12T03:07:43.586Z,12.20
2023-01-12T03:10:31.567Z,12.20
2023-01-12T03:12:59.603Z,12.20
2023-01-12T03:15:29.908Z,12.30
2023-01-12T03:18:00.014Z,12.40
2023-01-12T03:20:30.599Z,12.40
2023-01-12T03:23:00.061Z,12.40
2023-01-12T03:25:28.108Z,12.50
2023-01-12T03:27:57.263Z,12.40
2023-01-12T03:30:27.338Z,12.40
2023-01-12T03:32:55.356Z,12.40
2023-01-12T03:35:25.672Z,12.30
2023-01-12T03:37:56.804Z,12.40
2023-01-12T03:40:27.107Z,12.40
2023-01-12T03:42:58.940Z,12.40
2023-01-12T03:45:29.957Z,12.40
2023-01-12T03:47:59.956Z,12.50
2023-01-12T03:50:29.928Z,12.40
2023-01-12T03:52:59.351Z,12.50
2023-01-12T03:55:28.483Z,12.40
2023-01-12T03:57:56.543Z,12.40
2023-01-12T04:00:24.687Z,12.40
2023-01-12T04:03:02.988Z,12.30
2023-01-12T04:05:31.051Z,12.40
2023-01-12T04:08:00.477Z,12.30
2023-01-12T04:10:28.646Z,12.40
2023-01-12T04:12:56.192Z,12.40
2023-01-12T04:15:24.249Z,12.50
2023-01-12T04:17:52.314Z,12.50
2023-01-12T04:20:20.442Z,12.50
2023-01-12T04:22:47.514Z,12.50
2023-01-12T04:25:17.997Z,12.40
2023-01-12T04:27:47.659Z,12.40
2023-01-12T04:30:16.044Z,12.30
2023-01-12T04:32:44.169Z,12.40
2023-01-12T04:35:13.004Z,12.40
2023-01-12T04:37:41.545Z,12.40
2023-01-12T04:40:10.545Z,12.40
2023-01-12T04:42:57.598Z,12.40
2023-01-12T04:45:25.635Z,12.50
2023-01-12T04:47:53.689Z,12.50
2023-01-12T04:50:21.725Z,12.50
2023-01-12T04:52:49.760Z,12.40
2023-01-12T04:55:18.034Z,12.40
2023-01-12T04:57:47.954Z,12.40
2023-01-12T05:00:16.908Z,12.30
2023-01-12T05:02:45.492Z,12.20
2023-01-12T05:05:13.578Z,12.20
2023-01-12T05:08:03.137Z,12.20
2023-01-12T05:10:30.375Z,12.20
2023-01-12T05:12:59.831Z,12.30
2023-01-12T05:15:27.917Z,12.30
2023-01-12T05:17:57.244Z,12.30
2023-01-12T05:20:25.314Z,12.40
2023-01-12T05:22:53.319Z,12.30
2023-01-12T05:25:21.360Z,12.40
2023-01-12T05:27:49.518Z,12.40
2023-01-12T05:30:19.172Z,12.40
2023-01-12T05:32:47.197Z,12.30
2023-01-12T05:35:15.383Z,12.30
2023-01-12T05:37:47.748Z,12.20
2023-01-12T05:40:16.532Z,12.30
2023-01-12T05:43:02.181Z,12.30
2023-01-12T05:45:31.599Z,12.40
2023-01-12T05:48:00.465Z,12.40
2023-01-12T05:50:28.624Z,12.40
2023-01-12T05:52:57.036Z,12.40
2023-01-12T05:55:25.117Z,12.40
2023-01-12T05:57:53.131Z,12.40
2023-01-12T06:00:21.690Z,12.40
2023-01-12T06:02:51.116Z,12.30
2023-01-12T06:05:19.165Z,12.40
2023-01-12T06:07:47.219Z,12.40
2023-01-12T06:10:15.678Z,12.40
2023-01-12T06:13:01.178Z,12.40
2023-01-12T06:15:29.305Z,12.40
2023-01-12T06:17:59.062Z,12.50
2023-01-12T06:20:27.083Z,12.50
2023-01-12T06:22:55.538Z,12.50
2023-01-12T06:25:23.555Z,12.40
2023-01-12T06:27:51.590Z,12.40
2023-01-12T06:30:19.935Z,12.30
2023-01-12T06:32:47.982Z,12.30
2023-01-12T06:35:19.381Z,12.40
2023-01-12T06:37:47.789Z,12.40
2023-01-12T06:40:16.027Z,12.40
2023-01-12T06:42:44.085Z,12.40
2023-01-12T06:45:12.503Z,12.40
2023-01-12T06:47:46.959Z,12.50
2023-01-12T06:50:15.046Z,12.50
2023-01-12T06:52:44.469Z,12.40
2023-01-12T06:55:12.494Z,12.40
2023-01-12T06:57:40.524Z,12.40
2023-01-12T07:00:09.927Z,12.30
2023-01-12T07:02:38.078Z,12.20
2023-01-12T07:05:06.558Z,12.20
2023-01-12T07:07:34.627Z,12.10
2023-01-12T07:10:04.091Z,12.20
2023-01-12T07:12:32.124Z,12.30
2023-01-12T07:15:00.199Z,12.30
2023-01-12T07:17:28.278Z,12.30
2023-01-12T07:19:56.354Z,12.40
2023-01-12T07:22:25.671Z,12.40
2023-01-12T07:24:53.668Z,12.40
2023-01-12T07:27:23.075Z,12.40
2023-01-12T07:29:51.171Z,12.40
2023-01-12T07:32:19.191Z,12.40
2023-01-12T07:34:47.209Z,12.30
2023-01-12T07:37:15.618Z,12.30
2023-01-12T07:39:43.635Z,12.40
2023-01-12T07:42:26.731Z,12.40
2023-01-12T07:44:56.132Z,12.40
2023-01-12T07:47:24.146Z,12.40
2023-01-12T07:49:52.205Z,12.40
2023-01-12T07:52:20.201Z,12.40
2023-01-12T07:54:48.257Z,12.50
2023-01-12T07:57:16.283Z,12.40
2023-01-12T07:59:44.333Z,12.40
2023-01-12T08:02:16.545Z,12.30
2023-01-12T08:04:44.736Z,12.40
2023-01-12T08:07:12.901Z,12.40
2023-01-12T08:09:41.376Z,12.40
2023-01-12T08:12:09.410Z,12.50
2023-01-12T08:14:38.662Z,12.40
2023-01-12T08:17:08.379Z,12.40
2023-01-12T08:19:39.195Z,12.40
2023-01-12T08:22:09.177Z,12.50
2023-01-12T08:24:38.206Z,12.40
2023-01-12T08:27:06.796Z,12.40
2023-01-12T08:29:36.256Z,12.40
2023-01-12T08:32:05.654Z,12.40
2023-01-12T08:34:33.779Z,12.40
2023-01-12T08:37:05.118Z,12.40
2023-01-12T08:39:35.248Z,12.40
2023-01-12T08:42:03.354Z,12.40
2023-01-12T08:44:34.089Z,12.50
2023-01-12T08:47:02.105Z,12.50
2023-01-12T08:49:30.381Z,12.50
2023-01-12T08:51:58.413Z,12.50
2023-01-12T08:54:27.965Z,12.40
2023-01-12T08:56:56.007Z,12.40
2023-01-12T08:59:24.130Z,12.40
2023-01-12T09:01:52.237Z,12.40
2023-01-12T09:04:20.324Z,12.30
2023-01-12T09:06:48.486Z,12.20
2023-01-12T09:09:17.303Z,12.30
2023-01-12T09:11:46.978Z,12.30
2023-01-12T09:14:15.709Z,12.30
2023-01-12T09:16:43.945Z,12.40
2023-01-12T09:19:12.134Z,12.40
2023-01-12T09:21:41.178Z,12.40
2023-01-12T09:24:09.305Z,12.40
2023-01-12T09:26:38.710Z,12.50
2023-01-12T09:29:08.252Z,12.40
2023-01-12T09:31:37.443Z,12.40
2023-01-12T09:34:05.532Z,12.40
2023-01-12T09:36:35.018Z,12.40
2023-01-12T09:39:04.452Z,12.50
2023-01-12T09:41:50.734Z,12.40
2023-01-12T09:44:38.614Z,12.50
2023-01-12T09:47:09.774Z,12.50
2023-01-12T09:49:40.278Z,12.50
2023-01-12T09:52:13.359Z,12.50
2023-01-12T09:54:41.386Z,12.50
2023-01-12T09:57:24.466Z,12.50
2023-01-12T09:59:59.086Z,12.50
2023-01-12T10:02:27.799Z,12.40
2023-01-12T10:04:55.989Z,12.50
2023-01-12T10:07:24.017Z,12.50
2023-01-12T10:09:52.026Z,12.50
2023-01-12T10:12:24.037Z,12.50
2023-01-12T10:15:02.427Z,12.50
2023-01-12T10:17:41.988Z,12.50
2023-01-12T10:20:18.507Z,12.60
2023-01-12T10:22:48.800Z,12.50
2023-01-12T10:25:28.504Z,12.50
2023-01-12T10:27:58.259Z,12.50
2023-01-12T10:30:31.517Z,12.40
2023-01-12T10:32:59.596Z,12.40
2023-01-12T10:35:27.606Z,12.50
2023-01-12T10:37:56.507Z,12.50
2023-01-12T10:40:28.073Z,12.50
2023-01-12T10:43:24.025Z,12.50
2023-01-12T10:46:10.740Z,12.50
2023-01-12T10:48:40.041Z,12.50
2023-01-12T10:51:08.874Z,12.60
2023-01-12T10:53:38.535Z,12.50
2023-01-12T10:56:20.912Z,12.50
2023-01-12T10:58:53.741Z,12.50
2023-01-12T11:01:23.527Z,12.50
2023-01-12T11:03:51.727Z,12.40
2023-01-12T11:06:30.723Z,12.40
2023-01-12T11:08:58.756Z,12.40
2023-01-12T11:11:33.672Z,12.50
2023-01-12T11:14:02.600Z,12.50
2023-01-12T11:16:34.071Z,12.40
2023-01-12T11:19:11.485Z,12.50
2023-01-12T11:21:40.744Z,12.50
2023-01-12T11:24:11.881Z,12.50
2023-01-12T11:26:45.324Z,12.50
2023-01-12T11:29:24.354Z,12.50
2023-01-12T11:31:54.303Z,12.50
2023-01-12T11:34:23.655Z,12.50
2023-01-12T11:36:53.005Z,12.50
2023-01-12T11:39:21.990Z,12.50
2023-01-12T11:42:04.993Z,12.50
2023-01-12T11:44:34.508Z,12.60
2023-01-12T11:47:06.658Z,12.60
2023-01-12T11:49:39.361Z,12.60
2023-01-12T11:52:09.683Z,12.60
2023-01-12T11:54:37.740Z,12.60
2023-01-12T11:57:33.436Z,12.60
2023-01-12T12:00:09.798Z,12.50
2023-01-12T12:02:39.998Z,12.50
2023-01-12T12:05:16.356Z,12.50
2023-01-12T12:07:52.388Z,12.60
2023-01-12T12:10:23.789Z,12.60
2023-01-12T12:13:07.598Z,12.50
2023-01-12T12:15:37.564Z,12.50
2023-01-12T12:18:10.152Z,12.60
2023-01-12T12:20:41.666Z,12.60
2023-01-12T12:23:20.388Z,12.60
2023-01-12T12:25:53.354Z,12.60
2023-01-12T12:28:38.469Z,12.50
2023-01-12T12:31:13.766Z,12.50
2023-01-12T12:33:54.458Z,12.60
2023-01-12T12:36:26.289Z,12.60
2023-01-12T12:39:22.446Z,12.50
2023-01-12T12:42:11.259Z,12.60
2023-01-12T12:45:02.600Z,12.60
2023-01-12T12:47:42.255Z,12.60
2023-01-12T12:50:16.993Z,12.60
2023-01-12T12:52:45.463Z,12.60
2023-01-12T12:55:16.162Z,12.60
2023-01-12T12:58:03.702Z,12.60
2023-01-12T13:00:40.636Z,12.60
2023-01-12T13:03:08.913Z,12.50
2023-01-12T13:05:45.072Z,12.40
2023-01-12T13:08:20.173Z,12.50
2023-01-12T13:10:52.812Z,12.50
2023-01-12T13:13:29.723Z,12.50
2023-01-12T13:16:48.227Z,12.50
2023-01-12T13:19:31.666Z,12.50
2023-01-12T13:22:03.621Z,12.50
2023-01-12T13:24:41.828Z,12.50
2023-01-12T13:27:47.348Z,12.60
2023-01-12T13:30:23.781Z,12.50
2023-01-12T13:32:57.817Z,12.50
2023-01-12T13:36:03.074Z,12.50
2023-01-12T13:38:55.544Z,12.60
2023-01-12T13:41:48.026Z,12.60
2023-01-12T13:44:18.059Z,12.60
2023-01-12T13:46:47.820Z,12.60
2023-01-12T13:49:26.483Z,12.60
2023-01-12T13:51:57.469Z,12.60
2023-01-12T13:54:26.965Z,12.70
2023-01-12T13:56:56.224Z,12.60
2023-01-12T13:59:25.309Z,12.60
2023-01-12T14:01:53.439Z,12.60
2023-01-12T14:04:37.397Z,12.50
2023-01-12T14:07:08.747Z,12.50
2023-01-12T14:09:44.009Z,12.50
2023-01-12T14:12:24.174Z,12.60
2023-01-12T14:15:33.736Z,12.60
2023-01-12T14:18:06.307Z,12.50
2023-01-12T14:20:42.966Z,12.60
2023-01-12T14:23:20.272Z,12.60
2023-01-12T14:26:04.768Z,12.60
2023-01-12T14:28:32.883Z,12.60
2023-01-12T14:31:01.099Z,12.60
2023-01-12T14:33:30.559Z,12.70
2023-01-12T14:35:59.795Z,12.70
2023-01-12T14:38:28.636Z,12.60
2023-01-12T14:41:00.479Z,12.70
2023-01-12T14:43:48.954Z,12.70
2023-01-12T14:46:27.036Z,12.60
2023-01-12T14:48:59.470Z,12.70
2023-01-12T14:51:28.836Z,12.70
2023-01-12T14:53:58.386Z,12.60
2023-01-12T14:56:28.883Z,12.60
2023-01-12T14:59:06.554Z,12.60
2023-01-12T15:01:36.163Z,12.60
2023-01-12T15:04:04.484Z,12.50
2023-01-12T15:06:33.389Z,12.50
2023-01-12T15:09:01.950Z,12.50
2023-01-12T15:11:33.667Z,12.50
2023-01-12T15:14:01.913Z,12.60
2023-01-12T15:16:47.608Z,12.60
2023-01-12T15:19:33.119Z,12.60
2023-01-12T15:22:18.748Z,12.60
2023-01-12T15:25:04.433Z,12.60
2023-01-12T15:27:33.867Z,12.60
2023-01-12T15:30:02.387Z,12.60
2023-01-12T15:32:46.140Z,12.60
2023-01-12T15:35:16.075Z,12.50
2023-01-12T15:37:44.173Z,12.60
2023-01-12T15:40:14.261Z,12.60
2023-01-12T15:42:43.715Z,12.60
2023-01-12T15:45:19.518Z,12.60
2023-01-12T15:47:48.271Z,12.60
2023-01-12T15:50:16.787Z,12.60
2023-01-12T15:52:45.587Z,12.60
2023-01-12T15:55:16.607Z,12.70
2023-01-12T15:57:47.275Z,12.70
2023-01-12T16:00:16.433Z,12.60
2023-01-12T16:02:45.576Z,12.60
2023-01-12T16:05:13.875Z,12.60
2023-01-12T16:07:42.099Z,12.60
2023-01-12T16:10:11.181Z,12.60
2023-01-12T16:12:39.425Z,12.50
2023-01-12T16:15:14.327Z,12.60
2023-01-12T16:17:43.293Z,12.70
2023-01-12T16:20:12.388Z,12.70
2023-01-12T16:22:40.585Z,12.70
2023-01-12T16:25:09.346Z,12.60
2023-01-12T16:27:38.181Z,12.60
2023-01-12T16:30:08.902Z,12.60
2023-01-12T16:32:37.096Z,12.50
2023-01-12T16:35:05.677Z,12.50
2023-01-12T16:37:35.359Z,12.50
2023-01-12T16:40:03.481Z,12.40
2023-01-12T16:42:31.524Z,12.40
2023-01-12T16:44:59.569Z,12.40
2023-01-12T16:47:29.006Z,12.40
2023-01-12T16:49:57.110Z,12.30
2023-01-12T16:52:25.217Z,12.30
2023-01-12T16:54:53.314Z,12.30
2023-01-12T16:57:21.383Z,12.40
2023-01-12T16:59:51.532Z,12.30
2023-01-12T17:02:20.096Z,12.30
2023-01-12T17:04:52.195Z,12.30
2023-01-12T17:07:20.553Z,12.30
2023-01-12T17:09:48.609Z,12.30
2023-01-12T17:12:16.825Z,12.30
2023-01-12T17:14:45.404Z,12.30
2023-01-12T17:17:13.725Z,12.30
2023-01-12T17:19:43.521Z,12.30
2023-01-12T17:22:13.166Z,12.30
2023-01-12T17:24:41.946Z,12.20
2023-01-12T17:27:10.641Z,12.20
2023-01-12T17:29:38.971Z,12.30
2023-01-12T17:32:08.201Z,12.20
2023-01-12T17:34:37.729Z,12.20
2023-01-12T17:37:08.258Z,12.20
2023-01-12T17:39:39.901Z,12.20
2023-01-12T17:42:25.605Z,12.20
2023-01-12T17:44:53.731Z,12.20
2023-01-12T17:47:21.824Z,12.20
2023-01-12T17:49:49.899Z,12.20
2023-01-12T17:52:18.044Z,12.20
2023-01-12T17:54:50.527Z,12.20
2023-01-12T17:57:18.644Z,12.10
2023-01-12T17:59:46.910Z,12.10
2023-01-12T18:02:15.834Z,12.20
2023-01-12T18:04:44.126Z,12.20
2023-01-12T18:07:12.172Z,12.20
2023-01-12T18:09:41.995Z,12.20
2023-01-12T18:12:12.411Z,12.20
2023-01-12T18:14:40.785Z,12.10
2023-01-12T18:17:10.943Z,12.10
2023-01-12T18:19:41.428Z,12.20
2023-01-12T18:22:10.901Z,12.10
2023-01-12T18:24:39.351Z,12.10
2023-01-12T18:27:07.372Z,12.10
2023-01-12T18:29:37.116Z,12.10
2023-01-12T18:32:05.600Z,12.10
2023-01-12T18:34:33.842Z,12.10
2023-01-12T18:37:01.997Z,12.10
2023-01-12T18:39:30.121Z,12.10
2023-01-12T18:42:15.657Z,12.10
2023-01-12T18:44:45.557Z,12.10
2023-01-12T18:47:32.163Z,12.10
2023-01-12T18:50:20.415Z,12.10
2023-01-12T18:53:05.834Z,12.10
2023-01-12T18:55:36.170Z,12.20
2023-01-12T18:58:04.320Z,12.10
2023-01-12T19:00:33.846Z,12.10
2023-01-12T19:03:01.908Z,12.10
2023-01-12T19:05:36.508Z,12.10
2023-01-12T19:08:25.550Z,12.10
2023-01-12T19:10:53.728Z,12.10
2023-01-12T19:13:39.491Z,12.10
2023-01-12T19:16:29.134Z,12.10
2023-01-12T19:18:57.196Z,12.10
2023-01-12T19:21:43.537Z,12.10
2023-01-12T19:24:34.896Z,12.10
2023-01-12T19:27:21.659Z,12.10
2023-01-12T19:29:50.545Z,12.10
2023-01-12T19:32:19.960Z,12.10
2023-01-12T19:34:49.222Z,12.10
2023-01-12T19:37:18.570Z,12.10
2023-01-12T19:40:00.533Z,12.10
2023-01-12T19:42:46.761Z,12.10
2023-01-12T19:45:15.097Z,12.10
2023-01-12T19:47:45.140Z,12.10
2023-01-12T19:50:15.322Z,12.10
2023-01-12T19:52:43.845Z,12.10
2023-01-12T19:55:15.168Z,12.10
2023-01-12T19:57:44.112Z,12.10
2023-01-12T20:00:14.977Z,12.10
2023-01-12T20:02:44.565Z,12.10
2023-01-12T20:05:13.692Z,12.00
2023-01-12T20:07:48.121Z,12.00
2023-01-12T20:10:16.465Z,12.10
2023-01-12T20:12:45.504Z,12.00
2023-01-12T20:15:13.620Z,12.00
2023-01-12T20:17:41.802Z,12.00
2023-01-12T20:20:12.660Z,12.00
2023-01-12T20:22:43.493Z,12.00
2023-01-12T20:25:11.732Z,12.00
2023-01-12T20:27:40.220Z,12.00
2023-01-12T20:30:10.736Z,12.00
2023-01-12T20:32:42.622Z,12.00
2023-01-12T20:35:14.343Z,12.00
2023-01-12T20:37:42.400Z,12.00
2023-01-12T20:40:11.670Z,12.00
2023-01-12T20:42:39.843Z,12.00
2023-01-12T20:45:08.858Z,12.00
2023-01-12T20:47:37.093Z,12.00
2023-01-12T20:50:07.515Z,12.00
2023-01-12T20:52:36.969Z,12.00
2023-01-12T20:55:05.528Z,12.00
2023-01-12T20:57:34.753Z,12.00
2023-01-12T21:00:02.854Z,12.00
2023-01-12T21:02:31.035Z,12.00
2023-01-12T21:04:59.122Z,12.00
2023-01-12T21:07:29.437Z,12.00
2023-01-12T21:09:58.886Z,12.00
2023-01-12T21:12:27.799Z,12.00
2023-01-12T21:14:55.968Z,12.00
2023-01-12T21:17:24.143Z,12.00
2023-01-12T21:19:52.411Z,12.00
2023-01-12T21:22:20.965Z,12.00
2023-01-12T21:24:50.379Z,12.00
2023-01-12T21:27:19.791Z,12.00
2023-01-12T21:29:47.892Z,12.00
2023-01-12T21:32:15.955Z,12.00
2023-01-12T21:34:43.945Z,12.00
2023-01-12T21:37:12.698Z,12.00
2023-01-12T21:39:40.735Z,12.00
2023-01-12T21:42:26.225Z,12.00
2023-01-12T21:44:55.621Z,12.00
2023-01-12T21:47:23.660Z,12.00
2023-01-12T21:49:51.660Z,12.00
2023-01-12T21:52:19.843Z,12.00
2023-01-12T21:54:47.861Z,12.00
2023-01-12T21:57:15.920Z,12.00
2023-01-12T21:59:43.959Z,12.00
2023-01-12T22:02:14.241Z,12.00
2023-01-12T22:04:42.533Z,12.00
2023-01-12T22:07:10.554Z,12.00
2023-01-12T22:09:39.384Z,12.00
2023-01-12T22:12:07.972Z,12.00
2023-01-12T22:14:35.995Z,12.00
2023-01-12T22:17:04.064Z,12.00
2023-01-12T22:19:33.456Z,12.00
2023-01-12T22:22:01.799Z,12.00
2023-01-12T22:24:29.906Z,12.00
2023-01-12T22:26:57.938Z,12.00
2023-01-12T22:29:26.009Z,12.00
2023-01-12T22:31:54.044Z,12.00
2023-01-12T22:34:22.569Z,12.00
2023-01-12T22:36:52.073Z,12.00
2023-01-12T22:39:20.142Z,12.00
2023-01-12T22:41:50.591Z,12.00
2023-01-12T22:44:18.817Z,12.00
2023-01-12T22:46:46.858Z,12.00
2023-01-12T22:49:14.925Z,12.00
2023-01-12T22:51:42.975Z,12.00
2023-01-12T22:54:12.398Z,12.00
2023-01-12T22:56:40.427Z,12.00
2023-01-12T22:59:09.865Z,12.00
2023-01-12T23:01:38.147Z,12.00
2023-01-12T23:04:06.333Z,12.00
2023-01-12T23:06:37.420Z,12.00
2023-01-12T23:09:05.614Z,12.00
2023-01-12T23:11:35.281Z,12.00
2023-01-12T23:14:03.495Z,12.00
2023-01-12T23:16:31.666Z,12.00
2023-01-12T23:19:01.755Z,12.00
2023-01-12T23:21:29.932Z,12.00
2023-01-12T23:24:00.751Z,12.00
2023-01-12T23:26:31.307Z,12.00
2023-01-12T23:29:03.268Z,12.00
2023-01-12T23:31:32.700Z,12.00
2023-01-12T23:34:01.478Z,12.00
2023-01-12T23:36:30.252Z,12.00
2023-01-12T23:38:59.347Z,12.00
2023-01-12T23:41:28.298Z,12.00
2023-01-12T23:43:57.708Z,12.00
2023-01-12T23:46:27.600Z,12.00
2023-01-12T23:48:56.858Z,12.00
2023-01-12T23:51:25.801Z,11.90
2023-01-12T23:53:54.000Z,11.90
2023-01-12T23:56:23.753Z,12.00
2023-01-12T23:58:51.998Z,12.00
