createdAt,value
2019-02-17T00:00:31.621Z,99.90
2019-02-17T00:03:00.117Z,99.90
2019-02-17T00:05:28.573Z,99.90
2019-02-17T00:07:58.541Z,99.90
2019-02-17T00:10:27.091Z,99.90
2019-02-17T00:12:55.556Z,99.90
2019-02-17T00:15:24.067Z,99.90
2019-02-17T00:17:52.504Z,99.90
2019-02-17T00:20:23.756Z,99.90
2019-02-17T00:22:52.241Z,99.90
2019-02-17T00:25:20.713Z,99.90
2019-02-17T00:27:50.627Z,99.90
2019-02-17T00:30:19.117Z,99.90
2019-02-17T00:32:48.392Z,99.90
2019-02-17T00:35:16.826Z,99.90
2019-02-17T00:37:45.392Z,99.90
2019-02-17T00:40:13.860Z,99.90
2019-02-17T00:42:43.863Z,99.90
2019-02-17T00:45:12.377Z,99.90
2019-02-17T00:47:40.833Z,99.90
2019-02-17T00:50:09.938Z,99.90
2019-02-17T00:52:38.444Z,99.90
2019-02-17T00:55:07.723Z,99.90
2019-02-17T00:57:36.236Z,99.90
2019-02-17T01:00:10.473Z,99.90
2019-02-17T01:02:38.978Z,99.90
2019-02-17T01:05:07.816Z,99.90
2019-02-17T01:07:38.422Z,99.90
2019-02-17T01:10:11.242Z,99.90
2019-02-17T01:12:39.710Z,99.90
2019-02-17T01:15:11.092Z,99.90
2019-02-17T01:17:41.136Z,99.90
2019-02-17T01:20:10.426Z,99.90
2019-02-17T01:22:39.084Z,99.90
2019-02-17T01:25:09.292Z,99.90
2019-02-17T01:27:37.801Z,99.90
2019-02-17T01:30:09.254Z,99.90
2019-02-17T01:32:38.067Z,99.90
2019-02-17T01:35:06.846Z,99.90
2019-02-17T01:37:35.721Z,99.90
2019-02-17T01:40:06.605Z,99.90
2019-02-17T01:42:35.226Z,99.90
2019-02-17T01:45:05.202Z,99.90
2019-02-17T01:47:33.646Z,99.90
2019-02-17T01:50:04.383Z,99.90
2019-02-17T01:52:32.269Z,99.90
2019-02-17T01:55:00.959Z,99.90
2019-02-17T01:57:29.429Z,99.90
2019-02-17T01:59:57.998Z,99.90
2019-02-17T02:02:27.824Z,99.90
2019-02-17T02:04:57.114Z,99.90
2019-02-17T02:07:25.573Z,99.90
2019-02-17T02:09:54.080Z,99.90
2019-02-17T02:12:22.523Z,99.90
2019-02-17T02:14:50.981Z,99.90
2019-02-17T02:17:19.500Z,99.90
2019-02-17T02:19:47.940Z,99.90
2019-02-17T02:22:19.595Z,99.90
2019-02-17T02:24:48.023Z,99.90
2019-02-17T02:27:16.524Z,99.90
2019-02-17T02:29:44.992Z,99.90
2019-02-17T02:32:13.461Z,99.90
2019-02-17T02:34:41.938Z,99.90
2019-02-17T02:37:10.437Z,99.90
2019-02-17T02:39:38.925Z,99.90
2019-02-17T02:42:07.379Z,99.90
2019-02-17T02:44:35.913Z,99.90
2019-02-17T02:47:04.501Z,99.90
2019-02-17T02:49:33.137Z,99.90
2019-02-17T02:52:01.575Z,99.90
2019-02-17T02:54:30.112Z,99.90
2019-02-17T02:56:58.581Z,99.90
2019-02-17T02:59:27.033Z,99.90
2019-02-17T03:01:55.532Z,99.90
2019-02-17T03:04:23.969Z,99.90
2019-02-17T03:06:54.795Z,99.90
2019-02-17T03:09:24.638Z,99.90
2019-02-17T03:11:53.154Z,99.90
2019-02-17T03:14:21.659Z,99.90
2019-02-17T03:17:03.850Z,99.90
2019-02-17T03:19:32.263Z,99.90
2019-02-17T03:22:00.703Z,99.90
2019-02-17T03:24:29.142Z,99.90
2019-02-17T03:26:57.575Z,99.90
2019-02-17T03:29:26.020Z,99.90
2019-02-17T03:31:54.453Z,99.90
2019-02-17T03:34:23.901Z,99.90
2019-02-17T03:36:52.325Z,99.90
2019-02-17T03:39:20.873Z,99.90
2019-02-17T03:41:49.510Z,99.90
2019-02-17T03:44:18.038Z,99.90
2019-02-17T03:46:48.131Z,99.90
2019-02-17T03:49:16.609Z,99.90
2019-02-17T03:51:46.715Z,99.90
2019-02-17T03:54:15.139Z,99.90
2019-02-17T03:56:43.572Z,99.90
2019-02-17T03:59:12.018Z,99.90
2019-02-17T04:01:40.519Z,99.90
2019-02-17T04:04:09.007Z,99.90
2019-02-17T04:06:37.477Z,99.90
2019-02-17T04:09:07.034Z,99.90
2019-02-17T04:11:35.491Z,99.90
2019-02-17T04:14:03.923Z,99.90
2019-02-17T04:16:32.381Z,99.90
2019-02-17T04:19:01.602Z,99.90
2019-02-17T04:21:30.054Z,99.90
2019-02-17T04:24:00.099Z,99.90
2019-02-17T04:26:31.342Z,99.90
2019-02-17T04:28:59.805Z,99.90
2019-02-17T04:31:28.390Z,99.90
2019-02-17T04:33:58.490Z,99.90
2019-02-17T04:36:27.000Z,99.90
2019-02-17T04:38:55.451Z,99.90
2019-02-17T04:41:23.887Z,99.90
2019-02-17T04:43:52.324Z,99.90
2019-02-17T04:46:22.307Z,99.90
2019-02-17T04:48:50.819Z,99.90
2019-02-17T04:51:26.799Z,99.90
2019-02-17T04:53:55.281Z,99.90
2019-02-17T04:56:23.783Z,99.90
2019-02-17T04:58:52.305Z,99.90
2019-02-17T05:01:22.446Z,99.90
2019-02-17T05:03:51.104Z,99.90
2019-02-17T05:06:19.707Z,99.90
2019-02-17T05:08:52.037Z,99.90
2019-02-17T05:11:30.957Z,99.90
2019-02-17T05:13:59.612Z,99.90
2019-02-17T05:16:33.494Z,99.90
2019-02-17T05:19:01.968Z,99.90
2019-02-17T05:21:31.392Z,99.90
2019-02-17T05:23:59.931Z,99.90
2019-02-17T05:26:30.530Z,99.90
2019-02-17T05:28:59.029Z,99.90
2019-02-17T05:31:28.906Z,99.90
2019-02-17T05:33:57.388Z,99.90
2019-02-17T05:36:25.817Z,99.90
2019-02-17T05:38:54.312Z,99.90
2019-02-17T05:41:22.740Z,99.90
2019-02-17T05:43:52.833Z,99.90
2019-02-17T05:46:21.257Z,99.90
2019-02-17T05:48:49.710Z,99.90
2019-02-17T05:51:19.812Z,99.90
2019-02-17T05:53:54.121Z,99.90
2019-02-17T05:56:21.928Z,99.90
2019-02-17T05:58:50.478Z,99.90
2019-02-17T06:01:18.891Z,99.90
2019-02-17T06:03:47.342Z,99.90
2019-02-17T06:06:17.426Z,99.90
2019-02-17T06:08:45.978Z,99.90
2019-02-17T06:11:14.441Z,99.90
2019-02-17T06:13:42.977Z,99.90
2019-02-17T06:16:11.494Z,99.90
2019-02-17T06:18:39.946Z,99.90
2019-02-17T06:21:09.957Z,99.90
2019-02-17T06:23:38.431Z,99.90
2019-02-17T06:26:06.926Z,99.90
2019-02-17T06:28:35.798Z,99.90
2019-02-17T06:31:13.744Z,99.90
2019-02-17T06:33:36.054Z,99.90
2019-02-17T06:36:04.614Z,99.90
2019-02-17T06:38:35.878Z,99.90
2019-02-17T06:41:03.293Z,99.90
2019-02-17T06:43:31.807Z,99.90
2019-02-17T06:46:00.648Z,99.90
2019-02-17T06:48:31.421Z,99.90
2019-02-17T06:50:59.293Z,99.90
2019-02-17T06:53:27.751Z,99.90
2019-02-17T06:56:00.814Z,99.90
2019-02-17T06:58:30.798Z,99.90
2019-02-17T07:00:59.488Z,99.90
2019-02-17T07:03:27.965Z,99.90
2019-02-17T07:06:03.291Z,99.90
2019-02-17T07:08:31.874Z,99.90
2019-02-17T07:11:00.432Z,99.90
2019-02-17T07:13:28.879Z,99.90
2019-02-17T07:15:57.530Z,99.90
2019-02-17T07:18:25.991Z,99.90
2019-02-17T07:20:54.428Z,99.90
2019-02-17T07:23:22.884Z,99.90
2019-02-17T07:25:51.321Z,99.90
2019-02-17T07:28:20.168Z,99.90
2019-02-17T07:30:48.609Z,99.90
2019-02-17T07:33:17.133Z,99.90
2019-02-17T07:35:46.020Z,99.90
2019-02-17T07:38:14.480Z,99.90
2019-02-17T07:40:43.726Z,99.90
2019-02-17T07:43:18.028Z,99.90
2019-02-17T07:45:49.188Z,99.90
2019-02-17T07:48:17.733Z,99.90
2019-02-17T07:50:46.799Z,99.90
2019-02-17T07:53:15.332Z,99.90
2019-02-17T07:55:43.861Z,99.90
2019-02-17T07:58:12.397Z,99.90
2019-02-17T08:00:44.315Z,99.90
2019-02-17T08:03:14.490Z,99.90
2019-02-17T08:05:43.073Z,99.90
2019-02-17T08:08:14.624Z,99.90
2019-02-17T08:10:47.828Z,99.90
2019-02-17T08:13:16.310Z,99.90
2019-02-17T08:15:49.669Z,99.90
2019-02-17T08:18:22.261Z,99.90
2019-02-17T08:20:50.695Z,99.90
2019-02-17T08:23:23.365Z,99.90
2019-02-17T08:26:01.090Z,99.90
2019-02-17T08:28:29.574Z,99.90
2019-02-17T08:30:58.023Z,99.90
2019-02-17T08:33:26.622Z,99.90
2019-02-17T08:35:56.771Z,99.90
2019-02-17T08:38:25.278Z,99.90
2019-02-17T08:40:53.778Z,99.90
2019-02-17T08:43:22.258Z,99.90
2019-02-17T08:45:53.912Z,99.90
2019-02-17T08:48:26.696Z,99.90
2019-02-17T08:50:58.182Z,99.90
2019-02-17T08:53:29.861Z,99.90
2019-02-17T08:55:58.945Z,99.90
2019-02-17T08:58:36.299Z,99.90
2019-02-17T09:01:10.477Z,99.90
2019-02-17T09:03:40.556Z,99.90
2019-02-17T09:06:11.435Z,99.90
2019-02-17T09:08:41.653Z,99.90
2019-02-17T09:11:10.103Z,99.90
2019-02-17T09:13:38.538Z,99.90
2019-02-17T09:16:12.123Z,99.90
2019-02-17T09:18:40.645Z,99.90
2019-02-17T09:21:11.445Z,99.90
2019-02-17T09:23:40.297Z,99.90
2019-02-17T09:26:08.742Z,99.90
2019-02-17T09:28:38.459Z,99.90
2019-02-17T09:31:07.006Z,99.90
2019-02-17T09:33:35.592Z,99.90
2019-02-17T09:36:06.992Z,99.90
2019-02-17T09:38:34.386Z,99.90
2019-02-17T09:41:03.020Z,99.90
2019-02-17T09:43:33.135Z,99.90
2019-02-17T09:46:01.671Z,99.90
2019-02-17T09:48:30.153Z,99.90
2019-02-17T09:50:59.901Z,99.90
2019-02-17T09:53:28.409Z,99.90
2019-02-17T09:55:58.141Z,99.90
2019-02-17T09:58:26.598Z,99.90
2019-02-17T10:00:56.287Z,99.90
2019-02-17T10:03:25.147Z,99.90
2019-02-17T10:05:54.314Z,99.90
2019-02-17T10:08:29.771Z,99.90
2019-02-17T10:10:55.386Z,99.90
2019-02-17T10:13:23.959Z,99.90
2019-02-17T10:15:56.325Z,99.90
2019-02-17T10:18:26.275Z,99.90
2019-02-17T10:20:54.800Z,99.90
2019-02-17T10:23:23.395Z,99.90
2019-02-17T10:25:52.001Z,99.90
2019-02-17T10:28:20.500Z,99.90
2019-02-17T10:30:50.717Z,99.90
2019-02-17T10:33:19.250Z,99.90
2019-02-17T10:35:48.068Z,99.90
2019-02-17T10:38:20.687Z,99.90
2019-02-17T10:40:49.171Z,99.90
2019-02-17T10:43:17.654Z,99.90
2019-02-17T10:45:50.768Z,99.90
2019-02-17T10:48:19.387Z,99.90
2019-02-17T10:50:49.473Z,99.90
2019-02-17T10:53:24.124Z,99.90
2019-02-17T10:55:49.777Z,99.90
2019-02-17T10:58:18.231Z,99.90
2019-02-17T11:00:47.215Z,99.90
2019-02-17T11:03:15.689Z,99.90
2019-02-17T11:05:46.877Z,99.90
2019-02-17T11:08:14.473Z,99.90
2019-02-17T11:10:42.986Z,99.90
2019-02-17T11:13:11.603Z,99.90
2019-02-17T11:15:40.176Z,99.90
2019-02-17T11:18:08.806Z,98.70
2019-02-17T11:20:37.430Z,90.50
2019-02-17T11:23:06.720Z,82.70
2019-02-17T11:25:38.215Z,78.00
2019-02-17T11:28:07.024Z,71.50
2019-02-17T11:30:35.574Z,68.60
2019-02-17T11:33:05.672Z,64.20
2019-02-17T11:35:34.199Z,61.50
2019-02-17T11:38:05.348Z,59.50
2019-02-17T11:40:43.437Z,57.20
2019-02-17T11:43:13.060Z,55.60
2019-02-17T11:45:45.923Z,55.40
2019-02-17T11:48:18.388Z,52.70
2019-02-17T11:50:46.928Z,47.50
2019-02-17T11:53:18.642Z,44.40
2019-02-17T11:55:54.128Z,43.20
2019-02-17T11:58:22.332Z,41.20
2019-02-17T12:00:59.102Z,41.20
2019-02-17T12:06:16.975Z,41.40
2019-02-17T12:08:49.008Z,41.50
2019-02-17T12:11:24.904Z,41.00
2019-02-17T12:13:58.472Z,40.00
2019-02-17T12:16:36.498Z,40.20
2019-02-17T12:19:14.808Z,40.10
2019-02-17T12:22:04.666Z,38.60
2019-02-17T12:24:29.554Z,38.30
2019-02-17T12:27:11.929Z,38.20
2019-02-17T12:29:48.658Z,37.20
2019-02-17T12:32:28.451Z,36.70
2019-02-17T12:34:58.757Z,37.20
2019-02-17T12:37:40.958Z,36.60
2019-02-17T12:43:56.927Z,35.10
2019-02-17T12:46:34.298Z,35.70
2019-02-17T12:49:04.120Z,33.90
2019-02-17T12:51:36.837Z,34.50
2019-02-17T12:59:51.667Z,34.00
2019-02-17T13:02:22.996Z,33.50
2019-02-17T13:05:00.383Z,32.40
2019-02-17T13:07:23.294Z,31.90
2019-02-17T13:09:51.815Z,33.00
2019-02-17T13:12:20.340Z,32.40
2019-02-17T13:14:48.931Z,32.60
2019-02-17T13:17:18.754Z,31.10
2019-02-17T13:19:49.079Z,31.00
2019-02-17T13:22:17.859Z,32.10
2019-02-17T13:24:47.832Z,33.00
2019-02-17T13:27:19.981Z,32.80
2019-02-17T13:29:48.473Z,33.20
2019-02-17T13:32:17.228Z,33.80
2019-02-17T13:34:45.741Z,34.60
2019-02-17T13:37:14.603Z,34.10
2019-02-17T13:39:43.335Z,33.40
2019-02-17T13:42:11.947Z,32.40
2019-02-17T13:44:40.357Z,33.00
2019-02-17T13:47:08.907Z,32.80
2019-02-17T13:49:37.432Z,32.30
2019-02-17T13:52:06.646Z,32.70
2019-02-17T13:54:35.873Z,31.70
2019-02-17T13:57:04.448Z,30.80
2019-02-17T13:59:32.884Z,30.60
2019-02-17T14:02:01.339Z,30.60
2019-02-17T14:04:29.808Z,29.90
2019-02-17T14:06:58.338Z,29.50
2019-02-17T14:09:46.316Z,29.20
2019-02-17T14:12:14.762Z,29.00
2019-02-17T14:14:43.249Z,29.90
2019-02-17T14:17:11.714Z,30.60
2019-02-17T14:19:40.177Z,29.70
2019-02-17T14:22:10.336Z,29.10
2019-02-17T14:24:38.851Z,29.20
2019-02-17T14:27:08.981Z,29.30
2019-02-17T14:29:37.697Z,29.50
2019-02-17T14:32:06.197Z,29.80
2019-02-17T14:34:36.185Z,30.60
2019-02-17T14:37:04.684Z,30.00
2019-02-17T14:39:33.178Z,31.20
2019-02-17T14:42:01.604Z,31.70
2019-02-17T14:44:30.153Z,31.70
2019-02-17T14:47:00.162Z,34.30
2019-02-17T14:49:28.597Z,36.20
2019-02-17T14:51:57.061Z,37.20
2019-02-17T14:54:27.146Z,37.20
2019-02-17T14:56:55.634Z,38.40
2019-02-17T14:59:24.219Z,38.70
2019-02-17T15:01:57.134Z,38.50
2019-02-17T15:04:23.010Z,38.90
2019-02-17T15:06:52.687Z,38.90
2019-02-17T15:09:22.673Z,38.90
2019-02-17T15:11:51.711Z,39.00
2019-02-17T15:14:20.704Z,39.80
2019-02-17T15:16:49.232Z,40.20
2019-02-17T15:19:17.820Z,39.60
2019-02-17T15:21:46.422Z,39.60
2019-02-17T15:24:14.870Z,39.90
2019-02-17T15:26:43.337Z,40.20
2019-02-17T15:29:11.845Z,40.00
2019-02-17T15:31:40.300Z,40.50
2019-02-17T15:34:18.194Z,40.50
2019-02-17T15:36:40.446Z,40.90
2019-02-17T15:39:09.148Z,40.40
2019-02-17T15:41:37.816Z,41.00
2019-02-17T15:44:06.412Z,40.90
2019-02-17T15:46:34.984Z,40.20
2019-02-17T15:49:03.593Z,40.70
2019-02-17T15:51:32.205Z,41.00
2019-02-17T15:54:02.038Z,41.30
2019-02-17T15:56:30.527Z,42.20
2019-02-17T15:58:59.121Z,41.90
2019-02-17T16:01:27.566Z,41.90
2019-02-17T16:03:56.279Z,42.50
2019-02-17T16:06:26.431Z,42.50
2019-02-17T16:08:55.145Z,43.30
2019-02-17T16:11:23.655Z,43.00
2019-02-17T16:13:55.165Z,43.50
2019-02-17T16:16:23.610Z,43.70
2019-02-17T16:18:52.378Z,43.70
2019-02-17T16:21:23.904Z,44.50
2019-02-17T16:23:52.365Z,44.40
2019-02-17T16:26:21.157Z,43.80
2019-02-17T16:28:59.019Z,43.40
2019-02-17T16:31:22.867Z,43.70
2019-02-17T16:33:51.419Z,43.90
2019-02-17T16:36:19.922Z,44.50
2019-02-17T16:38:48.488Z,44.50
2019-02-17T16:41:17.075Z,44.80
2019-02-17T16:43:45.718Z,45.20
2019-02-17T16:46:14.271Z,45.70
2019-02-17T16:48:44.360Z,45.40
2019-02-17T16:51:12.903Z,45.90
2019-02-17T16:53:41.497Z,46.00
2019-02-17T16:56:11.723Z,45.90
2019-02-17T16:58:40.313Z,45.90
2019-02-17T17:01:08.840Z,46.10
2019-02-17T17:03:37.305Z,46.60
2019-02-17T17:06:05.823Z,46.70
2019-02-17T17:08:34.266Z,46.50
2019-02-17T17:11:02.718Z,46.40
2019-02-17T17:13:31.279Z,46.10
2019-02-17T17:15:59.939Z,46.10
2019-02-17T17:18:28.626Z,46.30
2019-02-17T17:20:57.337Z,46.40
2019-02-17T17:23:29.508Z,46.80
2019-02-17T17:25:57.839Z,47.20
2019-02-17T17:28:27.996Z,46.90
2019-02-17T17:34:06.829Z,47.00
2019-02-17T17:36:35.268Z,47.10
2019-02-17T17:39:05.677Z,47.70
2019-02-17T17:41:34.164Z,47.50
2019-02-17T17:44:02.755Z,47.60
2019-02-17T17:46:32.736Z,47.90
2019-02-17T17:49:01.332Z,48.00
2019-02-17T17:51:29.869Z,48.00
2019-02-17T17:54:00.892Z,48.50
2019-02-17T17:56:29.413Z,48.60
2019-02-17T17:59:00.275Z,48.60
2019-02-17T18:01:28.787Z,48.90
2019-02-17T18:03:57.309Z,49.10
2019-02-17T18:06:25.747Z,49.30
2019-02-17T18:08:55.862Z,49.40
2019-02-17T18:11:24.380Z,49.60
2019-02-17T18:13:56.129Z,49.90
2019-02-17T18:16:24.711Z,49.60
2019-02-17T18:18:53.232Z,49.90
2019-02-17T18:21:23.385Z,50.30
2019-02-17T18:23:53.024Z,50.60
2019-02-17T18:26:23.268Z,50.50
2019-02-17T18:28:53.432Z,51.50
2019-02-17T18:31:22.130Z,51.30
2019-02-17T18:33:52.677Z,51.90
2019-02-17T18:36:20.965Z,52.60
2019-02-17T18:38:49.580Z,53.30
2019-02-17T18:44:02.112Z,54.40
2019-02-17T18:46:30.591Z,56.20
2019-02-17T18:49:03.714Z,57.50
2019-02-17T18:51:32.297Z,59.60
2019-02-17T18:54:00.749Z,61.50
2019-02-17T18:56:32.182Z,65.90
2019-02-17T18:59:02.221Z,66.40
2019-02-17T19:01:30.755Z,69.30
2019-02-17T19:04:00.442Z,74.00
2019-02-17T19:06:29.032Z,77.30
2019-02-17T19:08:57.689Z,81.90
2019-02-17T19:11:27.753Z,86.10
2019-02-17T19:13:56.258Z,91.20
2019-02-17T19:16:24.810Z,95.10
2019-02-17T19:18:53.426Z,97.90
2019-02-17T19:21:21.932Z,99.90
2019-02-17T19:23:50.495Z,99.90
2019-02-17T19:26:18.948Z,99.90
2019-02-17T19:28:47.523Z,99.90
2019-02-17T19:31:19.068Z,99.90
2019-02-17T19:33:50.806Z,99.90
2019-02-17T19:36:19.310Z,99.90
2019-02-17T19:39:06.372Z,99.90
2019-02-17T19:42:06.498Z,99.90
2019-02-17T19:44:15.960Z,99.90
2019-02-17T19:46:45.209Z,99.90
2019-02-17T19:49:50.562Z,99.90
2019-02-17T19:51:50.104Z,99.90
2019-02-17T19:54:24.466Z,99.90
2019-02-17T19:57:26.466Z,99.90
2019-02-17T19:59:29.281Z,99.90
2019-02-17T20:01:59.059Z,99.90
2019-02-17T20:04:29.282Z,99.90
2019-02-17T20:07:14.558Z,99.90
2019-02-17T20:09:34.074Z,99.90
2019-02-17T20:12:02.634Z,99.90
2019-02-17T20:14:31.847Z,99.90
2019-02-17T20:17:00.541Z,99.90
2019-02-17T20:19:30.922Z,99.90
2019-02-17T20:21:59.688Z,99.90
2019-02-17T20:24:28.306Z,99.90
2019-02-17T20:27:02.954Z,99.90
2019-02-17T20:29:31.572Z,99.90
2019-02-17T20:32:21.657Z,99.90
2019-02-17T20:34:54.450Z,99.90
2019-02-17T20:37:20.482Z,99.90
2019-02-17T20:39:49.083Z,99.90
2019-02-17T20:42:20.715Z,99.90
2019-02-17T20:44:49.220Z,99.90
2019-02-17T20:47:19.215Z,99.90
2019-02-17T20:49:49.331Z,99.90
2019-02-17T20:52:17.933Z,99.90
2019-02-17T20:54:46.516Z,99.90
2019-02-17T20:57:16.648Z,99.90
2019-02-17T20:59:45.478Z,99.90
2019-02-17T21:02:15.700Z,99.90
2019-02-17T21:04:49.951Z,99.90
2019-02-17T21:07:18.325Z,99.90
2019-02-17T21:10:00.469Z,99.90
2019-02-17T21:13:02.475Z,99.90
2019-02-17T21:15:33.826Z,99.90
2019-02-17T21:17:59.623Z,99.90
2019-02-17T21:20:28.440Z,99.90
2019-02-17T21:22:57.255Z,99.90
2019-02-17T21:25:30.283Z,99.90
2019-02-17T21:27:56.817Z,99.90
2019-02-17T21:30:25.318Z,99.90
2019-02-17T21:32:55.387Z,99.90
2019-02-17T21:35:23.847Z,99.90
2019-02-17T21:37:59.192Z,99.90
2019-02-17T21:40:25.089Z,99.90
2019-02-17T21:42:53.870Z,99.90
2019-02-17T21:45:23.472Z,99.90
2019-02-17T21:47:51.985Z,99.90
2019-02-17T21:50:23.140Z,99.90
2019-02-17T21:52:53.602Z,99.90
2019-02-17T21:55:21.830Z,99.90
2019-02-17T21:57:51.948Z,99.90
2019-02-17T22:00:32.276Z,99.90
2019-02-17T22:03:00.753Z,99.90
2019-02-17T22:05:29.869Z,99.90
2019-02-17T22:07:58.315Z,99.90
2019-02-17T22:10:27.289Z,99.90
2019-02-17T22:12:55.877Z,99.90
2019-02-17T22:15:24.495Z,99.90
2019-02-17T22:17:53.055Z,99.90
2019-02-17T22:20:21.648Z,99.90
2019-02-17T22:22:50.092Z,99.90
2019-02-17T22:25:18.698Z,99.90
2019-02-17T22:27:48.872Z,99.90
2019-02-17T22:30:17.301Z,99.90
2019-02-17T22:32:45.820Z,99.90
2019-02-17T22:35:14.445Z,99.90
2019-02-17T22:37:42.878Z,99.90
2019-02-17T22:40:15.486Z,99.90
2019-02-17T22:42:44.120Z,99.90
2019-02-17T22:45:12.984Z,99.90
2019-02-17T22:47:41.494Z,99.90
2019-02-17T22:50:14.304Z,99.90
2019-02-17T22:52:43.189Z,99.90
2019-02-17T22:55:12.794Z,99.90
2019-02-17T22:57:41.267Z,99.90
2019-02-17T23:00:53.561Z,99.90
2019-02-17T23:03:22.133Z,99.90
2019-02-17T23:05:50.556Z,99.90
2019-02-17T23:08:19.101Z,99.90
2019-02-17T23:10:47.603Z,99.90
2019-02-17T23:13:16.229Z,99.90
2019-02-17T23:15:47.942Z,99.90
2019-02-17T23:18:19.190Z,99.90
2019-02-17T23:20:47.895Z,99.90
2019-02-17T23:23:16.407Z,99.90
2019-02-17T23:25:44.829Z,99.90
2019-02-17T23:28:13.432Z,99.90
2019-02-17T23:30:41.895Z,99.90
2019-02-17T23:33:10.429Z,99.90
2019-02-17T23:35:38.936Z,99.90
2019-02-17T23:38:07.389Z,99.90
2019-02-17T23:40:35.966Z,99.90
2019-02-17T23:43:05.680Z,99.90
2019-02-17T23:45:34.244Z,99.90
2019-02-17T23:48:04.781Z,99.90
2019-02-17T23:50:33.236Z,99.90
2019-02-17T23:53:02.653Z,99.90
2019-02-17T23:55:31.170Z,99.90
2019-02-17T23:57:59.610Z,99.90
