createdAt,value
2018-07-28T00:03:13.502Z,65.10
2018-07-28T00:08:16.775Z,64.70
2018-07-28T00:13:19.950Z,65.80
2018-07-28T00:18:23.115Z,65.30
2018-07-28T00:23:26.309Z,68.60
2018-07-28T00:28:29.528Z,71.00
2018-07-28T00:33:35.227Z,72.00
2018-07-28T00:38:38.406Z,71.80
2018-07-28T00:48:47.349Z,72.70
2018-07-28T00:53:50.637Z,71.60
2018-07-28T00:58:54.046Z,73.60
2018-07-28T01:03:57.358Z,72.90
2018-07-28T01:09:00.545Z,73.30
2018-07-28T01:14:04.751Z,74.10
2018-07-28T01:19:07.944Z,74.30
2018-07-28T01:24:11.153Z,75.80
2018-07-28T01:29:18.264Z,75.00
2018-07-28T01:34:21.471Z,75.60
2018-07-28T01:39:24.642Z,76.50
2018-07-28T01:44:27.831Z,75.30
2018-07-28T01:49:31.127Z,72.20
2018-07-28T01:54:34.309Z,70.50
2018-07-28T01:59:37.566Z,69.50
2018-07-28T02:04:40.734Z,68.70
2018-07-28T02:09:43.953Z,67.70
2018-07-28T02:14:47.152Z,67.30
2018-07-28T02:19:50.434Z,67.70
2018-07-28T02:24:53.961Z,69.10
2018-07-28T02:29:57.163Z,70.40
2018-07-28T02:35:00.394Z,72.70
2018-07-28T02:40:03.583Z,75.20
2018-07-28T02:45:06.722Z,75.80
2018-07-28T02:50:09.918Z,76.40
2018-07-28T02:55:13.089Z,78.30
2018-07-28T03:00:16.904Z,78.20
2018-07-28T03:05:20.037Z,78.40
2018-07-28T03:10:23.213Z,78.50
2018-07-28T03:15:35.070Z,80.20
2018-07-28T03:20:38.246Z,81.20
2018-07-28T03:25:41.413Z,81.70
2018-07-28T03:30:44.603Z,82.20
2018-07-28T03:35:48.758Z,82.20
2018-07-28T03:40:51.977Z,83.10
2018-07-28T03:45:55.207Z,82.40
2018-07-28T03:50:58.392Z,83.90
2018-07-28T03:56:01.537Z,82.80
2018-07-28T04:01:04.745Z,81.20
2018-07-28T04:06:07.905Z,80.10
2018-07-28T04:11:11.097Z,79.60
2018-07-28T04:16:14.715Z,78.40
2018-07-28T04:21:17.872Z,77.00
2018-07-28T04:26:21.029Z,77.50
2018-07-28T04:31:24.218Z,78.90
2018-07-28T04:36:27.378Z,79.30
2018-07-28T04:41:30.621Z,79.40
2018-07-28T04:46:33.912Z,79.40
2018-07-28T04:51:37.723Z,79.90
2018-07-28T04:56:40.929Z,80.30
2018-07-28T05:01:44.130Z,81.00
2018-07-28T05:06:47.297Z,81.20
2018-07-28T05:11:50.485Z,81.90
2018-07-28T05:16:53.700Z,82.60
2018-07-28T05:21:56.886Z,82.30
2018-07-28T05:27:00.135Z,83.20
2018-07-28T05:32:03.322Z,82.90
2018-07-28T05:37:06.568Z,83.60
2018-07-28T05:42:10.764Z,83.20
2018-07-28T05:47:14.050Z,83.50
2018-07-28T05:52:17.297Z,83.70
2018-07-28T06:02:23.510Z,83.40
2018-07-28T06:07:26.766Z,83.60
2018-07-28T06:12:30.111Z,83.70
2018-07-28T06:17:33.323Z,82.80
2018-07-28T06:22:36.934Z,82.60
2018-07-28T06:27:40.313Z,82.30
2018-07-28T06:32:43.576Z,81.30
2018-07-28T06:37:46.728Z,81.50
2018-07-28T06:42:50.024Z,81.70
2018-07-28T06:47:53.232Z,82.10
2018-07-28T06:52:56.409Z,82.60
2018-07-28T06:57:59.606Z,83.10
2018-07-28T07:03:03.234Z,84.20
2018-07-28T07:08:06.881Z,85.00
2018-07-28T07:13:10.088Z,85.60
2018-07-28T07:18:13.304Z,86.50
2018-07-28T07:23:16.521Z,87.50
2018-07-28T07:28:20.866Z,88.40
2018-07-28T07:33:24.261Z,88.20
2018-07-28T07:38:28.480Z,88.50
2018-07-28T07:43:31.686Z,89.00
2018-07-28T07:48:35.289Z,90.10
2018-07-28T07:53:38.585Z,93.40
2018-07-28T07:58:41.767Z,97.70
2018-07-28T08:03:45.050Z,99.90
2018-07-28T08:08:48.274Z,99.90
2018-07-28T08:18:54.686Z,99.90
2018-07-28T08:23:57.897Z,99.90
2018-07-28T08:29:02.157Z,99.90
2018-07-28T08:34:05.544Z,99.90
2018-07-28T08:39:11.194Z,99.90
2018-07-28T08:44:16.542Z,99.90
2018-07-28T08:49:21.005Z,99.30
2018-07-28T08:54:24.382Z,99.90
2018-07-28T08:59:28.074Z,99.30
2018-07-28T09:04:33.538Z,99.90
2018-07-28T09:09:36.821Z,98.90
2018-07-28T09:14:40.075Z,98.50
2018-07-28T09:19:43.336Z,99.00
2018-07-28T09:24:46.497Z,99.90
2018-07-28T09:29:50.843Z,99.90
2018-07-28T09:34:54.169Z,99.90
2018-07-28T09:39:57.505Z,99.90
2018-07-28T09:45:00.782Z,99.90
2018-07-28T09:50:04.492Z,99.90
2018-07-28T09:55:08.671Z,99.90
2018-07-28T10:00:14.113Z,99.90
2018-07-28T10:05:17.345Z,99.90
2018-07-28T10:10:21.997Z,99.20
2018-07-28T10:15:25.905Z,98.20
2018-07-28T10:20:32.856Z,98.40
2018-07-28T10:25:38.255Z,98.50
2018-07-28T10:30:44.920Z,98.20
2018-07-28T10:35:48.245Z,96.90
2018-07-28T10:40:51.986Z,97.60
2018-07-28T10:45:55.209Z,95.90
2018-07-28T10:50:58.429Z,96.30
2018-07-28T10:56:01.645Z,96.60
2018-07-28T11:01:04.834Z,96.20
2018-07-28T11:06:08.755Z,96.50
2018-07-28T11:11:11.992Z,96.00
2018-07-28T11:16:16.245Z,95.60
2018-07-28T11:21:19.501Z,95.10
2018-07-28T11:26:23.800Z,95.10
2018-07-28T11:31:38.517Z,94.10
2018-07-28T11:36:54.280Z,94.00
2018-07-28T11:42:12.600Z,94.00
2018-07-28T11:47:15.772Z,93.30
2018-07-28T11:52:19.070Z,93.90
2018-07-28T11:57:23.578Z,92.40
2018-07-28T12:02:28.085Z,92.30
2018-07-28T12:07:31.342Z,90.60
2018-07-28T12:12:34.759Z,89.60
2018-07-28T12:17:38.985Z,90.00
2018-07-28T12:22:42.200Z,87.20
2018-07-28T12:27:45.426Z,87.90
2018-07-28T12:32:48.656Z,84.80
2018-07-28T12:37:51.978Z,80.50
2018-07-28T12:43:01.813Z,78.40
2018-07-28T12:48:07.894Z,79.60
2018-07-28T12:53:15.514Z,78.90
2018-07-28T12:58:20.019Z,79.70
2018-07-28T13:03:23.251Z,80.60
2018-07-28T13:08:26.969Z,75.70
2018-07-28T13:13:30.170Z,76.10
2018-07-28T13:18:33.389Z,73.70
2018-07-28T13:23:37.765Z,76.00
2018-07-28T13:28:41.066Z,75.10
2018-07-28T13:33:44.731Z,71.80
2018-07-28T13:43:54.206Z,74.30
2018-07-28T13:48:57.461Z,72.50
2018-07-28T13:54:00.861Z,70.50
2018-07-28T13:59:05.372Z,72.30
2018-07-28T14:04:08.638Z,71.10
2018-07-28T14:09:11.918Z,73.30
2018-07-28T14:14:15.141Z,73.30
2018-07-28T14:19:18.330Z,74.60
2018-07-28T14:24:22.598Z,74.80
2018-07-28T14:29:25.885Z,74.30
2018-07-28T14:34:29.354Z,73.40
2018-07-28T14:39:32.786Z,72.60
2018-07-28T14:44:36.042Z,72.50
2018-07-28T14:49:39.235Z,71.00
2018-07-28T14:54:43.829Z,68.20
2018-07-28T14:59:47.105Z,66.10
2018-07-28T15:04:50.297Z,66.00
2018-07-28T15:09:55.001Z,66.40
2018-07-28T15:14:59.264Z,66.20
2018-07-28T15:20:02.724Z,66.90
2018-07-28T15:25:09.494Z,68.70
2018-07-28T15:30:12.674Z,69.90
2018-07-28T15:35:15.911Z,70.00
2018-07-28T15:40:20.142Z,70.90
2018-07-28T15:45:23.334Z,70.70
2018-07-28T15:50:26.549Z,71.30
2018-07-28T15:55:29.786Z,70.60
2018-07-28T16:00:32.970Z,71.00
2018-07-28T16:05:36.216Z,73.10
2018-07-28T16:10:39.382Z,74.20
2018-07-28T16:15:42.997Z,74.80
2018-07-28T16:20:46.230Z,74.50
2018-07-28T16:25:49.517Z,77.70
2018-07-28T16:30:53.253Z,81.90
2018-07-28T16:35:56.490Z,84.40
2018-07-28T16:41:00.333Z,85.60
2018-07-28T16:46:03.649Z,86.90
2018-07-28T16:51:08.603Z,87.90
2018-07-28T16:56:12.149Z,88.70
2018-07-28T17:01:15.441Z,89.50
2018-07-28T17:06:19.758Z,89.50
2018-07-28T17:11:25.169Z,89.80
2018-07-28T17:16:28.357Z,90.20
2018-07-28T17:21:31.614Z,90.80
2018-07-28T17:26:42.278Z,90.90
2018-07-28T17:31:45.549Z,91.00
2018-07-28T17:36:48.849Z,91.60
2018-07-28T17:41:52.125Z,92.00
2018-07-28T17:46:55.450Z,92.10
2018-07-28T17:51:59.721Z,93.80
2018-07-28T17:57:03.895Z,96.50
2018-07-28T18:02:07.146Z,96.60
2018-07-28T18:07:11.205Z,99.70
2018-07-28T18:12:14.486Z,99.90
2018-07-28T18:17:18.710Z,99.90
2018-07-28T18:22:22.918Z,99.90
2018-07-28T18:27:26.165Z,99.90
2018-07-28T18:32:29.348Z,99.90
2018-07-28T18:37:32.593Z,99.90
2018-07-28T18:42:36.898Z,99.90
2018-07-28T18:47:40.113Z,99.90
2018-07-28T18:52:43.294Z,99.90
2018-07-28T18:57:46.512Z,99.90
2018-07-28T19:02:50.703Z,99.90
2018-07-28T19:07:54.637Z,99.90
2018-07-28T19:13:03.289Z,99.90
2018-07-28T19:18:12.043Z,99.90
2018-07-28T19:23:20.646Z,99.90
2018-07-28T19:28:36.723Z,99.90
2018-07-28T19:33:40.810Z,99.90
2018-07-28T19:38:45.376Z,99.90
2018-07-28T19:43:52.297Z,99.90
2018-07-28T19:48:57.581Z,99.90
2018-07-28T19:54:00.791Z,99.90
2018-07-28T20:04:07.393Z,99.90
2018-07-28T20:09:12.281Z,99.90
2018-07-28T20:14:15.645Z,99.90
2018-07-28T20:19:19.132Z,99.90
2018-07-28T20:24:23.393Z,99.90
2018-07-28T20:29:27.477Z,99.90
2018-07-28T20:34:31.418Z,99.90
2018-07-28T20:39:34.778Z,99.90
2018-07-28T20:44:40.113Z,99.90
2018-07-28T20:49:44.370Z,99.90
2018-07-28T20:54:47.793Z,99.90
2018-07-28T20:59:51.152Z,99.90
2018-07-28T21:04:54.593Z,99.90
2018-07-28T21:09:57.835Z,99.90
2018-07-28T21:15:01.157Z,99.90
2018-07-28T21:20:04.720Z,99.90
2018-07-28T21:25:07.997Z,99.90
2018-07-28T21:30:11.182Z,99.90
2018-07-28T21:35:14.349Z,99.90
2018-07-28T21:40:17.527Z,99.90
2018-07-28T21:45:20.758Z,99.90
2018-07-28T21:50:24.211Z,99.90
2018-07-28T21:55:27.686Z,99.90
2018-07-28T22:01:38.933Z,99.90
2018-07-28T22:06:43.194Z,99.90
2018-07-28T22:11:46.442Z,99.90
2018-07-28T22:16:49.689Z,99.90
2018-07-28T22:21:54.401Z,99.90
2018-07-28T22:26:59.565Z,99.90
2018-07-28T22:32:05.433Z,99.90
2018-07-28T22:37:08.713Z,99.90
2018-07-28T22:42:13.658Z,99.90
2018-07-28T22:47:16.834Z,99.90
2018-07-28T22:52:22.849Z,99.90
2018-07-28T22:57:29.524Z,99.90
2018-07-28T23:02:33.217Z,99.90
2018-07-28T23:07:36.413Z,99.90
2018-07-28T23:12:41.294Z,99.90
2018-07-28T23:17:44.617Z,99.90
2018-07-28T23:22:48.877Z,99.90
2018-07-28T23:27:52.110Z,99.90
2018-07-28T23:32:55.258Z,99.90
2018-07-28T23:37:58.465Z,99.90
2018-07-28T23:43:01.690Z,99.90
2018-07-28T23:48:04.973Z,99.90
2018-07-28T23:53:08.174Z,99.90
2018-07-28T23:58:12.438Z,99.90
