createdAt,value
2023-02-19T00:01:54.733Z,9.80
2023-02-19T00:04:22.871Z,9.60
2023-02-19T00:06:50.729Z,9.50
2023-02-19T00:09:20.714Z,9.70
2023-02-19T00:11:52.662Z,9.80
2023-02-19T00:14:21.599Z,9.30
2023-02-19T00:16:49.138Z,9.30
2023-02-19T00:19:22.184Z,9.50
2023-02-19T00:21:52.947Z,9.50
2023-02-19T00:24:21.715Z,9.50
2023-02-19T00:26:49.687Z,9.40
2023-02-19T00:29:21.095Z,9.60
2023-02-19T00:31:49.105Z,9.30
2023-02-19T00:34:16.663Z,9.50
2023-02-19T00:36:44.470Z,9.50
2023-02-19T00:39:16.550Z,9.30
2023-02-19T00:41:45.756Z,9.30
2023-02-19T00:44:13.998Z,9.30
2023-02-19T00:46:47.479Z,9.20
2023-02-19T00:49:23.018Z,9.40
2023-02-19T00:51:52.986Z,9.30
2023-02-19T00:54:22.502Z,9.20
2023-02-19T00:56:50.701Z,9.20
2023-02-19T00:59:18.314Z,9.10
2023-02-19T01:01:45.883Z,9.20
2023-02-19T01:04:13.979Z,9.20
2023-02-19T01:06:41.451Z,9.20
2023-02-19T01:09:09.139Z,9.20
2023-02-19T01:11:36.575Z,9.20
2023-02-19T01:14:05.059Z,9.10
2023-02-19T01:16:32.924Z,9.30
2023-02-19T01:19:00.493Z,9.20
2023-02-19T01:21:30.952Z,9.10
2023-02-19T01:23:59.088Z,9.20
2023-02-19T01:26:31.763Z,9.10
2023-02-19T01:29:01.132Z,9.20
2023-02-19T01:31:30.300Z,9.20
2023-02-19T01:34:04.177Z,9.10
2023-02-19T01:36:36.736Z,8.70
2023-02-19T01:39:08.001Z,8.80
2023-02-19T01:41:39.691Z,8.90
2023-02-19T01:44:16.862Z,9.10
2023-02-19T01:46:51.915Z,8.80
2023-02-19T01:49:32.383Z,8.80
2023-02-19T01:52:15.168Z,9.00
2023-02-19T01:54:46.209Z,9.10
2023-02-19T01:57:20.963Z,9.00
2023-02-19T01:59:55.355Z,9.20
2023-02-19T02:02:25.277Z,9.00
2023-02-19T02:04:53.474Z,9.10
2023-02-19T02:07:39.754Z,8.90
2023-02-19T02:10:23.032Z,8.90
2023-02-19T02:12:53.309Z,8.90
2023-02-19T02:15:22.384Z,8.90
2023-02-19T02:18:06.858Z,8.90
2023-02-19T02:21:23.202Z,8.80
2023-02-19T02:24:35.384Z,8.80
2023-02-19T02:28:04.240Z,8.80
2023-02-19T02:30:46.320Z,8.70
2023-02-19T02:33:41.650Z,8.70
2023-02-19T02:36:10.963Z,8.70
2023-02-19T02:38:45.271Z,8.50
2023-02-19T02:41:15.309Z,8.60
2023-02-19T02:43:42.958Z,8.60
2023-02-19T02:46:25.724Z,8.70
2023-02-19T02:49:06.315Z,8.60
2023-02-19T02:51:46.747Z,8.60
2023-02-19T02:54:49.985Z,8.60
2023-02-19T02:57:19.283Z,8.70
2023-02-19T02:59:51.447Z,8.60
2023-02-19T03:02:26.627Z,8.60
2023-02-19T03:05:15.182Z,8.70
2023-02-19T03:08:24.049Z,8.70
2023-02-19T03:11:28.145Z,8.80
2023-02-19T03:14:30.339Z,8.70
2023-02-19T03:17:25.886Z,8.80
2023-02-19T03:20:05.021Z,8.70
2023-02-19T03:22:39.324Z,8.80
2023-02-19T03:25:30.983Z,8.80
2023-02-19T03:28:02.240Z,8.80
2023-02-19T03:30:38.022Z,8.90
2023-02-19T03:33:17.576Z,8.80
2023-02-19T03:36:00.042Z,8.80
2023-02-19T03:38:39.627Z,8.80
2023-02-19T03:41:54.005Z,8.80
2023-02-19T03:44:58.392Z,8.70
2023-02-19T03:47:32.971Z,8.70
2023-02-19T03:50:27.737Z,8.80
2023-02-19T03:53:06.943Z,8.70
2023-02-19T03:55:42.887Z,8.80
2023-02-19T03:58:33.410Z,8.80
2023-02-19T04:01:13.309Z,8.80
2023-02-19T04:03:54.726Z,8.80
2023-02-19T04:06:29.246Z,8.70
2023-02-19T04:09:02.240Z,8.90
2023-02-19T04:11:32.462Z,8.90
2023-02-19T04:14:11.526Z,8.70
2023-02-19T04:16:46.529Z,8.70
2023-02-19T04:19:23.587Z,8.80
2023-02-19T04:21:57.404Z,8.70
2023-02-19T04:24:39.074Z,8.70
2023-02-19T04:27:09.016Z,8.70
2023-02-19T04:29:38.890Z,8.70
2023-02-19T04:32:07.350Z,8.70
2023-02-19T04:34:35.063Z,8.60
2023-02-19T04:37:04.606Z,8.50
2023-02-19T04:39:32.212Z,8.60
2023-02-19T04:42:04.416Z,8.50
2023-02-19T04:44:31.881Z,8.30
2023-02-19T04:46:59.126Z,8.40
2023-02-19T04:49:26.371Z,8.50
2023-02-19T04:51:53.659Z,8.40
2023-02-19T04:54:20.818Z,8.50
2023-02-19T04:56:48.224Z,8.40
2023-02-19T04:59:17.566Z,8.50
2023-02-19T05:01:51.509Z,8.10
2023-02-19T05:04:21.108Z,8.20
2023-02-19T05:06:58.870Z,8.40
2023-02-19T05:09:45.964Z,8.20
2023-02-19T05:12:13.281Z,8.10
2023-02-19T05:14:40.614Z,8.10
2023-02-19T05:17:07.958Z,8.40
2023-02-19T05:19:35.262Z,8.50
2023-02-19T05:22:10.121Z,8.40
2023-02-19T05:24:37.493Z,8.20
2023-02-19T05:27:05.005Z,8.40
2023-02-19T05:29:32.809Z,8.40
2023-02-19T05:32:00.063Z,8.40
2023-02-19T05:34:27.403Z,8.50
2023-02-19T05:36:54.702Z,8.30
2023-02-19T05:39:22.220Z,8.40
2023-02-19T05:41:49.675Z,8.10
2023-02-19T05:44:17.024Z,8.20
2023-02-19T05:46:44.212Z,8.10
2023-02-19T05:49:11.336Z,8.40
2023-02-19T05:51:38.674Z,8.00
2023-02-19T05:54:06.142Z,8.00
2023-02-19T05:56:40.394Z,8.00
2023-02-19T05:59:17.857Z,8.00
2023-02-19T06:01:46.364Z,8.00
2023-02-19T06:04:16.612Z,7.90
2023-02-19T06:06:44.281Z,8.00
2023-02-19T06:09:20.429Z,8.10
2023-02-19T06:11:50.613Z,8.10
2023-02-19T06:14:17.841Z,8.10
2023-02-19T06:16:45.094Z,8.00
2023-02-19T06:19:12.252Z,8.10
2023-02-19T06:21:39.550Z,8.10
2023-02-19T06:24:09.219Z,8.40
2023-02-19T06:26:37.268Z,8.10
2023-02-19T06:29:09.784Z,8.00
2023-02-19T06:31:44.356Z,7.90
2023-02-19T06:34:11.598Z,8.20
2023-02-19T06:36:40.967Z,8.20
2023-02-19T06:39:14.644Z,8.00
2023-02-19T06:41:47.521Z,7.90
2023-02-19T06:44:14.979Z,8.40
2023-02-19T06:46:42.351Z,8.30
2023-02-19T06:49:09.704Z,8.20
2023-02-19T06:51:37.098Z,8.30
2023-02-19T06:54:05.226Z,8.20
2023-02-19T06:56:39.797Z,8.30
2023-02-19T06:59:12.298Z,8.10
2023-02-19T07:01:40.753Z,8.40
2023-02-19T07:04:08.262Z,8.40
2023-02-19T07:06:36.573Z,8.30
2023-02-19T07:09:28.141Z,8.40
2023-02-19T07:12:05.722Z,8.30
2023-02-19T07:14:40.072Z,8.30
2023-02-19T07:17:31.361Z,8.30
2023-02-19T07:19:59.314Z,8.60
2023-02-19T07:22:26.978Z,8.30
2023-02-19T07:25:23.538Z,8.40
2023-02-19T07:27:51.262Z,8.40
2023-02-19T07:30:20.209Z,8.40
2023-02-19T07:32:50.051Z,8.30
2023-02-19T07:35:17.650Z,8.40
2023-02-19T07:37:44.967Z,8.30
2023-02-19T07:40:12.542Z,8.40
2023-02-19T07:42:46.539Z,8.40
2023-02-19T07:45:13.995Z,8.30
2023-02-19T07:47:41.340Z,8.30
2023-02-19T07:50:08.903Z,8.30
2023-02-19T07:52:36.347Z,8.10
2023-02-19T07:55:03.600Z,8.30
2023-02-19T07:57:31.608Z,8.40
2023-02-19T07:59:59.085Z,8.10
2023-02-19T08:02:45.180Z,8.20
2023-02-19T08:05:14.843Z,8.10
2023-02-19T08:07:42.334Z,8.40
2023-02-19T08:10:28.556Z,8.40
2023-02-19T08:13:19.362Z,8.40
2023-02-19T08:16:15.961Z,8.10
2023-02-19T08:18:52.584Z,8.40
2023-02-19T08:21:20.709Z,8.60
2023-02-19T08:24:53.529Z,8.50
2023-02-19T08:28:01.028Z,8.20
2023-02-19T08:34:02.021Z,8.30
2023-02-19T08:36:29.649Z,8.30
2023-02-19T08:38:56.927Z,8.20
2023-02-19T08:41:26.667Z,8.40
2023-02-19T08:43:54.299Z,8.30
2023-02-19T08:46:22.962Z,8.00
2023-02-19T08:48:57.539Z,8.30
2023-02-19T08:51:25.231Z,8.00
2023-02-19T08:53:52.784Z,8.40
2023-02-19T08:56:20.325Z,8.30
2023-02-19T08:58:53.800Z,8.40
2023-02-19T09:01:21.272Z,8.10
2023-02-19T09:03:48.823Z,8.40
2023-02-19T09:06:20.982Z,8.40
2023-02-19T09:08:51.318Z,8.60
2023-02-19T09:11:27.735Z,8.40
2023-02-19T09:14:02.306Z,8.30
2023-02-19T09:17:27.046Z,8.10
2023-02-19T09:19:59.233Z,8.30
2023-02-19T09:22:27.746Z,8.50
2023-02-19T09:24:55.034Z,8.20
2023-02-19T09:30:08.401Z,8.50
2023-02-19T09:32:36.329Z,8.50
2023-02-19T09:35:09.294Z,8.50
2023-02-19T09:37:36.751Z,8.60
2023-02-19T09:40:04.471Z,8.50
2023-02-19T09:42:36.060Z,8.60
2023-02-19T09:45:05.969Z,8.40
2023-02-19T09:47:35.199Z,8.50
2023-02-19T09:50:21.630Z,8.50
2023-02-19T09:53:04.952Z,8.90
2023-02-19T09:55:37.381Z,8.80
2023-02-19T09:58:21.977Z,9.00
2023-02-19T10:00:59.036Z,8.90
2023-02-19T10:03:35.847Z,9.20
2023-02-19T10:06:23.942Z,9.40
2023-02-19T10:09:00.147Z,9.50
2023-02-19T10:11:27.769Z,9.50
2023-02-19T10:14:09.590Z,9.20
2023-02-19T10:16:43.776Z,9.10
2023-02-19T10:19:21.364Z,9.40
2023-02-19T10:21:51.834Z,9.10
2023-02-19T10:24:39.726Z,9.10
2023-02-19T10:27:17.934Z,9.30
2023-02-19T10:29:49.364Z,9.40
2023-02-19T10:32:24.605Z,9.40
2023-02-19T10:35:17.257Z,9.30
2023-02-19T10:37:51.817Z,9.50
2023-02-19T10:40:27.187Z,9.50
2023-02-19T10:43:06.215Z,9.60
2023-02-19T10:45:53.293Z,9.60
2023-02-19T10:48:41.397Z,9.60
2023-02-19T10:51:14.287Z,9.70
2023-02-19T10:54:03.820Z,9.70
2023-02-19T10:56:34.181Z,9.10
2023-02-19T10:59:34.655Z,9.90
2023-02-19T11:02:21.131Z,9.70
2023-02-19T11:05:15.219Z,9.80
2023-02-19T11:07:56.343Z,9.40
2023-02-19T11:10:39.293Z,9.70
2023-02-19T11:13:15.296Z,9.80
2023-02-19T11:15:44.354Z,9.90
2023-02-19T11:18:16.903Z,9.50
2023-02-19T11:21:06.461Z,9.60
2023-02-19T11:24:15.876Z,9.60
2023-02-19T11:26:45.505Z,9.60
2023-02-19T11:29:35.040Z,10.00
2023-02-19T11:32:27.074Z,9.70
2023-02-19T11:35:18.059Z,9.90
2023-02-19T11:38:02.217Z,10.00
2023-02-19T11:40:55.841Z,10.00
2023-02-19T11:44:04.274Z,10.30
2023-02-19T11:47:11.241Z,10.40
2023-02-19T11:50:15.881Z,10.30
2023-02-19T11:53:29.766Z,10.60
2023-02-19T11:56:14.878Z,11.00
2023-02-19T11:59:17.370Z,10.60
2023-02-19T12:02:22.557Z,10.50
2023-02-19T12:05:42.703Z,10.30
2023-02-19T12:08:31.331Z,10.30
2023-02-19T12:11:34.268Z,9.70
2023-02-19T12:14:26.315Z,9.90
2023-02-19T12:17:31.346Z,9.90
2023-02-19T12:20:32.056Z,9.70
2023-02-19T12:23:33.040Z,9.50
2023-02-19T12:26:29.473Z,9.40
2023-02-19T12:29:21.413Z,9.40
2023-02-19T12:32:15.167Z,9.40
2023-02-19T12:36:02.474Z,9.20
2023-02-19T12:39:22.935Z,9.00
2023-02-19T12:42:15.647Z,8.70
2023-02-19T12:45:05.536Z,8.40
2023-02-19T12:47:43.587Z,8.20
2023-02-19T12:50:14.200Z,8.10
2023-02-19T12:52:51.412Z,8.40
2023-02-19T12:55:36.136Z,8.30
2023-02-19T12:58:10.356Z,8.00
2023-02-19T13:00:53.691Z,8.00
2023-02-19T13:03:46.446Z,8.00
2023-02-19T13:06:47.521Z,8.00
2023-02-19T13:12:44.143Z,7.70
2023-02-19T13:16:22.029Z,7.80
2023-02-19T13:19:00.993Z,8.10
2023-02-19T13:21:57.168Z,8.00
2023-02-19T13:24:33.644Z,8.00
2023-02-19T13:28:18.536Z,8.20
2023-02-19T13:31:15.704Z,8.50
2023-02-19T13:33:54.546Z,8.50
2023-02-19T13:36:30.814Z,8.70
2023-02-19T13:39:00.042Z,8.40
2023-02-19T13:41:33.577Z,8.80
2023-02-19T13:44:13.874Z,8.70
2023-02-19T13:47:49.213Z,8.70
2023-02-19T13:50:35.476Z,9.30
2023-02-19T13:53:53.093Z,9.10
2023-02-19T13:56:38.210Z,9.40
2023-02-19T13:59:36.741Z,9.60
2023-02-19T14:02:04.016Z,9.40
2023-02-19T14:05:00.487Z,9.60
2023-02-19T14:07:27.718Z,9.60
2023-02-19T14:09:55.309Z,9.50
2023-02-19T14:12:46.968Z,9.40
2023-02-19T14:15:54.535Z,9.60
2023-02-19T14:18:45.376Z,9.40
2023-02-19T14:21:26.856Z,9.50
2023-02-19T14:24:00.355Z,9.50
2023-02-19T14:26:34.251Z,9.40
2023-02-19T14:29:04.546Z,9.20
2023-02-19T14:31:41.046Z,9.30
2023-02-19T14:34:27.996Z,8.90
2023-02-19T14:37:15.502Z,9.10
2023-02-19T14:39:45.596Z,9.10
2023-02-19T14:42:35.571Z,9.20
2023-02-19T14:45:21.997Z,9.70
2023-02-19T14:48:02.546Z,9.30
2023-02-19T14:50:59.395Z,9.00
2023-02-19T14:53:37.694Z,9.30
2023-02-19T14:56:07.822Z,9.30
2023-02-19T14:58:37.092Z,9.40
2023-02-19T15:01:05.691Z,9.20
2023-02-19T15:03:37.701Z,8.90
2023-02-19T15:06:17.302Z,9.00
2023-02-19T15:08:55.306Z,9.30
2023-02-19T15:11:28.957Z,9.30
2023-02-19T15:14:02.002Z,9.20
2023-02-19T15:16:33.854Z,9.20
2023-02-19T15:19:06.951Z,9.00
2023-02-19T15:21:39.801Z,8.90
2023-02-19T15:24:11.092Z,8.80
2023-02-19T15:26:48.855Z,8.80
2023-02-19T15:29:24.163Z,8.80
2023-02-19T15:31:58.255Z,8.70
2023-02-19T15:34:29.691Z,8.70
2023-02-19T15:37:08.083Z,8.60
2023-02-19T15:39:50.924Z,8.80
2023-02-19T15:42:25.797Z,8.80
2023-02-19T15:44:59.640Z,8.50
2023-02-19T15:47:40.054Z,8.70
2023-02-19T15:50:24.342Z,8.60
2023-02-19T15:53:25.039Z,8.30
2023-02-19T15:56:17.350Z,8.70
2023-02-19T15:59:11.201Z,8.70
2023-02-19T16:01:41.079Z,8.50
2023-02-19T16:04:18.870Z,8.50
2023-02-19T16:07:57.673Z,8.50
2023-02-19T17:04:12.864Z,6.50
2023-02-19T17:06:40.707Z,6.40
2023-02-19T17:09:19.807Z,6.40
2023-02-19T17:11:47.489Z,6.30
2023-02-19T17:14:15.237Z,6.50
2023-02-19T17:16:54.503Z,6.30
2023-02-19T17:19:27.735Z,6.30
2023-02-19T17:22:18.986Z,6.30
2023-02-19T17:25:20.779Z,6.30
2023-02-19T17:27:49.625Z,6.40
2023-02-19T17:33:49.377Z,6.30
2023-02-19T18:14:53.109Z,5.70
2023-02-19T18:40:18.837Z,5.00
2023-02-19T18:43:19.545Z,5.30
2023-02-19T21:12:12.679Z,3.20
2023-02-19T21:47:55.127Z,3.40
2023-02-19T21:50:39.221Z,3.50
2023-02-19T21:53:09.733Z,3.50
