createdAt,value
2019-02-04T00:00:52.812Z,-1.46
2019-02-04T00:03:35.953Z,-1.46
2019-02-04T00:06:06.925Z,-1.50
2019-02-04T00:08:37.912Z,-1.50
2019-02-04T00:11:09.017Z,-1.48
2019-02-04T00:13:40.035Z,-1.46
2019-02-04T00:16:11.088Z,-1.48
2019-02-04T00:18:42.077Z,-1.49
2019-02-04T00:21:13.042Z,-1.53
2019-02-04T00:23:44.046Z,-1.51
2019-02-04T00:26:15.408Z,-1.48
2019-02-04T00:28:46.314Z,-1.53
2019-02-04T00:31:17.305Z,-1.50
2019-02-04T00:33:48.403Z,-1.49
2019-02-04T00:36:19.324Z,-1.49
2019-02-04T00:38:50.290Z,-1.47
2019-02-04T00:41:21.286Z,-1.28
2019-02-04T00:43:52.388Z,-1.24
2019-02-04T00:46:23.578Z,-1.30
2019-02-04T00:48:54.524Z,-1.32
2019-02-04T00:51:25.577Z,-1.35
2019-02-04T00:53:56.604Z,-1.37
2019-02-04T00:56:27.655Z,-1.35
2019-02-04T00:58:58.594Z,-1.41
2019-02-04T01:01:29.517Z,-1.42
2019-02-04T01:04:00.541Z,-1.50
2019-02-04T01:06:31.623Z,-1.51
2019-02-04T01:09:02.747Z,-1.46
2019-02-04T01:11:33.766Z,-1.49
2019-02-04T01:14:04.826Z,-1.46
2019-02-04T01:16:35.791Z,-1.46
2019-02-04T01:19:06.970Z,-1.51
2019-02-04T01:21:38.330Z,-1.56
2019-02-04T01:24:09.598Z,-1.58
2019-02-04T01:26:40.648Z,-1.59
2019-02-04T01:29:11.774Z,-1.56
2019-02-04T01:31:42.713Z,-1.62
2019-02-04T01:34:14.044Z,-1.66
2019-02-04T01:36:45.079Z,-1.73
2019-02-04T01:39:16.058Z,-1.76
2019-02-04T01:41:47.067Z,-1.80
2019-02-04T01:44:18.468Z,-1.87
2019-02-04T01:46:51.512Z,-1.75
2019-02-04T01:49:22.144Z,-1.69
2019-02-04T01:51:53.140Z,-1.71
2019-02-04T01:54:24.434Z,-1.74
2019-02-04T01:56:55.387Z,-1.77
2019-02-04T01:59:26.498Z,-1.79
2019-02-04T02:01:57.870Z,-1.67
2019-02-04T02:04:28.851Z,-1.73
2019-02-04T02:07:00.177Z,-1.80
2019-02-04T02:09:31.225Z,-1.83
2019-02-04T02:12:02.512Z,-1.89
2019-02-04T02:14:33.533Z,-1.93
2019-02-04T02:17:04.857Z,-2.00
2019-02-04T02:19:35.890Z,-2.01
2019-02-04T02:22:06.923Z,-2.03
2019-02-04T02:24:38.005Z,-2.07
2019-02-04T02:27:08.949Z,-2.06
2019-02-04T02:29:39.958Z,-2.05
2019-02-04T02:32:11.258Z,-2.10
2019-02-04T02:34:42.248Z,-2.07
2019-02-04T02:37:13.294Z,-2.07
2019-02-04T02:39:44.299Z,-2.10
2019-02-04T02:42:15.668Z,-2.13
2019-02-04T02:44:46.701Z,-2.07
2019-02-04T02:47:17.704Z,-1.93
2019-02-04T02:49:48.757Z,-1.98
2019-02-04T02:52:19.889Z,-1.98
2019-02-04T02:54:51.112Z,-1.97
2019-02-04T02:57:22.141Z,-1.99
2019-02-04T02:59:53.131Z,-2.05
2019-02-04T03:02:24.170Z,-2.02
2019-02-04T03:04:55.179Z,-2.00
2019-02-04T03:07:26.195Z,-2.01
2019-02-04T03:09:57.295Z,-2.00
2019-02-04T03:12:28.231Z,-1.98
2019-02-04T03:14:59.243Z,-1.88
2019-02-04T03:17:31.576Z,-1.82
2019-02-04T03:20:02.555Z,-1.83
2019-02-04T03:22:33.561Z,-1.67
2019-02-04T03:25:05.187Z,-1.56
2019-02-04T03:27:36.211Z,-1.44
2019-02-04T03:30:16.089Z,-1.31
2019-02-04T03:32:47.072Z,-1.27
2019-02-04T03:35:18.197Z,-1.06
2019-02-04T03:37:52.219Z,-1.10
2019-02-04T03:40:25.101Z,-1.06
2019-02-04T03:42:56.107Z,-0.95
2019-02-04T03:45:27.052Z,-0.90
2019-02-04T03:48:06.425Z,-0.87
2019-02-04T03:50:30.955Z,-0.80
2019-02-04T03:53:01.933Z,-0.82
2019-02-04T03:55:32.938Z,-0.94
2019-02-04T03:58:03.980Z,-0.93
2019-02-04T04:00:37.476Z,-0.92
2019-02-04T04:03:09.027Z,-0.96
2019-02-04T04:05:40.333Z,-0.94
2019-02-04T04:08:11.416Z,-0.99
2019-02-04T04:10:42.390Z,-0.92
2019-02-04T04:13:13.305Z,-0.74
2019-02-04T04:15:44.707Z,-0.80
2019-02-04T04:18:16.320Z,-0.79
2019-02-04T04:20:47.259Z,-0.76
2019-02-04T04:23:18.487Z,-0.67
2019-02-04T04:25:49.524Z,-0.59
2019-02-04T04:28:20.687Z,-0.56
2019-02-04T04:30:51.612Z,-0.58
2019-02-04T04:33:22.719Z,-0.57
2019-02-04T04:35:53.734Z,-0.52
2019-02-04T04:38:24.830Z,-0.52
2019-02-04T04:40:55.848Z,-0.51
2019-02-04T04:43:26.833Z,-0.46
2019-02-04T04:45:57.828Z,-0.40
2019-02-04T04:48:29.223Z,-0.48
2019-02-04T04:51:00.209Z,-0.48
2019-02-04T04:53:31.109Z,-0.48
2019-02-04T04:56:02.150Z,-0.47
2019-02-04T04:58:33.136Z,-0.52
2019-02-04T05:01:04.227Z,-0.60
2019-02-04T05:03:35.220Z,-0.58
2019-02-04T05:06:06.209Z,-0.56
2019-02-04T05:08:37.213Z,-0.53
2019-02-04T05:11:08.261Z,-0.62
2019-02-04T05:13:39.452Z,-0.71
2019-02-04T05:16:10.783Z,-0.84
2019-02-04T05:18:41.860Z,-0.85
2019-02-04T05:21:12.789Z,-0.88
2019-02-04T05:23:43.793Z,-0.91
2019-02-04T05:26:14.836Z,-0.96
2019-02-04T05:28:46.907Z,-0.97
2019-02-04T05:31:18.162Z,-0.95
2019-02-04T05:33:49.247Z,-0.99
2019-02-04T05:36:20.287Z,-1.08
2019-02-04T05:38:51.548Z,-1.04
2019-02-04T05:41:23.816Z,-1.02
2019-02-04T05:43:55.120Z,-1.05
2019-02-04T05:46:26.156Z,-1.11
2019-02-04T05:48:57.353Z,-1.02
2019-02-04T05:51:28.639Z,-1.08
2019-02-04T05:53:59.730Z,-1.15
2019-02-04T05:56:30.709Z,-1.13
2019-02-04T05:59:01.712Z,-1.23
2019-02-04T06:01:32.959Z,-1.22
2019-02-04T06:04:03.946Z,-1.19
2019-02-04T06:06:34.853Z,-1.27
2019-02-04T06:09:08.632Z,-1.29
2019-02-04T06:11:39.607Z,-1.29
2019-02-04T06:14:10.569Z,-1.33
2019-02-04T06:16:42.178Z,-1.33
2019-02-04T06:19:13.142Z,-1.28
2019-02-04T06:21:44.429Z,-1.15
2019-02-04T06:24:15.421Z,-1.05
2019-02-04T06:26:46.390Z,-0.97
2019-02-04T06:29:17.278Z,-1.05
2019-02-04T06:31:48.291Z,-1.01
2019-02-04T06:34:19.599Z,-1.00
2019-02-04T06:36:50.518Z,-1.06
2019-02-04T06:39:21.557Z,-1.10
2019-02-04T06:41:52.872Z,-1.06
2019-02-04T06:44:23.822Z,-1.11
2019-02-04T06:46:54.849Z,-1.07
2019-02-04T06:49:25.754Z,-1.09
2019-02-04T06:51:56.668Z,-1.10
2019-02-04T06:54:27.771Z,-1.13
2019-02-04T06:56:58.733Z,-1.14
2019-02-04T06:59:29.733Z,-1.03
2019-02-04T07:02:01.043Z,-0.90
2019-02-04T07:04:31.946Z,-1.00
2019-02-04T07:07:02.876Z,-1.02
2019-02-04T07:09:33.916Z,-1.04
2019-02-04T07:12:04.831Z,-1.07
2019-02-04T07:14:36.027Z,-1.07
2019-02-04T07:17:07.364Z,-1.04
2019-02-04T07:19:38.299Z,-0.96
2019-02-04T07:22:09.673Z,-0.82
2019-02-04T07:24:42.916Z,-0.78
2019-02-04T07:27:13.615Z,-0.70
2019-02-04T07:29:44.957Z,-0.55
2019-02-04T07:32:15.936Z,-0.48
2019-02-04T07:34:46.850Z,-0.35
2019-02-04T07:37:18.139Z,-0.36
2019-02-04T07:39:49.642Z,-0.01
2019-02-04T07:42:20.652Z,0.81
2019-02-04T07:44:51.719Z,1.60
2019-02-04T07:47:22.979Z,2.20
2019-02-04T07:49:53.907Z,2.74
2019-02-04T07:52:25.289Z,3.08
2019-02-04T07:54:56.765Z,3.80
2019-02-04T07:57:27.684Z,4.27
2019-02-04T07:59:58.775Z,4.90
2019-02-04T08:02:30.376Z,5.33
2019-02-04T08:05:01.868Z,5.59
2019-02-04T08:07:33.163Z,6.23
2019-02-04T08:10:04.191Z,6.39
2019-02-04T08:12:35.160Z,6.44
2019-02-04T08:15:08.914Z,6.85
2019-02-04T08:17:40.198Z,6.40
2019-02-04T08:20:11.528Z,6.75
2019-02-04T08:22:42.564Z,7.05
2019-02-04T08:25:14.667Z,7.24
2019-02-04T08:27:45.689Z,7.34
2019-02-04T08:30:24.032Z,7.41
2019-02-04T08:32:55.055Z,7.20
2019-02-04T08:35:26.309Z,7.25
2019-02-04T08:37:57.513Z,7.68
2019-02-04T08:40:29.084Z,7.53
2019-02-04T08:43:00.137Z,7.48
2019-02-04T08:45:31.192Z,8.02
2019-02-04T08:48:02.162Z,8.22
2019-02-04T08:50:33.138Z,8.01
2019-02-04T08:53:04.151Z,8.01
2019-02-04T08:55:35.837Z,8.29
2019-02-04T08:58:07.371Z,8.37
2019-02-04T09:00:38.699Z,8.03
2019-02-04T09:03:09.962Z,8.13
2019-02-04T09:05:41.103Z,8.21
2019-02-04T09:08:12.170Z,8.17
2019-02-04T09:10:43.161Z,8.60
2019-02-04T09:13:14.146Z,8.41
2019-02-04T09:15:45.179Z,8.41
2019-02-04T09:18:16.465Z,8.26
2019-02-04T09:20:47.741Z,8.34
2019-02-04T09:23:18.955Z,8.22
2019-02-04T09:25:49.954Z,7.61
2019-02-04T09:28:20.921Z,7.49
2019-02-04T09:30:51.949Z,7.52
2019-02-04T09:33:22.905Z,7.53
2019-02-04T09:35:54.503Z,6.60
2019-02-04T09:38:25.886Z,6.51
2019-02-04T09:40:56.843Z,6.42
2019-02-04T09:43:27.756Z,6.23
2019-02-04T09:45:58.769Z,6.20
2019-02-04T09:48:29.847Z,6.33
2019-02-04T09:51:03.130Z,6.47
2019-02-04T09:53:34.442Z,6.38
2019-02-04T09:56:05.702Z,5.90
2019-02-04T09:58:36.674Z,6.25
2019-02-04T10:01:08.059Z,6.27
2019-02-04T10:03:39.028Z,5.80
2019-02-04T10:06:09.956Z,5.80
2019-02-04T10:08:40.963Z,5.54
2019-02-04T10:11:11.862Z,5.46
2019-02-04T10:13:43.159Z,5.40
2019-02-04T10:16:14.378Z,5.22
2019-02-04T10:18:45.321Z,4.92
2019-02-04T10:21:16.723Z,4.99
2019-02-04T10:23:47.708Z,5.03
2019-02-04T10:26:18.718Z,5.02
2019-02-04T10:28:50.044Z,5.07
2019-02-04T10:31:21.117Z,5.21
2019-02-04T10:33:52.051Z,5.20
2019-02-04T10:36:23.227Z,5.19
2019-02-04T10:38:54.146Z,5.19
2019-02-04T10:41:25.149Z,5.30
2019-02-04T10:43:56.177Z,5.19
2019-02-04T10:46:27.159Z,5.06
2019-02-04T10:48:58.110Z,5.19
2019-02-04T10:51:29.124Z,5.27
2019-02-04T10:54:00.114Z,5.26
2019-02-04T10:56:31.087Z,5.28
2019-02-04T10:59:02.176Z,5.35
2019-02-04T11:01:33.221Z,5.38
2019-02-04T11:04:04.103Z,5.19
2019-02-04T11:06:35.316Z,5.23
2019-02-04T11:09:09.604Z,5.22
2019-02-04T11:11:40.622Z,5.11
2019-02-04T11:14:15.567Z,5.16
2019-02-04T11:16:46.733Z,5.13
2019-02-04T11:19:18.091Z,5.10
2019-02-04T11:21:49.033Z,5.11
2019-02-04T11:24:20.169Z,5.29
2019-02-04T11:26:51.195Z,5.32
2019-02-04T11:29:22.176Z,5.22
2019-02-04T11:31:53.196Z,5.24
2019-02-04T11:34:24.356Z,5.25
2019-02-04T11:36:55.265Z,5.16
2019-02-04T11:39:26.375Z,5.14
2019-02-04T11:41:57.612Z,5.07
2019-02-04T11:44:28.638Z,4.94
2019-02-04T11:46:59.641Z,5.05
2019-02-04T11:49:30.898Z,5.23
2019-02-04T11:52:01.880Z,5.14
2019-02-04T11:54:32.906Z,5.12
2019-02-04T11:57:03.831Z,5.09
2019-02-04T11:59:34.787Z,5.13
2019-02-04T12:02:06.319Z,5.07
2019-02-04T12:04:37.210Z,5.13
2019-02-04T12:07:08.207Z,5.06
2019-02-04T12:09:39.417Z,5.07
2019-02-04T12:12:10.619Z,5.11
2019-02-04T12:14:41.863Z,5.17
2019-02-04T12:17:12.864Z,5.06
2019-02-04T12:19:43.768Z,5.02
2019-02-04T12:22:15.341Z,4.87
2019-02-04T12:24:46.380Z,4.83
2019-02-04T12:27:17.261Z,4.75
2019-02-04T12:29:49.611Z,4.74
2019-02-04T12:32:20.962Z,4.85
2019-02-04T12:34:52.151Z,4.85
2019-02-04T12:37:23.124Z,4.84
2019-02-04T12:39:54.147Z,4.64
2019-02-04T12:42:25.461Z,4.67
2019-02-04T12:44:56.792Z,4.72
2019-02-04T12:47:28.242Z,4.84
2019-02-04T12:49:59.495Z,4.84
2019-02-04T12:52:30.485Z,4.66
2019-02-04T12:55:01.416Z,4.62
2019-02-04T12:57:32.382Z,4.77
2019-02-04T13:00:03.943Z,4.65
2019-02-04T13:02:35.019Z,4.72
2019-02-04T13:05:07.300Z,4.72
2019-02-04T13:07:38.262Z,4.69
2019-02-04T13:10:11.256Z,4.63
2019-02-04T13:12:42.560Z,4.59
2019-02-04T13:15:17.127Z,4.73
2019-02-04T13:17:48.316Z,4.65
2019-02-04T13:20:21.274Z,4.66
2019-02-04T13:22:52.362Z,4.57
2019-02-04T13:25:26.281Z,4.60
2019-02-04T13:27:57.346Z,4.65
2019-02-04T13:30:31.283Z,4.61
2019-02-04T13:33:02.544Z,4.70
2019-02-04T13:35:33.527Z,4.67
2019-02-04T13:38:05.284Z,4.67
2019-02-04T13:40:36.160Z,4.66
2019-02-04T13:43:07.679Z,4.64
2019-02-04T13:45:38.682Z,4.77
2019-02-04T13:48:09.777Z,4.64
2019-02-04T13:50:41.179Z,4.62
2019-02-04T13:53:12.764Z,4.67
2019-02-04T13:55:44.131Z,4.55
2019-02-04T13:58:15.117Z,4.68
2019-02-04T14:00:46.287Z,4.60
2019-02-04T14:03:18.021Z,4.58
2019-02-04T14:05:49.134Z,4.65
2019-02-04T14:08:20.166Z,4.58
2019-02-04T14:10:51.122Z,4.45
2019-02-04T14:13:22.198Z,4.53
2019-02-04T14:15:53.281Z,4.62
2019-02-04T14:18:26.485Z,4.55
2019-02-04T14:20:57.218Z,4.55
2019-02-04T14:23:28.150Z,4.39
2019-02-04T14:25:59.510Z,4.33
2019-02-04T14:28:31.525Z,4.32
2019-02-04T14:31:02.563Z,4.20
2019-02-04T14:33:33.483Z,4.29
2019-02-04T14:36:04.543Z,4.28
2019-02-04T14:38:35.903Z,4.31
2019-02-04T14:41:06.979Z,4.25
2019-02-04T14:44:05.514Z,4.20
2019-02-04T14:46:50.320Z,4.27
2019-02-04T14:50:22.529Z,4.35
2019-02-04T14:53:37.472Z,4.18
2019-02-04T14:56:28.322Z,4.23
2019-02-04T14:59:56.869Z,4.18
2019-02-04T15:03:36.467Z,4.08
2019-02-04T15:07:04.728Z,4.07
2019-02-04T15:10:05.348Z,3.93
2019-02-04T15:13:30.619Z,3.93
2019-02-04T15:16:40.564Z,3.89
2019-02-04T15:20:29.222Z,3.91
2019-02-04T15:24:08.778Z,3.77
2019-02-04T15:27:23.742Z,3.88
2019-02-04T15:30:29.902Z,3.84
2019-02-04T15:34:00.921Z,3.80
2019-02-04T15:37:11.864Z,3.77
2019-02-04T15:40:37.143Z,3.73
2019-02-04T15:44:06.660Z,3.79
2019-02-04T15:46:53.895Z,3.73
2019-02-04T15:50:07.914Z,3.66
2019-02-04T15:52:45.668Z,3.53
2019-02-04T15:55:16.376Z,3.52
2019-02-04T15:57:47.340Z,3.50
2019-02-04T16:00:18.763Z,3.47
2019-02-04T16:02:49.728Z,3.45
2019-02-04T16:05:21.175Z,3.34
2019-02-04T16:07:54.946Z,3.24
2019-02-04T16:10:25.966Z,3.25
2019-02-04T16:12:57.034Z,3.34
2019-02-04T16:15:28.034Z,3.19
2019-02-04T16:17:59.091Z,3.24
2019-02-04T16:20:30.103Z,3.19
2019-02-04T16:23:01.042Z,3.14
2019-02-04T16:25:32.200Z,3.19
2019-02-04T16:28:03.467Z,3.23
2019-02-04T16:30:34.843Z,3.14
2019-02-04T16:33:06.375Z,3.19
2019-02-04T16:35:37.355Z,3.23
2019-02-04T16:38:08.920Z,3.28
2019-02-04T16:40:39.861Z,3.17
2019-02-04T16:43:10.737Z,3.13
2019-02-04T16:45:41.923Z,3.21
2019-02-04T16:48:12.998Z,3.14
2019-02-04T16:50:44.214Z,3.14
2019-02-04T16:53:15.189Z,3.11
2019-02-04T16:55:46.180Z,3.03
2019-02-04T16:58:17.074Z,3.13
2019-02-04T17:00:48.107Z,3.00
2019-02-04T17:03:19.097Z,2.97
2019-02-04T17:05:50.495Z,2.92
2019-02-04T17:08:21.561Z,2.94
2019-02-04T17:10:52.764Z,2.92
2019-02-04T17:13:23.690Z,2.86
2019-02-04T17:15:55.239Z,2.85
2019-02-04T17:18:26.284Z,2.82
2019-02-04T17:20:57.634Z,2.74
2019-02-04T17:23:28.940Z,2.68
2019-02-04T17:25:59.928Z,2.66
2019-02-04T17:28:30.933Z,2.57
2019-02-04T17:31:01.881Z,2.53
2019-02-04T17:33:33.703Z,2.49
2019-02-04T17:36:05.519Z,2.53
2019-02-04T17:38:36.922Z,2.45
2019-02-04T17:41:11.185Z,2.47
2019-02-04T17:43:42.228Z,2.42
2019-02-04T17:46:13.171Z,2.46
2019-02-04T17:48:44.450Z,2.67
2019-02-04T17:51:15.426Z,2.81
2019-02-04T17:53:47.343Z,2.78
2019-02-04T17:56:19.046Z,2.99
2019-02-04T17:58:52.110Z,3.03
2019-02-04T18:01:23.831Z,2.90
2019-02-04T18:03:55.150Z,3.04
2019-02-04T18:06:26.576Z,3.06
2019-02-04T18:08:57.740Z,3.08
2019-02-04T18:11:28.707Z,3.00
2019-02-04T18:14:00.328Z,3.09
2019-02-04T18:16:31.397Z,3.09
2019-02-04T18:19:02.517Z,3.09
2019-02-04T18:21:34.869Z,3.14
2019-02-04T18:24:07.995Z,3.17
2019-02-04T18:26:41.183Z,3.17
2019-02-04T18:29:12.993Z,3.17
2019-02-04T18:31:44.857Z,3.22
2019-02-04T18:34:18.456Z,3.24
2019-02-04T18:36:49.363Z,3.31
2019-02-04T18:39:20.636Z,3.18
2019-02-04T18:41:55.596Z,3.19
2019-02-04T18:44:25.668Z,3.28
2019-02-04T18:46:57.247Z,3.21
2019-02-04T18:49:31.022Z,3.25
2019-02-04T18:52:02.004Z,3.25
2019-02-04T18:54:35.633Z,3.26
2019-02-04T18:57:08.669Z,3.23
2019-02-04T18:59:39.875Z,3.25
2019-02-04T19:02:12.959Z,3.30
2019-02-04T19:04:44.235Z,3.31
2019-02-04T19:07:15.210Z,3.35
2019-02-04T19:09:46.583Z,3.37
2019-02-04T19:12:17.812Z,3.34
2019-02-04T19:14:54.759Z,3.31
2019-02-04T19:17:26.384Z,3.32
2019-02-04T19:19:59.099Z,3.36
2019-02-04T19:22:31.409Z,3.36
2019-02-04T19:25:03.614Z,3.36
2019-02-04T19:27:34.612Z,3.35
2019-02-04T19:30:13.421Z,3.32
2019-02-04T19:32:44.743Z,3.28
2019-02-04T19:35:31.022Z,3.29
2019-02-04T19:38:02.844Z,3.32
2019-02-04T19:40:33.882Z,3.26
2019-02-04T19:43:06.402Z,3.32
2019-02-04T19:45:38.850Z,3.30
2019-02-04T19:48:10.677Z,3.31
2019-02-04T19:50:42.182Z,3.29
2019-02-04T19:53:14.029Z,3.33
2019-02-04T19:55:45.346Z,3.30
2019-02-04T19:58:16.651Z,3.25
2019-02-04T20:00:48.524Z,3.28
2019-02-04T20:03:21.782Z,3.28
2019-02-04T20:05:52.999Z,3.31
2019-02-04T20:08:24.087Z,3.27
2019-02-04T20:10:55.912Z,3.30
2019-02-04T20:13:27.038Z,3.22
2019-02-04T20:15:58.239Z,3.28
2019-02-04T20:18:29.644Z,3.27
2019-02-04T20:21:00.788Z,3.25
2019-02-04T20:23:32.074Z,3.27
2019-02-04T20:26:03.392Z,3.23
2019-02-04T20:28:34.300Z,3.18
2019-02-04T20:31:07.272Z,3.14
2019-02-04T20:34:16.672Z,3.30
2019-02-04T20:36:48.338Z,3.22
2019-02-04T20:39:19.677Z,3.29
2019-02-04T20:41:53.130Z,3.34
2019-02-04T20:44:24.136Z,3.36
2019-02-04T20:46:55.678Z,3.37
2019-02-04T20:49:26.788Z,3.37
2019-02-04T20:51:57.850Z,3.37
2019-02-04T20:54:29.171Z,3.34
2019-02-04T20:57:00.659Z,3.33
2019-02-04T20:59:31.906Z,3.28
2019-02-04T21:02:03.538Z,3.32
2019-02-04T21:04:34.533Z,3.26
2019-02-04T21:07:05.714Z,3.30
2019-02-04T21:09:36.722Z,3.35
2019-02-04T21:12:09.582Z,3.36
2019-02-04T21:14:40.587Z,3.37
2019-02-04T21:17:11.576Z,3.35
2019-02-04T21:19:44.178Z,3.36
2019-02-04T21:22:16.276Z,3.31
2019-02-04T21:24:56.305Z,3.25
2019-02-04T21:27:19.883Z,3.44
2019-02-04T21:29:51.461Z,3.42
2019-02-04T21:32:22.841Z,3.39
2019-02-04T21:34:55.883Z,3.36
2019-02-04T21:37:26.996Z,3.31
2019-02-04T21:39:58.262Z,3.32
2019-02-04T21:42:29.166Z,3.34
2019-02-04T21:45:00.339Z,3.37
2019-02-04T21:47:31.398Z,3.38
2019-02-04T21:50:02.421Z,3.31
2019-02-04T21:52:35.975Z,3.43
2019-02-04T21:55:08.955Z,3.48
2019-02-04T21:57:39.886Z,3.41
2019-02-04T22:00:16.242Z,3.31
2019-02-04T22:02:47.573Z,3.44
2019-02-04T22:05:19.616Z,3.45
2019-02-04T22:07:50.656Z,3.45
2019-02-04T22:10:23.912Z,3.61
2019-02-04T22:12:55.248Z,3.53
2019-02-04T22:15:26.265Z,3.50
2019-02-04T22:17:57.561Z,3.41
2019-02-04T22:20:28.698Z,3.54
2019-02-04T22:22:59.779Z,3.42
2019-02-04T22:25:30.798Z,3.51
2019-02-04T22:28:01.763Z,3.50
2019-02-04T22:30:32.746Z,3.57
2019-02-04T22:33:04.070Z,3.62
2019-02-04T22:35:35.081Z,3.69
2019-02-04T22:38:06.608Z,3.66
2019-02-04T22:40:38.177Z,3.65
2019-02-04T22:43:09.150Z,3.69
2019-02-04T22:45:40.152Z,3.72
2019-02-04T22:48:11.065Z,3.71
2019-02-04T22:50:42.506Z,3.75
2019-02-04T22:53:13.504Z,3.72
2019-02-04T22:55:44.419Z,3.68
2019-02-04T22:58:15.778Z,3.66
2019-02-04T23:01:29.333Z,3.75
2019-02-04T23:04:00.327Z,3.62
2019-02-04T23:06:31.616Z,3.57
2019-02-04T23:09:03.892Z,3.65
2019-02-04T23:11:34.933Z,3.65
2019-02-04T23:14:06.737Z,3.74
2019-02-04T23:16:38.071Z,3.68
2019-02-04T23:19:09.849Z,3.73
2019-02-04T23:21:41.220Z,3.72
2019-02-04T23:24:12.314Z,3.66
2019-02-04T23:26:43.427Z,3.75
2019-02-04T23:29:14.322Z,3.78
2019-02-04T23:31:45.266Z,3.76
2019-02-04T23:34:16.555Z,3.79
2019-02-04T23:36:47.841Z,3.80
2019-02-04T23:39:19.148Z,3.85
2019-02-04T23:41:50.160Z,3.87
2019-02-04T23:44:21.249Z,3.79
2019-02-04T23:46:52.556Z,3.82
2019-02-04T23:49:23.594Z,3.78
2019-02-04T23:51:54.603Z,3.76
2019-02-04T23:54:25.951Z,3.71
2019-02-04T23:56:56.913Z,3.73
2019-02-04T23:59:28.207Z,3.72
