createdAt,value
2019-03-30T00:00:18.204Z,80.30
2019-03-30T00:02:47.239Z,80.20
2019-03-30T00:05:16.106Z,80.30
2019-03-30T00:07:45.009Z,80.70
2019-03-30T00:10:13.869Z,80.70
2019-03-30T00:12:42.714Z,80.80
2019-03-30T00:15:11.535Z,80.40
2019-03-30T00:17:40.606Z,80.40
2019-03-30T00:20:09.389Z,80.60
2019-03-30T00:22:38.384Z,80.70
2019-03-30T00:25:07.684Z,80.40
2019-03-30T00:27:36.697Z,80.30
2019-03-30T00:30:08.631Z,79.50
2019-03-30T00:32:37.428Z,80.00
2019-03-30T00:35:07.248Z,80.10
2019-03-30T00:37:36.219Z,80.60
2019-03-30T00:40:06.539Z,80.40
2019-03-30T00:42:35.439Z,80.20
2019-03-30T00:45:06.069Z,80.20
2019-03-30T00:47:34.775Z,80.20
2019-03-30T00:50:03.742Z,80.50
2019-03-30T00:52:32.780Z,80.10
2019-03-30T00:55:01.734Z,80.20
2019-03-30T00:57:30.623Z,80.20
2019-03-30T00:59:59.610Z,80.70
2019-03-30T01:02:28.592Z,80.20
2019-03-30T01:04:57.526Z,80.50
2019-03-30T01:07:26.402Z,80.30
2019-03-30T01:09:55.274Z,81.00
2019-03-30T01:12:24.066Z,80.80
2019-03-30T01:14:53.052Z,81.20
2019-03-30T01:17:21.813Z,80.40
2019-03-30T01:20:02.294Z,80.50
2019-03-30T01:22:21.046Z,81.40
2019-03-30T01:24:49.964Z,81.30
2019-03-30T01:27:18.716Z,81.10
2019-03-30T01:29:47.526Z,81.40
2019-03-30T01:32:16.606Z,81.00
2019-03-30T01:34:45.595Z,81.60
2019-03-30T01:37:14.316Z,81.90
2019-03-30T01:39:43.295Z,80.60
2019-03-30T01:42:12.267Z,81.40
2019-03-30T01:44:41.047Z,81.50
2019-03-30T01:47:09.837Z,81.70
2019-03-30T01:49:38.728Z,81.20
2019-03-30T01:52:07.718Z,81.10
2019-03-30T01:54:36.648Z,81.60
2019-03-30T01:57:05.710Z,81.70
2019-03-30T01:59:34.601Z,81.60
2019-03-30T02:02:03.491Z,81.60
2019-03-30T02:04:32.480Z,80.80
2019-03-30T02:07:01.520Z,81.40
2019-03-30T02:09:30.661Z,81.60
2019-03-30T02:11:59.693Z,80.20
2019-03-30T02:14:28.901Z,82.20
2019-03-30T02:16:57.842Z,81.60
2019-03-30T02:19:26.850Z,82.80
2019-03-30T02:21:55.917Z,81.80
2019-03-30T02:24:24.961Z,81.50
2019-03-30T02:26:54.025Z,82.40
2019-03-30T02:29:23.014Z,81.60
2019-03-30T02:31:51.843Z,81.90
2019-03-30T02:34:20.809Z,81.70
2019-03-30T02:36:49.696Z,82.00
2019-03-30T02:39:18.674Z,82.20
2019-03-30T02:41:47.466Z,82.80
2019-03-30T02:44:16.358Z,81.00
2019-03-30T02:46:45.107Z,82.20
2019-03-30T02:49:13.948Z,80.60
2019-03-30T02:51:42.928Z,83.20
2019-03-30T02:54:11.909Z,82.40
2019-03-30T02:56:41.015Z,80.90
2019-03-30T02:59:09.868Z,80.90
2019-03-30T03:01:38.790Z,82.00
2019-03-30T03:04:07.671Z,81.20
2019-03-30T03:06:36.560Z,82.10
2019-03-30T03:09:08.140Z,81.40
2019-03-30T03:11:37.331Z,83.00
2019-03-30T03:14:06.301Z,83.10
2019-03-30T03:16:35.111Z,82.00
2019-03-30T03:19:04.610Z,83.50
2019-03-30T03:21:33.382Z,85.30
2019-03-30T03:24:02.362Z,82.00
2019-03-30T03:26:31.267Z,84.00
2019-03-30T03:29:00.374Z,82.60
2019-03-30T03:31:29.116Z,83.30
2019-03-30T03:33:57.974Z,81.70
2019-03-30T03:36:27.033Z,83.90
2019-03-30T03:38:56.115Z,84.40
2019-03-30T03:41:25.017Z,83.50
2019-03-30T03:43:53.972Z,83.00
2019-03-30T03:46:23.389Z,84.10
2019-03-30T03:48:52.316Z,83.40
2019-03-30T03:51:26.222Z,82.80
2019-03-30T03:53:51.697Z,83.00
2019-03-30T03:56:21.107Z,83.20
2019-03-30T03:58:50.136Z,83.00
2019-03-30T04:01:20.013Z,83.10
2019-03-30T04:03:48.825Z,83.90
2019-03-30T04:06:17.700Z,83.50
2019-03-30T04:08:46.480Z,83.40
2019-03-30T04:11:15.371Z,84.50
2019-03-30T04:13:44.093Z,83.60
2019-03-30T04:16:12.860Z,83.80
2019-03-30T04:18:47.969Z,83.90
2019-03-30T04:21:16.060Z,84.80
2019-03-30T04:23:45.151Z,84.10
2019-03-30T04:26:14.152Z,84.70
2019-03-30T04:28:42.931Z,83.80
2019-03-30T04:31:11.726Z,84.90
2019-03-30T04:33:40.712Z,83.90
2019-03-30T04:36:09.514Z,84.20
2019-03-30T04:38:38.493Z,85.00
2019-03-30T04:41:07.473Z,84.70
2019-03-30T04:43:36.477Z,83.80
2019-03-30T04:46:05.465Z,84.40
2019-03-30T04:48:34.186Z,84.90
2019-03-30T04:51:02.895Z,83.90
2019-03-30T04:53:31.834Z,83.30
2019-03-30T04:56:00.816Z,83.60
2019-03-30T04:58:29.679Z,84.80
2019-03-30T05:00:58.597Z,83.60
2019-03-30T05:03:27.499Z,83.80
2019-03-30T05:05:56.393Z,84.50
2019-03-30T05:08:25.157Z,83.10
2019-03-30T05:10:54.012Z,82.70
2019-03-30T05:13:22.929Z,84.40
2019-03-30T05:15:51.860Z,84.80
2019-03-30T05:18:20.929Z,84.30
2019-03-30T05:20:52.722Z,84.60
2019-03-30T05:23:21.684Z,85.40
2019-03-30T05:25:50.591Z,82.10
2019-03-30T05:28:19.402Z,83.20
2019-03-30T05:30:48.161Z,82.80
2019-03-30T05:33:16.965Z,82.50
2019-03-30T05:35:48.655Z,80.80
2019-03-30T05:38:19.814Z,80.60
2019-03-30T05:40:50.645Z,83.40
2019-03-30T05:43:21.307Z,83.90
2019-03-30T05:45:52.474Z,82.60
2019-03-30T05:48:23.147Z,82.90
2019-03-30T05:50:54.767Z,80.40
2019-03-30T05:53:26.328Z,80.40
2019-03-30T05:55:59.230Z,82.10
2019-03-30T05:58:32.039Z,82.10
2019-03-30T06:01:01.226Z,81.20
2019-03-30T06:03:33.531Z,81.50
2019-03-30T06:06:04.269Z,81.50
2019-03-30T06:08:38.300Z,81.10
2019-03-30T06:11:10.009Z,80.60
2019-03-30T06:13:45.227Z,80.70
2019-03-30T06:16:16.781Z,80.90
2019-03-30T06:18:50.003Z,81.10
2019-03-30T06:21:23.561Z,81.70
2019-03-30T06:23:54.571Z,79.80
2019-03-30T06:26:28.503Z,80.50
2019-03-30T06:29:00.941Z,80.30
2019-03-30T06:31:32.908Z,79.50
2019-03-30T06:34:06.653Z,78.90
2019-03-30T06:36:36.412Z,78.80
2019-03-30T06:39:09.426Z,81.20
2019-03-30T06:41:44.519Z,78.80
2019-03-30T06:44:17.217Z,78.10
2019-03-30T06:46:46.897Z,78.00
2019-03-30T06:49:17.134Z,79.40
2019-03-30T06:51:47.666Z,77.40
2019-03-30T06:54:16.747Z,77.20
2019-03-30T06:56:51.029Z,79.10
2019-03-30T06:59:21.949Z,79.00
2019-03-30T07:01:56.078Z,78.50
2019-03-30T07:04:27.067Z,78.60
2019-03-30T07:07:00.980Z,79.60
2019-03-30T07:09:32.959Z,74.40
2019-03-30T07:12:03.302Z,78.30
2019-03-30T07:14:35.791Z,76.30
2019-03-30T07:17:11.052Z,75.00
2019-03-30T07:19:42.602Z,76.10
2019-03-30T07:22:21.964Z,74.70
2019-03-30T07:24:54.894Z,75.60
2019-03-30T07:27:28.403Z,73.90
2019-03-30T07:30:01.411Z,73.40
2019-03-30T07:32:33.026Z,72.50
2019-03-30T07:35:04.635Z,72.10
2019-03-30T07:37:39.612Z,71.70
2019-03-30T07:40:13.805Z,70.80
2019-03-30T07:42:44.063Z,70.20
2019-03-30T07:45:14.972Z,71.40
2019-03-30T07:47:46.661Z,71.40
2019-03-30T07:50:20.135Z,70.10
2019-03-30T07:52:53.057Z,70.70
2019-03-30T07:55:24.938Z,70.20
2019-03-30T07:57:55.992Z,70.00
2019-03-30T08:00:30.695Z,69.30
2019-03-30T08:03:00.407Z,69.30
2019-03-30T08:05:32.372Z,69.30
2019-03-30T08:08:04.738Z,67.60
2019-03-30T08:10:47.007Z,68.70
2019-03-30T08:13:20.323Z,67.80
2019-03-30T08:15:51.957Z,66.80
2019-03-30T08:18:26.160Z,66.70
2019-03-30T08:20:56.186Z,65.70
2019-03-30T08:23:25.031Z,64.00
2019-03-30T08:26:03.253Z,61.10
2019-03-30T08:28:33.870Z,57.60
2019-03-30T08:31:02.821Z,58.50
2019-03-30T08:33:32.282Z,58.30
2019-03-30T08:36:01.429Z,57.60
2019-03-30T08:38:30.408Z,56.70
2019-03-30T08:40:59.321Z,54.80
2019-03-30T08:43:28.123Z,52.00
2019-03-30T08:45:56.987Z,51.50
2019-03-30T08:48:25.877Z,49.50
2019-03-30T08:50:54.624Z,51.80
2019-03-30T08:53:24.205Z,49.60
2019-03-30T08:55:53.077Z,51.00
2019-03-30T08:58:22.162Z,54.10
2019-03-30T09:00:51.037Z,53.00
2019-03-30T09:03:19.928Z,49.20
2019-03-30T09:05:49.027Z,44.70
2019-03-30T09:08:17.950Z,42.00
2019-03-30T09:10:46.880Z,41.50
2019-03-30T09:13:16.107Z,41.90
2019-03-30T09:15:44.870Z,42.00
2019-03-30T09:18:13.730Z,44.10
2019-03-30T09:20:42.421Z,47.90
2019-03-30T09:23:11.133Z,49.90
2019-03-30T09:25:41.269Z,49.90
2019-03-30T09:28:10.229Z,50.10
2019-03-30T09:30:39.070Z,51.00
2019-03-30T09:33:07.934Z,49.10
2019-03-30T09:35:37.251Z,46.20
2019-03-30T09:38:06.134Z,47.10
2019-03-30T09:40:34.888Z,44.40
2019-03-30T09:43:03.864Z,42.60
2019-03-30T09:45:32.744Z,45.00
2019-03-30T09:48:01.524Z,46.90
2019-03-30T09:50:32.522Z,44.90
2019-03-30T09:53:01.265Z,42.60
2019-03-30T09:55:30.228Z,42.50
2019-03-30T09:57:59.303Z,43.10
2019-03-30T10:00:28.475Z,48.20
2019-03-30T10:02:57.273Z,50.00
2019-03-30T10:05:29.794Z,49.50
2019-03-30T10:07:58.845Z,46.00
2019-03-30T10:10:27.749Z,48.70
2019-03-30T10:12:58.883Z,48.10
2019-03-30T10:15:26.925Z,48.60
2019-03-30T10:17:56.463Z,46.40
2019-03-30T10:20:25.331Z,47.80
2019-03-30T10:22:55.316Z,45.40
2019-03-30T10:25:24.149Z,44.40
2019-03-30T10:27:53.130Z,42.60
2019-03-30T10:30:22.042Z,43.00
2019-03-30T10:32:51.951Z,40.60
2019-03-30T10:35:22.050Z,44.70
2019-03-30T10:37:50.766Z,45.60
2019-03-30T10:40:21.043Z,40.90
2019-03-30T10:42:50.122Z,41.10
2019-03-30T10:45:19.099Z,41.80
2019-03-30T10:47:47.868Z,42.70
2019-03-30T10:50:16.752Z,43.00
2019-03-30T10:52:45.562Z,42.10
2019-03-30T10:55:14.464Z,41.70
2019-03-30T10:57:43.295Z,42.10
2019-03-30T11:00:14.347Z,44.00
2019-03-30T11:02:43.416Z,41.90
2019-03-30T11:05:12.258Z,41.50
2019-03-30T11:07:41.136Z,40.90
2019-03-30T11:10:09.904Z,43.70
2019-03-30T11:12:38.816Z,42.90
2019-03-30T11:15:07.667Z,46.20
2019-03-30T11:17:36.648Z,45.50
2019-03-30T11:20:06.019Z,44.70
2019-03-30T11:22:35.597Z,45.60
2019-03-30T11:25:07.660Z,42.40
2019-03-30T11:27:35.487Z,43.50
2019-03-30T11:30:06.202Z,43.20
2019-03-30T11:32:35.133Z,41.50
2019-03-30T11:35:06.643Z,41.20
2019-03-30T11:37:36.151Z,41.10
2019-03-30T11:40:06.779Z,42.00
2019-03-30T11:42:35.590Z,41.30
2019-03-30T11:45:04.922Z,39.20
2019-03-30T11:47:33.704Z,43.10
2019-03-30T11:50:02.972Z,43.00
2019-03-30T11:52:33.442Z,42.20
2019-03-30T11:55:02.820Z,42.80
2019-03-30T11:57:31.674Z,43.70
2019-03-30T12:00:00.652Z,43.70
2019-03-30T12:02:29.574Z,43.90
2019-03-30T12:04:58.515Z,44.00
2019-03-30T12:07:27.290Z,42.10
2019-03-30T12:09:56.314Z,42.20
2019-03-30T12:12:25.297Z,43.30
2019-03-30T12:14:54.165Z,42.50
2019-03-30T12:17:22.936Z,39.20
2019-03-30T12:19:51.795Z,39.00
2019-03-30T12:22:20.646Z,38.40
2019-03-30T12:24:49.877Z,38.50
2019-03-30T12:27:18.697Z,40.00
2019-03-30T12:29:47.643Z,39.00
2019-03-30T12:32:17.098Z,42.50
2019-03-30T12:34:46.690Z,43.30
2019-03-30T12:37:16.218Z,45.40
2019-03-30T12:39:45.052Z,44.90
2019-03-30T12:42:13.895Z,42.80
2019-03-30T12:44:42.751Z,42.60
2019-03-30T12:47:11.742Z,41.50
2019-03-30T12:49:40.632Z,43.10
2019-03-30T12:52:09.373Z,42.30
2019-03-30T12:54:38.453Z,41.20
2019-03-30T12:57:07.536Z,40.60
2019-03-30T12:59:36.593Z,41.30
2019-03-30T13:02:05.715Z,43.10
2019-03-30T13:04:34.586Z,44.70
2019-03-30T13:07:03.304Z,41.70
2019-03-30T13:09:34.695Z,42.70
2019-03-30T13:12:02.455Z,42.40
2019-03-30T13:14:31.409Z,40.50
2019-03-30T13:17:00.330Z,40.70
2019-03-30T13:19:29.186Z,42.50
2019-03-30T13:21:57.986Z,41.60
2019-03-30T13:24:26.846Z,41.70
2019-03-30T13:26:55.670Z,40.30
2019-03-30T13:29:24.750Z,40.60
2019-03-30T13:31:53.542Z,38.10
2019-03-30T13:34:22.503Z,39.70
2019-03-30T13:36:51.502Z,37.00
2019-03-30T13:39:20.290Z,36.40
2019-03-30T13:41:49.179Z,36.70
2019-03-30T13:44:18.063Z,36.90
2019-03-30T13:46:47.191Z,36.90
2019-03-30T13:49:16.183Z,38.20
2019-03-30T13:51:45.192Z,38.70
2019-03-30T13:54:13.973Z,40.60
2019-03-30T13:56:42.845Z,40.80
2019-03-30T13:59:11.652Z,39.00
2019-03-30T14:01:40.582Z,40.90
2019-03-30T14:04:09.395Z,40.70
2019-03-30T14:06:38.327Z,41.00
2019-03-30T14:09:07.318Z,39.80
2019-03-30T14:11:36.074Z,38.80
2019-03-30T14:14:04.854Z,38.40
2019-03-30T14:16:33.962Z,38.20
2019-03-30T14:19:03.085Z,37.60
2019-03-30T14:21:31.925Z,38.30
2019-03-30T14:24:00.836Z,37.70
2019-03-30T14:26:31.681Z,38.50
2019-03-30T14:29:00.242Z,39.10
2019-03-30T14:31:29.200Z,39.20
2019-03-30T14:33:57.934Z,40.10
2019-03-30T14:36:26.789Z,42.00
2019-03-30T14:38:55.724Z,44.00
2019-03-30T14:41:24.438Z,42.10
2019-03-30T14:43:53.230Z,41.00
2019-03-30T14:46:23.345Z,41.80
2019-03-30T14:48:52.240Z,42.60
2019-03-30T14:51:20.903Z,42.20
2019-03-30T14:53:52.923Z,43.30
2019-03-30T14:56:21.761Z,42.30
2019-03-30T14:58:50.891Z,43.00
2019-03-30T15:01:19.834Z,43.60
2019-03-30T15:03:48.737Z,44.50
2019-03-30T15:06:17.613Z,43.40
2019-03-30T15:08:52.615Z,42.90
2019-03-30T15:11:20.966Z,44.80
2019-03-30T15:13:49.684Z,45.10
2019-03-30T15:16:18.487Z,45.20
2019-03-30T15:18:47.329Z,45.50
2019-03-30T15:21:16.115Z,47.00
2019-03-30T15:23:44.960Z,45.70
2019-03-30T15:26:13.825Z,45.70
2019-03-30T15:28:43.034Z,45.80
2019-03-30T15:31:11.926Z,45.90
2019-03-30T15:33:40.841Z,45.80
2019-03-30T15:36:09.678Z,44.90
2019-03-30T15:38:38.548Z,45.10
2019-03-30T15:41:07.431Z,45.60
2019-03-30T15:43:38.591Z,46.20
2019-03-30T15:46:07.143Z,46.80
2019-03-30T15:48:35.889Z,47.40
2019-03-30T15:51:04.769Z,48.00
2019-03-30T15:53:33.960Z,48.00
2019-03-30T15:56:04.380Z,48.20
2019-03-30T15:58:33.181Z,48.60
2019-03-30T16:01:02.071Z,48.70
2019-03-30T16:03:31.038Z,49.60
2019-03-30T16:06:00.101Z,49.70
2019-03-30T16:08:28.843Z,50.10
2019-03-30T16:10:57.809Z,50.30
2019-03-30T16:13:26.706Z,50.70
2019-03-30T16:15:55.993Z,50.50
2019-03-30T16:18:25.494Z,50.10
2019-03-30T16:20:54.302Z,50.70
2019-03-30T16:23:23.045Z,50.20
2019-03-30T16:25:52.075Z,49.60
2019-03-30T16:28:21.005Z,49.40
2019-03-30T16:30:50.101Z,49.60
2019-03-30T16:33:19.010Z,49.80
2019-03-30T16:35:47.717Z,50.50
2019-03-30T16:38:16.637Z,50.50
2019-03-30T16:40:45.567Z,50.50
2019-03-30T16:43:14.377Z,51.30
2019-03-30T16:45:43.378Z,51.20
2019-03-30T16:48:14.755Z,51.70
2019-03-30T16:50:42.871Z,51.80
2019-03-30T16:53:12.211Z,52.10
2019-03-30T16:55:41.319Z,52.00
2019-03-30T16:58:10.502Z,52.20
2019-03-30T17:00:55.346Z,52.90
2019-03-30T17:03:10.222Z,53.00
2019-03-30T17:05:43.741Z,54.10
2019-03-30T17:08:12.759Z,54.20
2019-03-30T17:10:41.612Z,54.60
2019-03-30T17:13:11.591Z,54.80
2019-03-30T17:15:46.452Z,54.60
2019-03-30T17:18:17.204Z,54.90
2019-03-30T17:20:46.126Z,55.20
2019-03-30T17:23:15.184Z,55.50
2019-03-30T17:25:44.075Z,55.40
2019-03-30T17:28:13.092Z,55.50
2019-03-30T17:30:42.026Z,55.70
2019-03-30T17:33:10.865Z,55.90
2019-03-30T17:35:39.705Z,56.10
2019-03-30T17:38:08.576Z,56.20
2019-03-30T17:40:37.362Z,56.50
2019-03-30T17:43:06.705Z,56.30
2019-03-30T17:45:35.611Z,56.40
2019-03-30T17:48:04.387Z,56.50
2019-03-30T17:50:33.350Z,56.50
2019-03-30T17:53:02.241Z,56.70
2019-03-30T17:55:34.080Z,57.20
2019-03-30T17:58:12.243Z,57.30
2019-03-30T18:00:32.068Z,57.50
2019-03-30T18:03:00.930Z,58.00
2019-03-30T18:05:33.244Z,58.40
2019-03-30T18:08:01.793Z,58.90
2019-03-30T18:10:30.888Z,58.40
2019-03-30T18:12:59.971Z,59.10
2019-03-30T18:15:28.835Z,58.90
2019-03-30T18:17:57.642Z,59.60
2019-03-30T18:20:26.860Z,59.60
2019-03-30T18:22:55.806Z,59.80
2019-03-30T18:25:24.690Z,60.30
2019-03-30T18:27:53.768Z,60.40
2019-03-30T18:30:41.897Z,60.90
2019-03-30T18:33:15.201Z,61.30
2019-03-30T18:35:41.329Z,61.10
2019-03-30T18:38:12.761Z,61.40
2019-03-30T18:40:41.709Z,61.90
2019-03-30T18:43:10.680Z,62.20
2019-03-30T18:45:39.478Z,62.50
2019-03-30T18:48:15.907Z,62.80
2019-03-30T18:50:44.952Z,61.50
2019-03-30T18:53:16.052Z,63.30
2019-03-30T18:55:47.808Z,63.50
2019-03-30T18:58:16.798Z,63.80
2019-03-30T19:00:47.229Z,64.30
2019-03-30T19:03:19.699Z,64.60
2019-03-30T19:05:46.862Z,65.30
2019-03-30T19:08:15.820Z,65.20
2019-03-30T19:10:45.870Z,65.10
2019-03-30T19:13:14.640Z,66.00
2019-03-30T19:15:43.698Z,66.30
2019-03-30T19:18:12.623Z,65.70
2019-03-30T19:20:41.831Z,67.70
2019-03-30T19:23:10.562Z,66.60
2019-03-30T19:25:39.553Z,68.30
2019-03-30T19:28:08.603Z,69.00
2019-03-30T19:30:37.383Z,68.50
2019-03-30T19:33:06.583Z,70.50
2019-03-30T19:35:37.236Z,70.80
2019-03-30T19:38:06.046Z,73.20
2019-03-30T19:40:34.861Z,75.10
2019-03-30T19:43:05.475Z,76.60
2019-03-30T19:45:34.507Z,76.10
2019-03-30T19:48:03.577Z,77.80
2019-03-30T19:50:32.598Z,77.40
2019-03-30T19:53:01.586Z,79.00
2019-03-30T19:55:30.646Z,78.70
2019-03-30T19:57:59.698Z,79.10
2019-03-30T20:00:28.678Z,78.20
2019-03-30T20:02:57.421Z,78.50
2019-03-30T20:05:26.459Z,79.90
2019-03-30T20:07:55.349Z,79.20
2019-03-30T20:10:24.435Z,81.20
2019-03-30T20:12:53.519Z,79.70
2019-03-30T20:15:22.412Z,80.40
2019-03-30T20:17:51.312Z,80.80
2019-03-30T20:20:20.290Z,81.30
2019-03-30T20:22:49.497Z,81.60
2019-03-30T20:25:18.322Z,80.50
2019-03-30T20:27:47.579Z,80.90
2019-03-30T20:30:16.575Z,80.90
2019-03-30T20:32:45.451Z,81.50
2019-03-30T20:35:14.457Z,81.60
2019-03-30T20:37:43.339Z,80.90
2019-03-30T20:40:12.140Z,81.30
2019-03-30T20:42:40.961Z,81.70
2019-03-30T20:45:09.908Z,81.50
2019-03-30T20:47:38.974Z,81.70
2019-03-30T20:50:08.186Z,81.90
2019-03-30T20:52:37.211Z,81.90
2019-03-30T20:55:07.899Z,80.80
2019-03-30T20:57:36.769Z,82.30
2019-03-30T21:00:08.879Z,82.30
2019-03-30T21:02:37.647Z,82.50
2019-03-30T21:05:06.827Z,81.30
2019-03-30T21:07:35.616Z,81.10
2019-03-30T21:10:07.901Z,81.60
2019-03-30T21:12:37.031Z,82.50
2019-03-30T21:15:06.859Z,81.60
2019-03-30T21:17:35.946Z,81.80
2019-03-30T21:20:06.000Z,81.90
2019-03-30T21:22:35.129Z,81.10
2019-03-30T21:25:04.882Z,81.70
2019-03-30T21:27:34.031Z,82.00
2019-03-30T21:30:03.391Z,82.90
2019-03-30T21:32:32.572Z,81.10
2019-03-30T21:35:01.443Z,81.80
2019-03-30T21:37:30.930Z,81.60
2019-03-30T21:40:00.418Z,80.70
2019-03-30T21:42:29.318Z,81.60
2019-03-30T21:44:58.105Z,83.10
2019-03-30T21:47:27.098Z,82.40
2019-03-30T21:49:55.988Z,81.70
2019-03-30T21:52:24.777Z,81.60
2019-03-30T21:54:53.574Z,81.60
2019-03-30T21:57:22.449Z,81.40
2019-03-30T21:59:51.444Z,81.30
2019-03-30T22:02:20.516Z,81.70
2019-03-30T22:04:49.327Z,81.40
2019-03-30T22:07:18.447Z,82.50
2019-03-30T22:09:47.308Z,81.10
2019-03-30T22:12:16.216Z,81.20
2019-03-30T22:14:45.288Z,81.10
2019-03-30T22:17:14.288Z,84.20
2019-03-30T22:19:43.179Z,82.00
2019-03-30T22:22:11.985Z,81.20
2019-03-30T22:24:41.609Z,82.20
2019-03-30T22:27:10.746Z,81.80
2019-03-30T22:29:40.001Z,83.30
2019-03-30T22:32:09.120Z,82.40
2019-03-30T22:34:38.411Z,82.30
2019-03-30T22:37:07.691Z,83.00
2019-03-30T22:39:40.101Z,82.70
2019-03-30T22:42:09.332Z,83.10
2019-03-30T22:44:38.642Z,82.10
2019-03-30T22:47:07.332Z,82.90
2019-03-30T22:49:37.854Z,83.00
2019-03-30T22:52:07.123Z,83.80
2019-03-30T22:54:35.903Z,83.50
2019-03-30T22:57:04.815Z,83.50
2019-03-30T22:59:33.714Z,83.40
2019-03-30T23:02:02.574Z,83.80
2019-03-30T23:04:31.596Z,84.30
2019-03-30T23:07:01.361Z,84.30
2019-03-30T23:09:33.576Z,85.40
2019-03-30T23:12:04.016Z,85.50
2019-03-30T23:14:32.976Z,83.80
2019-03-30T23:17:03.288Z,84.50
2019-03-30T23:19:32.188Z,85.50
2019-03-30T23:22:00.981Z,85.00
2019-03-30T23:24:29.979Z,85.10
2019-03-30T23:26:58.869Z,85.30
2019-03-30T23:29:27.660Z,85.30
2019-03-30T23:31:56.543Z,85.50
2019-03-30T23:34:25.545Z,85.70
2019-03-30T23:36:54.521Z,85.80
2019-03-30T23:39:23.520Z,85.90
2019-03-30T23:41:52.392Z,86.10
2019-03-30T23:44:21.402Z,87.20
2019-03-30T23:46:50.534Z,87.90
2019-03-30T23:49:19.487Z,86.90
2019-03-30T23:51:48.513Z,87.30
2019-03-30T23:54:17.583Z,87.70
2019-03-30T23:56:46.457Z,88.00
2019-03-30T23:59:15.351Z,86.80
