createdAt,value
2023-04-19T00:02:12.514Z,9.08
2023-04-19T00:05:14.232Z,9.08
2023-04-19T00:08:16.017Z,9.08
2023-04-19T00:11:17.707Z,9.07
2023-04-19T00:14:19.352Z,9.07
2023-04-19T00:17:21.043Z,9.05
2023-04-19T00:20:22.886Z,9.03
2023-04-19T00:23:24.565Z,9.01
2023-04-19T00:26:26.198Z,9.00
2023-04-19T00:29:27.901Z,9.00
2023-04-19T00:32:29.537Z,9.00
2023-04-19T00:35:31.198Z,9.01
2023-04-19T00:38:32.872Z,9.02
2023-04-19T00:41:34.524Z,9.02
2023-04-19T00:44:36.226Z,9.02
2023-04-19T00:47:38.560Z,9.03
2023-04-19T00:50:41.486Z,9.02
2023-04-19T00:53:43.437Z,9.03
2023-04-19T00:56:46.174Z,9.03
2023-04-19T00:59:47.878Z,9.03
2023-04-19T01:02:49.689Z,9.03
2023-04-19T01:05:51.777Z,9.01
2023-04-19T01:08:54.231Z,9.00
2023-04-19T01:11:55.955Z,8.99
2023-04-19T01:14:57.736Z,8.99
2023-04-19T01:17:59.476Z,8.98
2023-04-19T01:21:01.406Z,8.96
2023-04-19T01:24:03.252Z,8.94
2023-04-19T01:27:04.926Z,8.91
2023-04-19T01:30:07.388Z,8.87
2023-04-19T01:33:09.015Z,8.84
2023-04-19T01:36:10.634Z,8.82
2023-04-19T01:39:12.558Z,8.78
2023-04-19T01:42:14.302Z,8.77
2023-04-19T01:45:16.115Z,8.76
2023-04-19T01:48:17.760Z,8.76
2023-04-19T01:51:19.476Z,8.73
2023-04-19T01:54:21.656Z,8.70
2023-04-19T01:57:23.306Z,8.67
2023-04-19T02:00:24.954Z,8.64
2023-04-19T02:03:26.812Z,8.61
2023-04-19T02:06:28.723Z,8.58
2023-04-19T02:09:30.584Z,8.55
2023-04-19T02:12:34.253Z,8.52
2023-04-19T02:15:37.333Z,8.50
2023-04-19T02:18:39.030Z,8.48
2023-04-19T02:21:40.650Z,8.46
2023-04-19T02:24:42.399Z,8.43
2023-04-19T02:27:44.110Z,8.41
2023-04-19T02:30:45.790Z,8.40
2023-04-19T02:33:47.436Z,8.37
2023-04-19T02:36:49.027Z,8.36
2023-04-19T02:39:50.673Z,8.35
2023-04-19T02:42:52.616Z,8.30
2023-04-19T02:45:54.400Z,8.27
2023-04-19T02:48:56.067Z,8.23
2023-04-19T02:51:57.835Z,8.19
2023-04-19T02:54:59.455Z,8.15
2023-04-19T02:58:01.106Z,8.13
2023-04-19T03:01:02.784Z,8.09
2023-04-19T03:04:04.621Z,8.05
2023-04-19T03:07:09.040Z,8.03
2023-04-19T03:10:10.729Z,8.02
2023-04-19T03:13:12.355Z,7.99
2023-04-19T03:16:14.065Z,7.96
2023-04-19T03:19:15.706Z,7.97
2023-04-19T03:22:17.403Z,7.96
2023-04-19T03:25:19.144Z,7.95
2023-04-19T03:28:20.869Z,7.94
2023-04-19T03:31:22.577Z,7.93
2023-04-19T03:34:24.677Z,7.91
2023-04-19T03:37:26.319Z,7.88
2023-04-19T03:40:28.143Z,7.85
2023-04-19T03:43:29.777Z,7.83
2023-04-19T03:46:31.463Z,7.80
2023-04-19T03:49:33.246Z,7.76
2023-04-19T03:52:34.980Z,7.72
2023-04-19T03:55:36.727Z,7.67
2023-04-19T03:58:38.769Z,7.63
2023-04-19T04:01:41.599Z,7.60
2023-04-19T04:04:43.808Z,7.50
2023-04-19T04:07:45.705Z,7.21
2023-04-19T04:10:47.393Z,6.92
2023-04-19T04:13:48.995Z,6.81
2023-04-19T04:16:50.710Z,6.76
2023-04-19T04:19:52.389Z,6.72
2023-04-19T04:22:54.121Z,6.74
2023-04-19T04:25:59.706Z,6.70
2023-04-19T04:29:01.689Z,6.63
2023-04-19T04:32:05.478Z,6.61
2023-04-19T04:35:08.804Z,6.65
2023-04-19T04:38:21.314Z,6.66
2023-04-19T04:41:25.668Z,6.69
2023-04-19T04:47:32.798Z,6.84
2023-04-19T04:50:34.543Z,6.94
2023-04-19T04:53:36.186Z,7.00
2023-04-19T04:56:38.164Z,7.06
2023-04-19T04:59:40.106Z,7.10
2023-04-19T05:02:41.946Z,7.19
2023-04-19T05:05:45.062Z,7.31
2023-04-19T05:08:47.089Z,7.42
2023-04-19T05:11:48.859Z,7.50
2023-04-19T05:14:50.648Z,7.57
2023-04-19T05:17:52.483Z,7.64
2023-04-19T05:20:54.213Z,7.73
2023-04-19T05:23:55.926Z,7.83
2023-04-19T05:26:57.588Z,7.92
2023-04-19T05:29:59.244Z,8.02
2023-04-19T05:33:00.993Z,8.12
2023-04-19T05:36:02.798Z,8.36
2023-04-19T05:39:07.496Z,8.56
2023-04-19T05:42:09.091Z,8.71
2023-04-19T05:45:11.363Z,8.78
2023-04-19T05:48:13.113Z,8.80
2023-04-19T05:51:14.768Z,8.80
2023-04-19T05:54:16.799Z,8.79
2023-04-19T05:57:18.772Z,8.75
2023-04-19T06:00:20.651Z,8.72
2023-04-19T06:03:22.932Z,8.70
2023-04-19T06:06:25.042Z,8.70
2023-04-19T06:09:27.019Z,8.71
2023-04-19T06:12:28.701Z,8.69
2023-04-19T06:15:30.402Z,8.70
2023-04-19T06:18:32.212Z,8.70
2023-04-19T06:21:34.743Z,8.69
2023-04-19T06:24:36.437Z,8.71
2023-04-19T06:27:38.520Z,8.75
2023-04-19T06:30:40.627Z,8.78
2023-04-19T06:33:42.997Z,8.81
2023-04-19T06:36:44.716Z,8.85
2023-04-19T06:39:46.362Z,8.85
2023-04-19T06:42:48.117Z,8.85
2023-04-19T06:45:49.988Z,8.78
2023-04-19T06:48:51.601Z,8.69
2023-04-19T06:51:53.340Z,8.61
2023-04-19T06:54:55.167Z,8.57
2023-04-19T06:57:56.932Z,8.53
2023-04-19T07:00:59.515Z,8.48
2023-04-19T07:04:01.716Z,8.42
2023-04-19T07:07:04.105Z,8.38
2023-04-19T07:10:06.377Z,8.38
2023-04-19T07:13:07.970Z,8.38
2023-04-19T07:16:09.906Z,8.39
2023-04-19T07:19:12.783Z,8.42
2023-04-19T07:22:15.283Z,8.45
2023-04-19T07:25:17.066Z,8.47
2023-04-19T07:28:18.790Z,8.46
2023-04-19T07:31:20.543Z,8.47
2023-04-19T07:34:22.287Z,8.49
2023-04-19T07:37:23.994Z,8.50
2023-04-19T07:40:25.973Z,8.54
2023-04-19T07:43:30.162Z,8.56
2023-04-19T07:46:32.081Z,8.60
2023-04-19T07:49:34.301Z,8.64
2023-04-19T07:52:36.253Z,8.65
2023-04-19T07:55:37.897Z,8.64
2023-04-19T07:58:39.555Z,8.62
2023-04-19T08:01:42.490Z,8.60
2023-04-19T08:04:45.442Z,8.56
2023-04-19T08:07:47.308Z,8.53
2023-04-19T08:10:48.957Z,8.49
2023-04-19T08:14:02.579Z,8.43
2023-04-19T08:17:21.917Z,8.29
2023-04-19T08:20:26.335Z,8.10
2023-04-19T08:23:37.837Z,7.97
2023-04-19T08:26:46.946Z,7.87
2023-04-19T08:29:48.788Z,7.76
2023-04-19T08:32:50.525Z,7.67
2023-04-19T08:35:52.406Z,7.60
2023-04-19T08:39:04.118Z,7.56
2023-04-19T08:42:18.314Z,7.52
2023-04-19T08:45:30.573Z,7.48
2023-04-19T08:48:35.023Z,7.47
2023-04-19T08:51:38.632Z,7.45
2023-04-19T08:54:41.372Z,7.45
2023-04-19T08:57:43.000Z,7.47
2023-04-19T09:00:44.878Z,7.49
2023-04-19T09:04:00.359Z,7.52
2023-04-19T09:07:04.952Z,7.53
2023-04-19T09:10:12.288Z,7.55
2023-04-19T09:13:13.978Z,7.57
2023-04-19T09:16:25.604Z,7.59
2023-04-19T09:19:45.642Z,7.61
2023-04-19T09:23:03.819Z,7.63
2023-04-19T09:26:22.841Z,7.65
2023-04-19T09:29:25.573Z,7.67
2023-04-19T09:32:28.413Z,7.69
2023-04-19T09:35:41.002Z,7.72
2023-04-19T09:39:01.091Z,7.75
2023-04-19T09:42:02.684Z,7.77
2023-04-19T09:48:10.310Z,7.81
2023-04-19T09:51:14.434Z,7.85
2023-04-19T09:54:17.814Z,7.86
2023-04-19T09:57:19.625Z,7.89
2023-04-19T10:00:22.973Z,7.92
2023-04-19T10:03:27.175Z,7.94
2023-04-19T10:06:45.878Z,7.99
2023-04-19T10:09:54.226Z,8.05
2023-04-19T10:13:15.927Z,8.11
2023-04-19T10:16:21.868Z,8.21
2023-04-19T10:19:24.424Z,8.31
2023-04-19T10:22:26.239Z,8.39
2023-04-19T10:25:29.422Z,8.46
2023-04-19T10:28:31.343Z,8.50
2023-04-19T10:31:33.115Z,8.55
2023-04-19T10:34:40.136Z,8.61
2023-04-19T10:37:41.855Z,8.62
2023-04-19T10:40:52.560Z,8.68
2023-04-19T10:43:57.208Z,8.75
2023-04-19T10:46:59.600Z,8.80
2023-04-19T10:50:04.668Z,8.87
2023-04-19T10:53:44.292Z,9.00
2023-04-19T10:56:58.396Z,9.17
2023-04-19T11:00:22.587Z,9.27
2023-04-19T11:03:47.416Z,9.45
2023-04-19T11:06:52.301Z,9.68
2023-04-19T11:09:53.986Z,9.85
2023-04-19T11:12:55.783Z,10.05
2023-04-19T11:15:59.257Z,10.22
2023-04-19T11:19:00.943Z,10.33
2023-04-19T11:22:02.559Z,10.50
2023-04-19T11:25:08.305Z,10.56
2023-04-19T11:28:09.965Z,10.71
2023-04-19T11:31:11.689Z,10.85
2023-04-19T11:34:13.678Z,11.08
2023-04-19T11:37:15.599Z,11.43
2023-04-19T11:40:18.683Z,11.88
2023-04-19T11:43:20.400Z,12.31
2023-04-19T11:46:22.085Z,12.73
2023-04-19T11:49:31.860Z,13.11
2023-04-19T11:52:35.484Z,13.45
2023-04-19T11:55:37.294Z,13.62
2023-04-19T11:58:44.259Z,13.87
2023-04-19T12:01:45.991Z,14.11
2023-04-19T12:04:47.843Z,14.73
2023-04-19T12:08:03.042Z,15.00
2023-04-19T12:11:06.310Z,15.47
2023-04-19T12:14:19.419Z,16.12
2023-04-19T12:17:21.335Z,16.08
2023-04-19T12:20:33.889Z,16.03
2023-04-19T12:23:35.491Z,15.94
2023-04-19T12:26:37.268Z,16.07
2023-04-19T12:29:39.394Z,15.81
2023-04-19T12:32:41.120Z,15.30
2023-04-19T12:35:42.862Z,14.67
2023-04-19T12:38:44.534Z,14.35
2023-04-19T12:41:46.221Z,13.99
2023-04-19T12:44:47.938Z,13.42
2023-04-19T12:47:49.918Z,12.85
2023-04-19T12:50:51.910Z,12.34
2023-04-19T12:53:54.435Z,12.01
2023-04-19T12:56:56.054Z,11.78
2023-04-19T12:59:57.790Z,11.63
2023-04-19T13:02:59.707Z,11.44
2023-04-19T13:06:01.902Z,11.29
2023-04-19T13:09:11.474Z,11.21
2023-04-19T13:12:15.769Z,11.13
2023-04-19T13:15:17.661Z,11.07
2023-04-19T13:18:19.673Z,11.03
2023-04-19T13:21:21.381Z,10.98
2023-04-19T13:24:23.076Z,10.83
2023-04-19T13:27:24.732Z,10.72
2023-04-19T13:30:27.094Z,10.61
2023-04-19T13:33:29.561Z,10.49
2023-04-19T13:36:31.177Z,10.34
2023-04-19T13:39:32.956Z,10.24
2023-04-19T13:42:34.591Z,10.19
2023-04-19T13:45:36.368Z,10.11
2023-04-19T13:48:38.086Z,10.00
2023-04-19T13:51:49.440Z,9.92
2023-04-19T13:54:52.309Z,9.85
2023-04-19T13:57:54.010Z,9.79
2023-04-19T14:00:55.741Z,9.72
2023-04-19T14:03:57.706Z,9.62
2023-04-19T14:06:59.522Z,9.51
2023-04-19T14:10:02.061Z,9.42
2023-04-19T14:13:03.761Z,9.35
2023-04-19T14:16:05.797Z,9.26
2023-04-19T14:19:07.451Z,9.18
2023-04-19T14:22:09.092Z,9.11
2023-04-19T14:25:10.917Z,9.02
2023-04-19T14:28:12.707Z,8.96
2023-04-19T14:31:14.350Z,8.91
2023-04-19T14:34:16.054Z,8.87
2023-04-19T14:37:18.684Z,8.85
2023-04-19T14:40:20.350Z,8.83
2023-04-19T14:43:22.161Z,8.83
2023-04-19T14:46:23.983Z,8.82
2023-04-19T14:49:25.835Z,8.84
2023-04-19T14:52:27.508Z,8.85
2023-04-19T14:55:29.111Z,8.88
2023-04-19T14:58:30.807Z,8.91
2023-04-19T15:01:32.790Z,8.93
2023-04-19T15:04:35.814Z,8.95
2023-04-19T15:07:39.795Z,8.97
2023-04-19T15:10:41.467Z,8.98
2023-04-19T15:13:43.280Z,8.99
2023-04-19T15:16:44.996Z,9.02
2023-04-19T15:19:46.579Z,9.05
2023-04-19T15:22:48.329Z,9.10
2023-04-19T15:25:50.052Z,9.16
2023-04-19T15:28:51.835Z,9.21
2023-04-19T15:31:53.611Z,9.26
2023-04-19T15:34:55.312Z,9.34
2023-04-19T15:37:57.041Z,9.41
2023-04-19T15:40:59.637Z,9.51
2023-04-19T15:44:01.285Z,9.60
2023-04-19T15:47:02.962Z,9.69
2023-04-19T15:50:05.144Z,9.79
2023-04-19T15:53:07.908Z,9.91
2023-04-19T15:56:10.216Z,10.05
2023-04-19T15:59:11.773Z,10.24
2023-04-19T16:02:13.460Z,10.56
2023-04-19T16:05:15.710Z,10.90
2023-04-19T16:08:18.400Z,11.17
2023-04-19T16:11:20.152Z,11.33
2023-04-19T16:14:21.837Z,11.29
2023-04-19T16:17:23.470Z,11.19
2023-04-19T16:20:25.143Z,11.12
2023-04-19T16:23:26.864Z,11.04
2023-04-19T16:26:28.602Z,10.97
2023-04-19T16:29:30.864Z,10.89
2023-04-19T16:32:32.612Z,10.73
2023-04-19T16:35:34.630Z,10.50
2023-04-19T16:38:36.257Z,10.09
2023-04-19T16:41:38.193Z,9.72
2023-04-19T16:44:39.838Z,9.42
2023-04-19T16:47:41.746Z,9.16
2023-04-19T16:50:43.486Z,8.92
2023-04-19T16:53:45.159Z,8.74
2023-04-19T16:56:46.818Z,8.60
2023-04-19T16:59:48.566Z,8.49
2023-04-19T17:02:50.449Z,8.41
2023-04-19T17:05:52.242Z,8.38
2023-04-19T17:08:53.867Z,8.35
2023-04-19T17:11:56.078Z,8.31
2023-04-19T17:14:57.703Z,8.30
2023-04-19T17:17:59.412Z,8.31
2023-04-19T17:21:01.228Z,8.27
2023-04-19T17:24:02.908Z,8.22
2023-04-19T17:27:04.555Z,8.16
2023-04-19T17:30:07.557Z,8.06
2023-04-19T17:33:09.313Z,7.97
2023-04-19T17:36:11.005Z,7.89
2023-04-19T17:39:12.665Z,7.77
2023-04-19T17:42:14.263Z,7.69
2023-04-19T17:45:15.908Z,7.61
2023-04-19T17:48:17.639Z,7.52
2023-04-19T17:51:19.236Z,7.42
2023-04-19T17:54:21.179Z,7.33
2023-04-19T17:57:22.804Z,7.26
2023-04-19T18:00:43.042Z,7.16
2023-04-19T18:03:45.540Z,7.08
2023-04-19T18:06:47.457Z,7.00
2023-04-19T18:09:49.124Z,6.92
2023-04-19T18:12:50.774Z,6.88
2023-04-19T18:15:52.456Z,6.78
2023-04-19T18:18:54.111Z,6.69
2023-04-19T18:21:55.758Z,6.63
2023-04-19T18:24:57.451Z,6.56
2023-04-19T18:27:59.123Z,6.55
2023-04-19T18:31:01.076Z,6.52
2023-04-19T18:34:02.969Z,6.48
2023-04-19T18:37:14.727Z,6.47
2023-04-19T18:40:16.569Z,6.48
2023-04-19T18:43:18.308Z,6.47
2023-04-19T18:46:20.594Z,6.49
2023-04-19T18:49:22.296Z,6.48
2023-04-19T18:52:24.032Z,6.47
2023-04-19T18:55:25.924Z,6.46
2023-04-19T18:58:28.074Z,6.44
2023-04-19T19:01:29.793Z,6.43
2023-04-19T19:04:50.128Z,6.44
2023-04-19T19:07:53.860Z,6.46
2023-04-19T19:14:00.153Z,6.47
2023-04-19T19:17:06.286Z,6.48
2023-04-19T19:20:08.615Z,6.51
2023-04-19T19:23:10.408Z,6.53
2023-04-19T19:26:12.812Z,6.55
2023-04-19T19:29:16.626Z,6.55
2023-04-19T19:32:18.382Z,6.56
2023-04-19T19:35:20.133Z,6.56
2023-04-19T19:38:21.714Z,6.57
2023-04-19T19:41:56.288Z,6.57
2023-04-19T19:44:44.983Z,6.59
2023-04-19T19:47:49.354Z,6.57
2023-04-19T19:51:07.372Z,6.58
2023-04-19T19:54:13.466Z,6.62
2023-04-19T20:03:35.985Z,6.71
2023-04-19T20:07:22.516Z,6.76
2023-04-19T20:10:00.519Z,6.82
2023-04-19T20:13:02.177Z,6.83
2023-04-19T20:16:03.865Z,6.86
2023-04-19T20:19:07.040Z,6.83
2023-04-19T20:22:08.651Z,6.83
2023-04-19T20:25:10.357Z,6.87
2023-04-19T20:28:11.986Z,6.88
2023-04-19T20:31:13.656Z,6.89
2023-04-19T20:34:15.400Z,6.97
2023-04-19T20:37:17.027Z,7.07
2023-04-19T20:40:18.698Z,7.15
2023-04-19T20:43:20.649Z,7.20
2023-04-19T20:46:23.191Z,7.22
2023-04-19T20:49:25.160Z,7.24
2023-04-19T20:52:26.838Z,7.25
2023-04-19T20:55:28.527Z,7.27
2023-04-19T20:58:30.191Z,7.27
2023-04-19T21:01:31.921Z,7.29
2023-04-19T21:04:34.193Z,7.29
2023-04-19T21:07:35.943Z,7.29
2023-04-19T21:10:37.668Z,7.30
2023-04-19T21:13:39.265Z,7.30
2023-04-19T21:16:44.046Z,7.30
2023-04-19T21:19:45.706Z,7.30
2023-04-19T21:22:47.369Z,7.30
2023-04-19T21:25:49.204Z,7.30
2023-04-19T21:28:51.565Z,7.30
2023-04-19T21:31:53.275Z,7.29
2023-04-19T21:34:55.070Z,7.28
2023-04-19T21:37:56.755Z,7.27
2023-04-19T21:40:58.412Z,7.25
2023-04-19T21:44:00.874Z,7.24
2023-04-19T21:47:02.900Z,7.21
2023-04-19T21:50:05.230Z,7.19
2023-04-19T21:53:06.965Z,7.14
2023-04-19T21:56:08.940Z,7.07
2023-04-19T21:59:10.515Z,7.00
2023-04-19T22:02:12.059Z,6.92
2023-04-19T22:05:13.839Z,6.83
2023-04-19T22:08:15.483Z,6.74
2023-04-19T22:11:17.285Z,6.64
2023-04-19T22:14:18.982Z,6.59
2023-04-19T22:17:21.038Z,6.55
2023-04-19T22:20:23.709Z,6.50
2023-04-19T22:23:25.567Z,6.46
2023-04-19T22:26:27.261Z,6.42
2023-04-19T22:29:28.954Z,6.38
2023-04-19T22:32:30.566Z,6.35
2023-04-19T22:35:32.181Z,6.31
2023-04-19T22:38:33.733Z,6.27
2023-04-19T22:41:35.525Z,6.22
2023-04-19T22:44:37.154Z,6.17
2023-04-19T22:47:39.348Z,6.09
2023-04-19T22:50:41.294Z,6.02
2023-04-19T22:53:42.924Z,5.96
2023-04-19T22:56:44.462Z,5.88
2023-04-19T22:59:46.116Z,5.81
2023-04-19T23:02:47.695Z,5.74
2023-04-19T23:05:49.544Z,5.67
2023-04-19T23:08:52.021Z,5.58
2023-04-19T23:11:53.892Z,5.51
2023-04-19T23:14:55.669Z,5.49
2023-04-19T23:17:57.912Z,5.46
2023-04-19T23:21:00.257Z,5.44
2023-04-19T23:24:02.097Z,5.40
2023-04-19T23:27:04.327Z,5.36
2023-04-19T23:30:06.575Z,5.33
2023-04-19T23:33:08.166Z,5.30
2023-04-19T23:36:09.720Z,5.28
2023-04-19T23:39:11.447Z,5.27
2023-04-19T23:42:13.318Z,5.21
2023-04-19T23:45:14.994Z,5.15
2023-04-19T23:48:17.185Z,5.06
2023-04-19T23:51:18.899Z,4.97
2023-04-19T23:54:20.597Z,4.91
2023-04-19T23:57:22.432Z,4.75
