createdAt,value
2023-04-09T00:00:43.267Z,80.18
2023-04-09T00:11:06.890Z,80.97
2023-04-09T00:21:10.327Z,81.24
2023-04-09T00:31:45.788Z,81.21
2023-04-09T00:41:49.185Z,81.51
2023-04-09T00:51:53.424Z,81.52
2023-04-09T01:02:58.384Z,81.31
2023-04-09T01:14:31.634Z,81.11
2023-04-09T01:25:47.839Z,80.61
2023-04-09T01:36:53.760Z,80.94
2023-04-09T01:48:04.240Z,80.87
2023-04-09T01:59:08.828Z,80.86
2023-04-09T02:10:33.112Z,80.88
2023-04-09T02:21:55.465Z,80.54
2023-04-09T02:33:09.750Z,80.76
2023-04-09T02:44:34.262Z,80.90
2023-04-09T02:55:58.883Z,80.74
2023-04-09T03:07:17.478Z,80.25
2023-04-09T03:18:35.144Z,80.71
2023-04-09T03:29:56.169Z,80.96
2023-04-09T03:41:06.362Z,80.67
2023-04-09T03:52:31.721Z,80.79
2023-04-09T04:03:56.643Z,81.45
2023-04-09T04:15:13.668Z,81.67
2023-04-09T04:26:38.104Z,81.21
2023-04-09T04:38:02.715Z,80.73
2023-04-09T04:49:27.138Z,80.56
2023-04-09T05:00:46.237Z,80.85
2023-04-09T05:12:10.968Z,81.06
2023-04-09T05:23:31.278Z,81.06
2023-04-09T05:34:56.240Z,80.80
2023-04-09T05:46:20.921Z,80.74
2023-04-09T05:57:45.358Z,81.02
2023-04-09T06:09:09.849Z,80.77
2023-04-09T06:20:34.874Z,79.78
2023-04-09T06:31:57.946Z,78.73
2023-04-09T06:43:14.322Z,78.12
2023-04-09T06:54:35.933Z,77.52
2023-04-09T07:06:00.177Z,76.44
2023-04-09T07:17:14.510Z,76.06
2023-04-09T07:27:52.451Z,75.16
2023-04-09T07:39:09.710Z,75.14
2023-04-09T07:50:16.541Z,74.26
2023-04-09T08:01:22.020Z,73.67
2023-04-09T08:12:33.329Z,71.68
2023-04-09T08:23:36.525Z,69.95
2023-04-09T08:35:00.986Z,69.62
2023-04-09T08:46:16.974Z,68.90
2023-04-09T08:57:41.384Z,66.68
2023-04-09T09:08:08.808Z,66.17
2023-04-09T09:18:54.156Z,62.94
2023-04-09T09:29:51.839Z,62.19
2023-04-09T09:41:08.680Z,61.60
2023-04-09T09:52:03.612Z,60.83
2023-04-09T10:02:41.797Z,60.76
2023-04-09T10:13:56.820Z,60.12
2023-04-09T10:24:58.049Z,60.60
2023-04-09T10:35:21.792Z,61.73
2023-04-09T10:46:24.512Z,62.20
2023-04-09T10:58:02.792Z,61.38
2023-04-09T11:09:01.361Z,61.49
2023-04-09T11:20:09.816Z,61.66
2023-04-09T11:30:51.590Z,61.28
2023-04-09T11:41:53.453Z,61.47
2023-04-09T11:52:44.409Z,60.68
2023-04-09T12:03:39.513Z,59.09
2023-04-09T12:14:54.199Z,58.48
2023-04-09T12:26:21.351Z,57.89
2023-04-09T12:37:21.503Z,58.26
2023-04-09T12:48:10.560Z,58.78
2023-04-09T12:59:09.211Z,59.13
2023-04-09T13:09:56.663Z,59.90
2023-04-09T13:21:03.990Z,60.74
2023-04-09T13:32:21.524Z,63.14
2023-04-09T13:43:13.417Z,65.69
2023-04-09T13:53:59.375Z,68.12
2023-04-09T14:05:04.391Z,69.50
2023-04-09T14:15:54.471Z,69.43
2023-04-09T14:27:19.356Z,67.22
2023-04-09T14:38:37.592Z,66.08
2023-04-09T14:51:06.686Z,66.41
2023-04-09T15:01:44.006Z,66.22
2023-04-09T15:12:06.127Z,64.07
2023-04-09T15:22:09.183Z,63.70
2023-04-09T15:32:12.461Z,63.16
2023-04-09T15:42:53.666Z,62.69
2023-04-09T15:52:57.024Z,63.66
2023-04-09T16:03:00.274Z,64.91
2023-04-09T16:13:37.246Z,64.66
2023-04-09T16:23:44.857Z,66.06
2023-04-09T16:33:48.512Z,66.92
2023-04-09T16:43:52.205Z,67.05
2023-04-09T16:53:55.669Z,67.78
2023-04-09T17:04:00.903Z,68.57
2023-04-09T17:14:04.714Z,69.27
2023-04-09T17:24:08.618Z,69.93
2023-04-09T17:34:13.674Z,71.02
2023-04-09T17:44:17.563Z,72.11
2023-04-09T17:54:21.014Z,72.95
2023-04-09T18:04:25.569Z,73.38
2023-04-09T18:14:33.720Z,74.37
2023-04-09T18:24:36.831Z,75.01
2023-04-09T18:34:40.183Z,75.80
2023-04-09T18:44:44.076Z,76.54
2023-04-09T18:54:48.402Z,76.98
2023-04-09T19:04:53.053Z,76.87
2023-04-09T19:14:56.231Z,77.03
2023-04-09T19:24:59.332Z,77.44
2023-04-09T19:35:02.891Z,77.82
2023-04-09T19:45:06.524Z,78.04
2023-04-09T19:55:10.151Z,78.48
2023-04-09T20:05:14.400Z,78.49
2023-04-09T20:15:21.020Z,78.57
2023-04-09T20:25:25.040Z,78.56
2023-04-09T20:35:28.545Z,78.47
2023-04-09T20:45:31.783Z,78.87
2023-04-09T20:55:35.824Z,79.01
2023-04-09T21:05:40.393Z,78.85
2023-04-09T21:15:43.436Z,78.60
2023-04-09T21:25:46.570Z,78.84
2023-04-09T21:35:53.686Z,78.77
2023-04-09T21:45:57.559Z,79.30
2023-04-09T21:56:34.133Z,79.31
2023-04-09T22:06:37.871Z,79.31
2023-04-09T22:16:44.018Z,79.40
2023-04-09T22:26:47.212Z,79.21
2023-04-09T22:36:50.824Z,79.28
2023-04-09T22:46:54.466Z,79.26
2023-04-09T22:56:58.356Z,79.34
2023-04-09T23:07:02.657Z,79.27
2023-04-09T23:17:39.334Z,79.05
2023-04-09T23:27:43.036Z,79.10
2023-04-09T23:37:48.906Z,79.88
2023-04-09T23:47:53.202Z,79.99
2023-04-09T23:57:57.942Z,80.14
