createdAt,value
2022-12-24T00:02:11.800Z,11.02
2022-12-24T00:04:38.924Z,9.77
2022-12-24T00:07:06.123Z,11.05
2022-12-24T00:09:33.278Z,10.02
2022-12-24T00:12:00.445Z,39.60
2022-12-24T00:14:27.749Z,14.50
2022-12-24T00:16:54.928Z,11.15
2022-12-24T00:19:22.110Z,12.48
2022-12-24T00:21:49.100Z,13.35
2022-12-24T00:24:16.272Z,14.43
2022-12-24T00:26:43.386Z,14.70
2022-12-24T00:29:11.423Z,12.35
2022-12-24T00:31:38.469Z,13.00
2022-12-24T00:34:05.626Z,10.23
2022-12-24T00:36:32.696Z,9.63
2022-12-24T00:38:59.755Z,9.10
2022-12-24T00:41:29.544Z,9.18
2022-12-24T00:43:56.708Z,8.98
2022-12-24T00:46:24.713Z,9.98
2022-12-24T00:48:52.112Z,9.90
2022-12-24T00:51:19.821Z,10.63
2022-12-24T00:53:47.033Z,10.85
2022-12-24T00:56:14.248Z,10.00
2022-12-24T00:58:41.438Z,9.57
2022-12-24T01:01:08.760Z,11.57
2022-12-24T01:03:35.963Z,9.82
2022-12-24T01:06:04.522Z,9.18
2022-12-24T01:08:31.872Z,9.20
2022-12-24T01:10:59.238Z,8.30
2022-12-24T01:13:26.437Z,8.50
2022-12-24T01:15:53.822Z,7.72
2022-12-24T01:18:21.201Z,7.65
2022-12-24T01:20:56.358Z,7.90
2022-12-24T01:23:23.497Z,7.75
2022-12-24T01:25:50.587Z,7.50
2022-12-24T01:28:17.708Z,7.15
2022-12-24T01:30:45.277Z,7.20
2022-12-24T01:33:12.662Z,6.53
2022-12-24T01:35:40.675Z,6.25
2022-12-24T01:38:07.901Z,5.78
2022-12-24T01:40:53.440Z,5.65
2022-12-24T01:43:25.473Z,5.75
2022-12-24T01:45:56.811Z,6.05
2022-12-24T01:48:38.331Z,6.13
2022-12-24T01:51:08.386Z,6.22
2022-12-24T01:53:37.346Z,5.70
2022-12-24T01:56:05.437Z,5.63
2022-12-24T01:58:33.413Z,5.40
2022-12-24T02:01:00.519Z,5.97
2022-12-24T02:03:27.845Z,5.55
2022-12-24T02:05:57.228Z,5.97
2022-12-24T02:08:24.364Z,6.00
2022-12-24T02:10:51.490Z,5.43
2022-12-24T02:13:20.707Z,5.75
2022-12-24T02:15:59.845Z,5.00
2022-12-24T02:18:31.465Z,5.28
2022-12-24T02:21:17.273Z,5.20
2022-12-24T02:23:56.674Z,4.93
2022-12-24T02:26:34.029Z,5.00
2022-12-24T02:29:19.898Z,4.60
2022-12-24T02:31:59.529Z,4.53
2022-12-24T02:34:40.453Z,4.60
2022-12-24T02:37:28.352Z,4.55
2022-12-24T02:40:06.899Z,4.65
2022-12-24T02:42:40.312Z,4.22
2022-12-24T02:45:28.716Z,4.70
2022-12-24T02:47:56.445Z,4.72
2022-12-24T02:50:24.186Z,4.95
2022-12-24T02:52:51.796Z,5.10
2022-12-24T02:55:32.616Z,4.50
2022-12-24T02:58:11.147Z,5.13
2022-12-24T03:00:54.361Z,4.95
2022-12-24T03:03:30.268Z,5.20
2022-12-24T03:06:04.994Z,4.78
2022-12-24T03:08:50.904Z,4.82
2022-12-24T03:11:18.605Z,5.22
2022-12-24T03:13:45.969Z,6.05
2022-12-24T03:16:18.144Z,7.95
2022-12-24T03:18:47.882Z,8.63
2022-12-24T03:21:26.648Z,8.10
2022-12-24T03:23:54.149Z,9.52
2022-12-24T03:26:21.834Z,13.23
2022-12-24T03:28:49.295Z,12.98
2022-12-24T03:31:16.992Z,15.02
2022-12-24T03:33:44.074Z,15.13
2022-12-24T03:36:11.582Z,9.45
2022-12-24T03:38:38.806Z,7.88
2022-12-24T03:41:06.554Z,7.72
2022-12-24T03:43:33.616Z,9.75
2022-12-24T03:46:04.103Z,13.07
2022-12-24T03:48:32.867Z,12.85
2022-12-24T03:51:00.234Z,13.88
2022-12-24T03:53:27.309Z,12.25
2022-12-24T03:55:54.452Z,13.07
2022-12-24T03:58:21.649Z,12.68
2022-12-24T04:00:48.903Z,12.07
2022-12-24T04:03:16.119Z,10.05
2022-12-24T04:05:43.289Z,9.38
2022-12-24T04:08:10.645Z,10.90
2022-12-24T04:10:37.739Z,11.30
2022-12-24T04:13:04.881Z,8.45
2022-12-24T04:15:32.051Z,6.72
2022-12-24T04:17:59.155Z,5.97
2022-12-24T04:20:26.282Z,5.60
2022-12-24T04:22:54.259Z,5.43
2022-12-24T04:25:21.314Z,5.00
2022-12-24T04:27:48.413Z,5.32
2022-12-24T04:30:15.596Z,5.15
2022-12-24T04:32:42.773Z,5.40
2022-12-24T04:35:10.255Z,4.68
2022-12-24T04:37:37.292Z,5.32
2022-12-24T04:40:04.852Z,4.88
2022-12-24T04:42:31.930Z,4.80
2022-12-24T04:44:59.080Z,4.70
2022-12-24T04:47:26.395Z,3.88
2022-12-24T04:49:53.666Z,4.53
2022-12-24T04:52:20.814Z,4.32
2022-12-24T04:54:47.976Z,3.83
2022-12-24T04:57:15.146Z,3.20
2022-12-24T04:59:42.426Z,3.85
2022-12-24T05:02:09.709Z,3.90
2022-12-24T05:04:36.999Z,3.72
2022-12-24T05:07:04.301Z,4.22
2022-12-24T05:09:31.526Z,4.78
2022-12-24T05:11:58.775Z,4.97
2022-12-24T05:14:25.983Z,4.80
2022-12-24T05:16:53.082Z,4.85
2022-12-24T05:19:20.227Z,5.78
2022-12-24T05:22:07.293Z,7.70
2022-12-24T05:24:53.920Z,9.30
2022-12-24T05:27:21.219Z,14.15
2022-12-24T05:29:48.367Z,29.83
2022-12-24T05:32:15.468Z,30.00
2022-12-24T05:34:42.736Z,51.80
2022-12-24T05:37:10.974Z,87.28
2022-12-24T05:39:38.123Z,84.05
2022-12-24T05:42:05.299Z,75.05
2022-12-24T05:44:32.525Z,51.25
2022-12-24T05:46:59.829Z,23.83
2022-12-24T05:49:27.138Z,15.95
2022-12-24T05:51:54.280Z,19.35
2022-12-24T05:54:21.370Z,23.65
2022-12-24T05:56:48.589Z,17.98
2022-12-24T05:59:15.840Z,9.52
2022-12-24T06:01:47.394Z,10.63
2022-12-24T06:04:14.787Z,9.52
2022-12-24T06:06:42.083Z,7.18
2022-12-24T06:09:09.259Z,6.35
2022-12-24T06:11:36.290Z,5.22
2022-12-24T06:14:03.392Z,5.03
2022-12-24T06:16:30.623Z,5.40
2022-12-24T06:18:57.818Z,6.47
2022-12-24T06:21:24.929Z,6.43
2022-12-24T06:23:52.089Z,6.10
2022-12-24T06:26:20.733Z,6.28
2022-12-24T06:28:48.254Z,5.95
2022-12-24T06:31:16.855Z,5.18
2022-12-24T06:33:44.213Z,4.60
2022-12-24T06:36:17.782Z,4.10
2022-12-24T06:38:45.936Z,3.67
2022-12-24T06:41:13.473Z,3.85
2022-12-24T06:43:43.716Z,4.13
2022-12-24T06:46:12.448Z,3.70
2022-12-24T06:48:39.914Z,3.65
2022-12-24T06:51:07.110Z,4.05
2022-12-24T06:53:34.448Z,4.43
2022-12-24T06:56:19.917Z,3.95
2022-12-24T06:58:47.163Z,3.83
2022-12-24T07:01:16.399Z,4.07
2022-12-24T07:03:43.919Z,3.92
2022-12-24T07:06:16.745Z,3.50
2022-12-24T07:08:43.858Z,4.00
2022-12-24T07:11:11.278Z,3.50
2022-12-24T07:13:38.497Z,3.88
2022-12-24T07:16:06.104Z,4.38
2022-12-24T07:18:33.620Z,4.07
2022-12-24T07:21:01.575Z,4.00
2022-12-24T07:23:28.802Z,4.65
2022-12-24T07:25:55.851Z,5.53
2022-12-24T07:28:27.806Z,18.25
2022-12-24T07:30:56.180Z,11.25
2022-12-24T07:33:23.636Z,16.20
2022-12-24T07:35:57.693Z,18.90
2022-12-24T07:38:25.957Z,18.70
2022-12-24T07:40:53.125Z,19.75
2022-12-24T07:43:20.356Z,19.00
2022-12-24T07:45:47.525Z,17.45
2022-12-24T07:48:14.674Z,17.77
2022-12-24T07:50:42.109Z,13.38
2022-12-24T07:53:09.225Z,13.68
2022-12-24T07:55:36.591Z,15.25
2022-12-24T07:58:03.714Z,15.25
2022-12-24T08:00:30.799Z,10.63
2022-12-24T08:03:00.373Z,10.10
2022-12-24T08:05:28.040Z,6.45
2022-12-24T08:07:55.613Z,7.03
2022-12-24T08:10:23.009Z,7.03
2022-12-24T08:12:50.430Z,7.05
2022-12-24T08:15:17.879Z,7.53
2022-12-24T08:17:45.446Z,7.20
2022-12-24T08:20:12.587Z,6.70
2022-12-24T08:22:39.652Z,5.88
2022-12-24T08:25:07.082Z,6.07
2022-12-24T08:27:34.279Z,6.40
2022-12-24T08:30:01.501Z,6.50
2022-12-24T08:32:28.671Z,6.97
2022-12-24T08:34:55.780Z,7.63
2022-12-24T08:37:23.038Z,7.65
2022-12-24T08:39:50.163Z,6.82
2022-12-24T08:42:17.449Z,6.63
2022-12-24T08:44:44.696Z,7.35
2022-12-24T08:47:11.820Z,7.18
2022-12-24T08:49:40.114Z,8.50
2022-12-24T08:52:07.190Z,7.78
2022-12-24T08:54:34.383Z,6.38
2022-12-24T08:57:01.535Z,7.60
2022-12-24T08:59:28.741Z,8.52
2022-12-24T09:01:56.119Z,8.52
2022-12-24T09:04:23.432Z,9.60
2022-12-24T09:06:50.618Z,11.80
2022-12-24T09:09:17.818Z,10.13
2022-12-24T09:11:45.597Z,10.15
2022-12-24T09:14:12.722Z,13.35
2022-12-24T09:16:39.867Z,15.05
2022-12-24T09:19:07.010Z,11.85
2022-12-24T09:21:34.153Z,12.38
2022-12-24T09:24:01.578Z,10.65
2022-12-24T09:26:30.301Z,8.93
2022-12-24T09:28:57.878Z,6.90
2022-12-24T09:31:25.713Z,6.53
2022-12-24T09:33:53.385Z,5.40
2022-12-24T09:36:21.146Z,5.55
2022-12-24T09:38:48.626Z,6.00
2022-12-24T09:41:36.737Z,6.70
2022-12-24T09:44:16.040Z,6.90
2022-12-24T09:46:45.709Z,5.30
2022-12-24T09:49:19.014Z,5.90
2022-12-24T09:51:55.596Z,5.32
2022-12-24T09:54:22.780Z,4.97
2022-12-24T09:56:50.138Z,5.07
2022-12-24T09:59:20.241Z,4.70
2022-12-24T10:01:47.696Z,5.45
2022-12-24T10:04:16.359Z,5.28
2022-12-24T10:06:50.470Z,6.10
2022-12-24T10:09:44.026Z,5.63
2022-12-24T10:12:11.161Z,6.05
2022-12-24T10:14:40.891Z,5.82
2022-12-24T10:17:08.166Z,7.70
2022-12-24T10:19:44.685Z,6.07
2022-12-24T10:22:30.310Z,6.38
2022-12-24T10:25:06.633Z,6.55
2022-12-24T10:27:36.472Z,7.20
2022-12-24T10:30:10.445Z,7.72
2022-12-24T10:32:40.974Z,8.43
2022-12-24T10:35:14.295Z,7.03
2022-12-24T10:37:42.816Z,7.07
2022-12-24T10:40:15.326Z,7.32
2022-12-24T10:42:51.100Z,5.70
2022-12-24T10:45:22.402Z,6.05
2022-12-24T10:47:51.477Z,4.40
2022-12-24T10:50:40.516Z,3.88
2022-12-24T10:53:25.032Z,3.40
2022-12-24T10:56:01.020Z,8.02
2022-12-24T10:58:28.555Z,9.60
2022-12-24T11:00:55.845Z,10.52
2022-12-24T11:03:24.973Z,10.68
2022-12-24T11:06:12.418Z,11.20
2022-12-24T11:08:41.553Z,16.42
2022-12-24T11:11:16.866Z,15.45
2022-12-24T11:13:53.893Z,18.10
2022-12-24T11:16:23.987Z,17.83
2022-12-24T11:18:52.697Z,16.80
2022-12-24T11:21:25.013Z,19.35
2022-12-24T11:23:54.013Z,20.00
2022-12-24T11:26:25.598Z,17.02
2022-12-24T11:29:11.800Z,17.60
2022-12-24T11:31:39.169Z,17.00
2022-12-24T11:34:25.090Z,16.98
2022-12-24T11:39:20.926Z,17.55
2022-12-24T11:41:48.425Z,16.92
2022-12-24T11:44:15.576Z,16.65
2022-12-24T11:46:46.683Z,16.00
2022-12-24T11:49:24.067Z,13.73
2022-12-24T11:52:09.961Z,14.40
2022-12-24T11:54:55.935Z,13.55
2022-12-24T11:59:50.615Z,13.40
2022-12-24T12:02:37.179Z,13.85
2022-12-24T12:05:13.692Z,13.88
2022-12-24T12:07:41.173Z,13.93
2022-12-24T12:10:16.344Z,14.40
2022-12-24T12:12:44.867Z,14.27
2022-12-24T12:15:12.042Z,13.13
2022-12-24T12:17:50.478Z,11.70
2022-12-24T12:20:26.802Z,12.35
2022-12-24T12:23:00.122Z,12.00
2022-12-24T12:25:47.457Z,11.48
2022-12-24T12:28:26.756Z,11.05
2022-12-24T12:31:16.713Z,10.45
2022-12-24T12:34:04.185Z,10.35
2022-12-24T12:36:36.868Z,11.75
2022-12-24T12:39:03.989Z,11.45
2022-12-24T12:41:31.125Z,10.85
2022-12-24T12:44:13.327Z,10.70
2022-12-24T12:46:46.500Z,10.65
2022-12-24T12:49:30.375Z,10.20
2022-12-24T12:52:17.314Z,7.28
2022-12-24T12:54:44.347Z,8.25
2022-12-24T12:57:13.909Z,8.60
2022-12-24T12:59:44.934Z,7.03
2022-12-24T13:02:12.207Z,7.95
2022-12-24T13:04:45.211Z,9.45
2022-12-24T13:07:12.391Z,10.80
2022-12-24T13:09:42.245Z,9.60
2022-12-24T13:12:20.544Z,10.23
2022-12-24T13:15:06.449Z,11.05
2022-12-24T13:17:33.580Z,7.95
2022-12-24T13:20:12.861Z,5.70
2022-12-24T13:22:40.058Z,6.20
2022-12-24T13:25:08.852Z,8.82
2022-12-24T13:27:36.091Z,8.35
2022-12-24T13:30:10.106Z,7.75
2022-12-24T13:32:39.045Z,6.93
2022-12-24T13:35:21.270Z,8.63
2022-12-24T13:37:49.176Z,9.10
2022-12-24T13:40:16.282Z,10.25
2022-12-24T13:42:46.996Z,9.23
2022-12-24T13:45:29.504Z,9.00
2022-12-24T13:47:59.704Z,8.63
2022-12-24T13:50:29.791Z,9.68
2022-12-24T13:52:56.966Z,11.38
2022-12-24T13:55:24.123Z,12.70
2022-12-24T13:58:01.766Z,13.15
2022-12-24T14:00:34.359Z,14.82
2022-12-24T14:03:27.922Z,16.33
2022-12-24T14:05:59.600Z,18.17
2022-12-24T14:08:56.171Z,20.95
2022-12-24T14:13:51.812Z,18.85
2022-12-24T14:16:19.987Z,18.02
2022-12-24T14:19:03.399Z,19.15
2022-12-24T14:21:33.397Z,20.38
2022-12-24T14:24:03.420Z,20.40
2022-12-24T14:26:32.381Z,20.58
2022-12-24T14:29:04.981Z,20.55
2022-12-24T14:31:32.170Z,21.65
2022-12-24T14:34:09.441Z,22.55
2022-12-24T14:36:37.673Z,23.50
2022-12-24T14:39:06.305Z,25.40
2022-12-24T14:41:34.253Z,29.42
2022-12-24T14:44:07.505Z,34.67
2022-12-24T14:46:37.978Z,40.00
2022-12-24T14:49:12.280Z,41.83
2022-12-24T14:51:43.399Z,43.17
2022-12-24T14:54:25.859Z,40.35
2022-12-24T14:57:11.557Z,39.72
2022-12-24T14:59:52.392Z,41.58
2022-12-24T15:02:25.833Z,41.55
2022-12-24T15:05:11.923Z,42.38
2022-12-24T15:07:47.509Z,38.58
2022-12-24T15:10:38.003Z,35.60
2022-12-24T15:13:06.773Z,32.58
2022-12-24T15:15:34.553Z,33.50
2022-12-24T15:18:03.281Z,34.20
2022-12-24T15:20:31.102Z,35.33
2022-12-24T15:22:59.383Z,35.33
2022-12-24T15:25:28.164Z,31.55
2022-12-24T15:27:55.862Z,31.60
2022-12-24T15:30:24.903Z,30.55
2022-12-24T15:32:53.498Z,32.55
2022-12-24T15:35:44.835Z,32.70
2022-12-24T15:38:32.220Z,32.67
2022-12-24T15:41:00.008Z,32.70
2022-12-24T15:43:27.775Z,33.83
2022-12-24T15:45:55.297Z,31.15
2022-12-24T15:48:27.470Z,34.15
2022-12-24T15:50:58.929Z,34.72
2022-12-24T15:53:26.137Z,30.30
2022-12-24T15:56:05.477Z,31.13
2022-12-24T15:58:35.314Z,28.52
2022-12-24T16:01:02.489Z,37.72
2022-12-24T16:03:30.084Z,46.90
2022-12-24T16:06:11.555Z,46.55
2022-12-24T16:08:41.577Z,46.67
2022-12-24T16:11:16.256Z,48.05
2022-12-24T16:14:03.639Z,47.20
2022-12-24T16:16:49.844Z,48.35
2022-12-24T16:19:28.299Z,46.20
2022-12-24T16:21:56.977Z,41.83
2022-12-24T16:24:31.116Z,40.13
2022-12-24T16:26:58.408Z,38.00
2022-12-24T16:29:27.854Z,36.17
2022-12-24T16:31:56.744Z,37.38
2022-12-24T16:34:25.543Z,38.67
2022-12-24T16:36:52.661Z,38.78
2022-12-24T16:39:24.435Z,38.90
2022-12-24T16:42:10.657Z,40.10
2022-12-24T16:44:37.918Z,37.20
2022-12-24T16:47:07.007Z,37.10
2022-12-24T16:49:36.617Z,33.97
2022-12-24T16:52:04.007Z,33.47
2022-12-24T16:54:31.089Z,34.75
2022-12-24T16:56:58.310Z,34.72
2022-12-24T16:59:25.765Z,34.35
2022-12-24T17:01:52.979Z,36.15
2022-12-24T17:04:22.633Z,36.47
2022-12-24T17:06:50.958Z,40.03
2022-12-24T17:09:18.161Z,39.10
2022-12-24T17:11:45.221Z,42.15
2022-12-24T17:14:19.840Z,44.55
2022-12-24T17:16:47.588Z,46.22
2022-12-24T17:19:14.779Z,47.80
2022-12-24T17:21:41.870Z,45.72
2022-12-24T17:24:10.157Z,46.40
2022-12-24T17:26:37.329Z,44.30
2022-12-24T17:29:06.279Z,44.53
2022-12-24T17:31:34.034Z,46.65
2022-12-24T17:34:01.298Z,44.45
2022-12-24T17:36:30.665Z,41.80
2022-12-24T17:38:57.874Z,43.60
2022-12-24T17:41:25.020Z,45.40
2022-12-24T17:43:52.138Z,40.85
2022-12-24T17:46:23.280Z,46.28
2022-12-24T17:48:51.164Z,47.35
2022-12-24T17:51:20.133Z,47.10
2022-12-24T17:53:47.628Z,49.17
2022-12-24T17:56:15.741Z,47.08
2022-12-24T17:58:43.702Z,45.47
2022-12-24T18:01:15.483Z,44.63
2022-12-24T18:03:42.959Z,43.55
2022-12-24T18:06:11.441Z,39.85
2022-12-24T18:08:40.197Z,41.15
2022-12-24T18:11:18.002Z,45.67
2022-12-24T18:13:45.402Z,43.78
2022-12-24T18:16:17.243Z,40.75
2022-12-24T18:18:44.529Z,41.95
2022-12-24T18:21:11.838Z,44.40
2022-12-24T18:23:41.199Z,42.10
2022-12-24T18:26:10.145Z,45.92
2022-12-24T18:28:37.245Z,42.22
2022-12-24T18:31:05.889Z,46.28
2022-12-24T18:33:33.422Z,41.03
2022-12-24T18:36:00.814Z,39.63
2022-12-24T18:38:28.017Z,40.03
2022-12-24T18:40:55.225Z,39.38
2022-12-24T18:43:22.430Z,39.47
2022-12-24T18:45:49.786Z,38.88
2022-12-24T18:48:16.980Z,41.08
2022-12-24T18:50:44.116Z,42.08
2022-12-24T18:53:11.716Z,43.42
2022-12-24T18:55:38.926Z,45.88
2022-12-24T18:58:06.210Z,52.53
2022-12-24T19:00:33.536Z,47.72
2022-12-24T19:03:00.782Z,48.40
2022-12-24T19:05:28.027Z,48.70
2022-12-24T19:07:55.194Z,49.92
2022-12-24T19:10:22.318Z,49.95
2022-12-24T19:12:49.591Z,49.72
2022-12-24T19:15:17.228Z,50.40
2022-12-24T19:17:45.843Z,58.15
2022-12-24T19:20:13.159Z,57.90
2022-12-24T19:22:40.230Z,55.05
2022-12-24T19:25:07.631Z,64.45
2022-12-24T19:27:34.776Z,60.45
2022-12-24T19:30:02.054Z,71.20
2022-12-24T19:32:29.159Z,78.45
2022-12-24T19:34:56.286Z,84.88
2022-12-24T19:37:23.511Z,88.18
2022-12-24T19:39:50.586Z,88.45
2022-12-24T19:42:17.684Z,83.32
2022-12-24T19:44:44.813Z,80.97
2022-12-24T19:47:11.927Z,82.15
2022-12-24T19:49:39.128Z,83.90
2022-12-24T19:52:06.202Z,81.13
2022-12-24T19:54:33.323Z,77.07
2022-12-24T19:57:00.388Z,73.65
2022-12-24T19:59:27.548Z,63.92
2022-12-24T20:01:54.912Z,56.55
2022-12-24T20:04:22.320Z,55.63
2022-12-24T20:06:51.304Z,51.50
2022-12-24T20:09:22.055Z,50.13
2022-12-24T20:11:52.253Z,51.75
2022-12-24T20:14:19.481Z,48.40
2022-12-24T20:16:46.610Z,46.97
2022-12-24T20:19:15.255Z,48.20
2022-12-24T20:21:42.402Z,47.78
2022-12-24T20:24:09.480Z,43.78
2022-12-24T20:26:36.767Z,39.90
2022-12-24T20:29:04.813Z,41.17
2022-12-24T20:31:32.327Z,42.05
2022-12-24T20:34:00.137Z,41.80
2022-12-24T20:36:28.366Z,42.55
2022-12-24T20:38:56.819Z,41.97
2022-12-24T20:41:24.691Z,42.50
2022-12-24T20:43:51.921Z,44.55
2022-12-24T20:46:20.068Z,44.53
2022-12-24T20:48:47.502Z,47.28
2022-12-24T20:51:22.890Z,47.13
2022-12-24T20:53:51.705Z,45.67
2022-12-24T20:56:18.882Z,46.60
2022-12-24T20:58:46.565Z,44.88
2022-12-24T21:01:20.042Z,41.03
2022-12-24T21:03:47.360Z,39.20
2022-12-24T21:06:15.874Z,35.78
2022-12-24T21:08:43.190Z,35.55
2022-12-24T21:11:28.740Z,35.92
2022-12-24T21:13:57.097Z,36.03
2022-12-24T21:16:24.304Z,33.78
2022-12-24T21:18:51.753Z,36.05
2022-12-24T21:21:18.982Z,36.50
2022-12-24T21:23:46.136Z,37.35
2022-12-24T21:26:13.260Z,35.60
2022-12-24T21:28:41.102Z,35.03
2022-12-24T21:31:10.439Z,33.95
2022-12-24T21:33:38.418Z,33.95
2022-12-24T21:36:06.348Z,32.90
2022-12-24T21:38:34.087Z,32.88
2022-12-24T21:41:01.294Z,30.30
2022-12-24T21:43:31.678Z,32.50
2022-12-24T21:45:59.129Z,31.20
2022-12-24T21:48:45.384Z,29.65
2022-12-24T21:53:58.000Z,28.80
2022-12-24T21:56:25.240Z,28.58
2022-12-24T21:58:52.376Z,29.88
2022-12-24T22:01:19.680Z,29.38
2022-12-24T22:03:50.178Z,29.33
2022-12-24T22:06:35.788Z,27.95
2022-12-24T22:09:22.028Z,27.08
2022-12-24T22:14:22.027Z,27.20
2022-12-24T22:16:49.195Z,28.38
2022-12-24T22:19:16.359Z,27.25
2022-12-24T22:21:43.502Z,26.88
2022-12-24T22:24:10.710Z,25.58
2022-12-24T22:26:37.881Z,26.70
2022-12-24T22:29:05.551Z,29.38
2022-12-24T22:31:37.452Z,26.50
2022-12-24T22:34:04.649Z,28.00
2022-12-24T22:36:31.768Z,28.73
2022-12-24T22:38:59.286Z,27.38
2022-12-24T22:41:27.311Z,28.83
2022-12-24T22:43:54.469Z,28.67
2022-12-24T22:46:23.491Z,30.15
2022-12-24T22:48:50.821Z,30.10
2022-12-24T22:51:19.430Z,29.45
2022-12-24T22:53:46.549Z,31.98
2022-12-24T22:56:16.275Z,32.83
2022-12-24T22:58:43.702Z,33.90
2022-12-24T23:01:10.952Z,35.88
2022-12-24T23:03:38.164Z,34.17
2022-12-24T23:06:07.252Z,29.58
2022-12-24T23:08:36.014Z,32.08
2022-12-24T23:11:07.490Z,29.55
2022-12-24T23:13:54.268Z,30.92
2022-12-24T23:16:21.521Z,30.52
2022-12-24T23:18:48.583Z,30.02
2022-12-24T23:21:15.817Z,28.25
2022-12-24T23:23:42.878Z,31.17
2022-12-24T23:26:11.887Z,29.13
2022-12-24T23:28:39.484Z,28.20
2022-12-24T23:31:07.454Z,29.40
2022-12-24T23:33:34.947Z,28.48
2022-12-24T23:36:02.428Z,28.90
2022-12-24T23:38:29.661Z,29.27
2022-12-24T23:40:57.573Z,28.13
2022-12-24T23:43:24.747Z,28.00
2022-12-24T23:45:52.551Z,26.10
2022-12-24T23:48:20.508Z,25.92
2022-12-24T23:50:48.060Z,25.90
2022-12-24T23:53:15.820Z,25.05
2022-12-24T23:55:43.441Z,24.27
2022-12-24T23:58:12.839Z,23.60
