createdAt,value
2017-10-04T00:02:00.227Z,2.80
2017-10-04T00:04:27.750Z,2.90
2017-10-04T00:06:55.287Z,3.83
2017-10-04T00:09:22.816Z,2.43
2017-10-04T00:11:50.352Z,4.10
2017-10-04T00:14:18.655Z,3.20
2017-10-04T00:16:46.190Z,3.57
2017-10-04T00:19:14.495Z,3.10
2017-10-04T00:21:42.056Z,3.17
2017-10-04T00:24:09.595Z,3.40
2017-10-04T00:26:37.154Z,2.87
2017-10-04T00:29:05.454Z,3.67
2017-10-04T00:31:33.014Z,3.00
2017-10-04T00:34:00.550Z,3.70
2017-10-04T00:36:28.873Z,3.20
2017-10-04T00:38:56.470Z,3.30
2017-10-04T00:41:23.999Z,3.00
2017-10-04T00:43:51.526Z,3.37
2017-10-04T00:46:19.058Z,3.33
2017-10-04T00:48:47.356Z,4.00
2017-10-04T00:51:14.885Z,3.10
2017-10-04T00:53:42.437Z,3.70
2017-10-04T00:56:09.968Z,2.67
2017-10-04T00:58:37.520Z,3.20
2017-10-04T01:01:05.060Z,3.40
2017-10-04T01:03:32.620Z,3.97
2017-10-04T01:06:00.150Z,5.00
2017-10-04T01:08:27.713Z,3.87
2017-10-04T01:10:55.246Z,4.30
2017-10-04T01:13:22.805Z,4.53
2017-10-04T01:15:50.339Z,4.00
2017-10-04T01:18:17.886Z,4.07
2017-10-04T01:20:45.418Z,4.40
2017-10-04T01:23:13.750Z,4.40
2017-10-04T01:25:41.276Z,4.33
2017-10-04T01:28:09.574Z,4.30
2017-10-04T01:30:37.098Z,4.07
2017-10-04T01:33:05.399Z,4.33
2017-10-04T01:35:32.951Z,3.73
2017-10-04T01:38:00.489Z,4.17
2017-10-04T01:40:28.049Z,3.83
2017-10-04T01:42:55.575Z,3.43
2017-10-04T01:45:23.138Z,4.30
2017-10-04T01:47:57.262Z,4.03
2017-10-04T01:50:25.586Z,3.80
2017-10-04T01:52:53.113Z,3.20
2017-10-04T01:55:20.665Z,4.27
2017-10-04T01:57:48.195Z,3.80
2017-10-04T02:00:15.721Z,5.43
2017-10-04T02:02:44.019Z,4.37
2017-10-04T02:05:12.313Z,3.70
2017-10-04T02:07:39.837Z,3.43
2017-10-04T02:10:08.130Z,3.50
2017-10-04T02:12:35.675Z,3.73
2017-10-04T02:15:04.015Z,3.33
2017-10-04T02:17:31.552Z,3.60
2017-10-04T02:19:59.084Z,4.13
2017-10-04T02:22:26.619Z,3.70
2017-10-04T02:24:54.150Z,3.60
2017-10-04T02:27:21.682Z,3.20
2017-10-04T02:29:49.223Z,3.30
2017-10-04T02:32:16.751Z,3.13
2017-10-04T02:34:44.284Z,3.83
2017-10-04T02:37:11.817Z,3.30
2017-10-04T02:39:39.347Z,3.20
2017-10-04T02:42:07.635Z,3.17
2017-10-04T02:44:35.170Z,4.17
2017-10-04T02:47:02.702Z,3.60
2017-10-04T02:49:30.249Z,3.97
2017-10-04T02:51:57.806Z,3.50
2017-10-04T02:54:25.330Z,3.30
2017-10-04T02:56:53.666Z,4.07
2017-10-04T02:59:21.206Z,4.30
2017-10-04T03:01:48.742Z,3.50
2017-10-04T03:04:16.274Z,4.10
2017-10-04T03:06:43.803Z,3.63
2017-10-04T03:09:11.340Z,3.87
2017-10-04T03:11:38.870Z,5.00
2017-10-04T03:14:07.171Z,4.33
2017-10-04T03:16:34.696Z,4.13
2017-10-04T03:19:02.994Z,4.50
2017-10-04T03:21:30.534Z,5.50
2017-10-04T03:23:58.856Z,5.43
2017-10-04T03:26:26.381Z,5.67
2017-10-04T03:28:54.726Z,4.23
2017-10-04T03:31:22.264Z,5.30
2017-10-04T03:33:49.791Z,3.97
2017-10-04T03:36:17.326Z,4.70
2017-10-04T03:38:44.858Z,4.53
2017-10-04T03:41:12.390Z,5.10
2017-10-04T03:43:39.914Z,5.10
2017-10-04T03:46:08.220Z,5.00
2017-10-04T03:51:31.113Z,5.03
2017-10-04T03:54:04.610Z,4.77
2017-10-04T03:56:35.137Z,5.93
2017-10-04T03:59:05.496Z,5.47
2017-10-04T04:01:40.084Z,5.90
2017-10-04T04:04:16.864Z,5.77
2017-10-04T04:06:48.991Z,6.10
2017-10-04T04:09:20.833Z,7.50
2017-10-04T04:11:52.021Z,6.20
2017-10-04T04:14:24.289Z,5.87
2017-10-04T04:19:32.406Z,5.50
2017-10-04T04:22:02.408Z,6.33
2017-10-04T04:24:33.331Z,5.90
2017-10-04T04:27:06.141Z,5.50
2017-10-04T04:29:35.486Z,7.27
2017-10-04T04:32:06.860Z,7.23
2017-10-04T04:34:35.854Z,7.60
2017-10-04T04:37:05.977Z,7.10
2017-10-04T04:39:34.150Z,7.13
2017-10-04T04:42:02.407Z,7.00
2017-10-04T04:44:33.231Z,6.30
2017-10-04T04:47:06.059Z,6.77
2017-10-04T04:49:33.593Z,6.70
2017-10-04T04:52:01.126Z,7.37
2017-10-04T04:54:28.653Z,7.00
2017-10-04T04:56:56.183Z,6.60
2017-10-04T04:59:24.490Z,7.87
2017-10-04T05:01:52.023Z,7.10
2017-10-04T05:04:20.342Z,7.60
2017-10-04T12:13:19.603Z,4.77
2017-10-04T12:15:47.898Z,4.90
2017-10-04T12:18:15.422Z,5.07
2017-10-04T12:20:42.961Z,5.10
2017-10-04T12:23:10.491Z,5.47
2017-10-04T12:25:38.018Z,5.13
2017-10-04T12:28:06.315Z,4.80
2017-10-04T12:30:34.323Z,4.53
2017-10-04T12:33:01.846Z,4.53
2017-10-04T12:35:29.416Z,4.37
2017-10-04T12:37:57.171Z,4.93
2017-10-04T12:40:24.734Z,3.83
2017-10-04T12:42:52.287Z,5.03
2017-10-04T12:45:19.838Z,5.27
2017-10-04T12:47:48.130Z,4.43
2017-10-04T12:50:15.686Z,3.80
2017-10-04T12:52:43.215Z,4.10
2017-10-04T12:55:10.779Z,4.47
2017-10-04T12:57:38.306Z,4.77
2017-10-04T13:00:05.831Z,4.70
2017-10-04T13:02:33.355Z,5.20
2017-10-04T13:05:00.890Z,5.33
2017-10-04T13:07:28.419Z,5.40
2017-10-04T13:09:55.946Z,4.83
2017-10-04T13:12:24.245Z,4.50
2017-10-04T13:14:51.775Z,4.40
2017-10-04T13:17:19.326Z,3.80
2017-10-04T13:19:46.855Z,5.17
2017-10-04T13:22:14.415Z,4.53
2017-10-04T13:24:41.970Z,4.63
2017-10-04T13:27:09.525Z,5.67
2017-10-04T13:29:37.050Z,4.20
2017-10-04T13:32:05.391Z,5.10
2017-10-04T13:34:32.934Z,4.23
2017-10-04T13:37:00.479Z,4.20
2017-10-04T13:39:28.007Z,4.80
2017-10-04T13:41:56.322Z,4.47
2017-10-04T13:44:23.842Z,3.90
2017-10-04T13:46:52.131Z,3.77
2017-10-04T13:49:20.451Z,4.07
2017-10-04T13:51:47.978Z,4.70
2017-10-04T13:54:15.530Z,4.00
2017-10-04T13:56:43.831Z,4.80
2017-10-04T13:59:11.390Z,4.00
2017-10-04T14:01:38.919Z,4.87
2017-10-04T14:04:07.250Z,4.13
2017-10-04T14:06:34.786Z,4.10
2017-10-04T14:09:02.346Z,4.17
2017-10-04T14:11:29.875Z,5.10
2017-10-04T14:13:58.193Z,4.33
2017-10-04T14:16:25.728Z,3.97
2017-10-04T14:18:54.058Z,4.13
2017-10-04T14:21:21.587Z,3.70
2017-10-04T14:23:49.123Z,4.53
2017-10-04T14:26:17.410Z,3.70
2017-10-04T14:28:44.938Z,4.07
2017-10-04T14:31:12.466Z,4.13
2017-10-04T14:33:40.000Z,4.50
2017-10-04T14:36:07.561Z,3.90
2017-10-04T14:38:35.091Z,5.30
2017-10-04T14:41:03.402Z,3.83
2017-10-04T14:43:30.927Z,4.80
2017-10-04T14:45:58.483Z,3.90
2017-10-04T14:48:26.306Z,4.20
2017-10-04T14:50:53.838Z,4.13
2017-10-04T14:53:21.366Z,4.07
2017-10-04T14:55:48.886Z,3.50
2017-10-04T14:58:16.498Z,3.97
2017-10-04T15:00:44.789Z,4.03
2017-10-04T15:03:13.082Z,4.27
2017-10-04T15:05:40.614Z,4.27
2017-10-04T15:08:08.910Z,5.13
2017-10-04T15:10:36.473Z,4.53
2017-10-04T15:13:04.206Z,4.10
2017-10-04T15:15:31.734Z,4.10
2017-10-04T15:17:59.256Z,4.07
2017-10-04T15:20:26.786Z,4.13
2017-10-04T15:22:54.346Z,4.00
2017-10-04T15:25:21.871Z,3.93
2017-10-04T15:27:49.394Z,3.97
2017-10-04T15:30:17.685Z,4.00
2017-10-04T15:32:45.207Z,3.83
2017-10-04T15:35:12.734Z,5.00
2017-10-04T15:37:40.266Z,4.60
2017-10-04T15:40:07.800Z,4.70
2017-10-04T15:42:36.094Z,4.67
2017-10-04T15:45:03.618Z,4.13
2017-10-04T15:47:31.146Z,4.40
2017-10-04T15:49:58.666Z,4.47
2017-10-04T15:52:26.953Z,3.90
2017-10-04T15:54:54.495Z,4.17
2017-10-04T15:57:22.794Z,4.07
2017-10-04T15:59:50.327Z,4.77
2017-10-04T16:02:18.623Z,4.67
2017-10-04T16:04:46.915Z,4.30
2017-10-04T16:07:14.441Z,4.50
2017-10-04T16:09:42.779Z,4.43
2017-10-04T16:12:10.308Z,4.70
2017-10-04T16:14:37.830Z,4.77
2017-10-04T16:17:05.358Z,4.20
2017-10-04T16:19:33.395Z,4.83
2017-10-04T16:22:00.922Z,4.73
2017-10-04T16:24:28.451Z,5.77
2017-10-04T16:26:55.994Z,6.60
2017-10-04T16:29:23.518Z,4.87
2017-10-04T16:31:51.817Z,4.87
2017-10-04T16:34:19.347Z,4.63
2017-10-04T16:36:46.878Z,5.80
2017-10-04T16:39:14.418Z,4.47
2017-10-04T16:41:41.950Z,4.77
2017-10-04T16:44:10.244Z,4.53
2017-10-04T16:46:37.790Z,4.40
2017-10-04T16:49:05.327Z,4.27
2017-10-04T16:51:32.898Z,5.13
2017-10-04T16:54:01.341Z,4.33
2017-10-04T16:56:28.895Z,4.53
2017-10-04T16:58:56.422Z,4.47
2017-10-04T17:01:23.952Z,4.90
2017-10-04T17:03:52.250Z,4.53
2017-10-04T17:06:19.779Z,4.33
2017-10-04T17:08:47.315Z,5.10
2017-10-04T17:11:14.852Z,5.00
2017-10-04T17:13:42.383Z,4.77
2017-10-04T17:16:10.675Z,4.63
2017-10-04T17:18:38.228Z,4.93
2017-10-04T17:21:06.526Z,4.60
2017-10-04T17:23:34.094Z,3.87
2017-10-04T17:26:01.623Z,6.03
2017-10-04T17:28:29.923Z,5.30
2017-10-04T17:30:57.451Z,6.27
2017-10-04T17:33:25.746Z,4.77
2017-10-04T17:35:53.277Z,4.87
2017-10-04T17:38:20.866Z,5.43
2017-10-04T17:40:48.395Z,6.57
2017-10-04T17:43:15.923Z,6.30
2017-10-04T17:45:43.458Z,5.17
2017-10-04T17:48:10.982Z,5.17
2017-10-04T17:50:38.513Z,5.70
2017-10-04T17:53:06.056Z,5.47
2017-10-04T17:55:33.605Z,5.10
2017-10-04T17:58:01.129Z,4.70
2017-10-04T18:00:29.451Z,4.50
2017-10-04T18:02:56.974Z,4.93
2017-10-04T18:05:25.295Z,5.47
2017-10-04T18:07:52.826Z,4.80
2017-10-04T18:10:20.351Z,5.17
2017-10-04T18:12:47.894Z,5.50
2017-10-04T18:15:15.430Z,5.80
2017-10-04T18:17:42.950Z,4.80
2017-10-04T18:20:11.251Z,5.13
2017-10-04T18:22:38.778Z,4.40
2017-10-04T18:25:07.070Z,4.30
2017-10-04T18:27:35.391Z,5.50
2017-10-04T18:30:02.930Z,5.17
2017-10-04T18:32:30.483Z,3.70
2017-10-04T18:34:58.015Z,4.93
2017-10-04T19:06:05.798Z,5.60
2017-10-04T19:08:33.331Z,5.00
2017-10-04T19:11:00.855Z,4.17
2017-10-04T19:13:29.175Z,4.20
2017-10-04T19:15:56.706Z,3.93
2017-10-04T19:18:24.296Z,4.30
2017-10-04T19:20:51.866Z,4.77
2017-10-04T19:23:19.395Z,4.80
2017-10-04T19:25:46.920Z,4.87
2017-10-04T19:28:15.219Z,4.73
2017-10-04T19:30:42.749Z,4.47
2017-10-04T19:33:10.279Z,4.03
2017-10-04T19:35:37.826Z,4.30
2017-10-04T19:38:05.356Z,4.30
2017-10-04T19:40:32.890Z,4.30
2017-10-04T19:43:00.410Z,3.70
2017-10-04T19:45:27.942Z,5.93
2017-10-04T19:47:55.500Z,4.27
2017-10-04T19:50:23.030Z,4.50
2017-10-04T19:52:50.587Z,4.70
2017-10-04T19:55:18.120Z,4.10
2017-10-04T19:57:45.700Z,4.50
2017-10-04T20:00:13.245Z,4.63
2017-10-04T20:02:40.775Z,3.70
2017-10-04T20:05:08.298Z,4.00
2017-10-04T20:07:36.606Z,4.23
2017-10-04T20:10:04.139Z,4.47
2017-10-04T20:12:32.430Z,4.00
2017-10-04T20:15:00.726Z,3.93
2017-10-04T20:17:28.250Z,3.90
2017-10-04T20:19:55.809Z,4.37
2017-10-04T20:22:23.346Z,5.17
2017-10-04T20:24:50.927Z,5.00
2017-10-04T20:27:18.454Z,3.70
2017-10-04T20:29:45.983Z,3.70
2017-10-04T20:32:13.511Z,3.70
2017-10-04T20:34:41.034Z,4.03
2017-10-04T20:37:08.565Z,5.33
2017-10-04T20:39:36.094Z,3.60
2017-10-04T20:42:04.390Z,3.73
2017-10-04T20:44:31.970Z,3.40
2017-10-04T20:46:59.522Z,4.00
2017-10-04T20:49:27.090Z,3.40
2017-10-04T20:51:54.658Z,3.80
2017-10-04T20:54:22.190Z,3.20
2017-10-04T20:56:50.557Z,3.63
2017-10-04T20:59:18.858Z,4.37
2017-10-04T21:01:46.390Z,3.17
2017-10-04T21:04:14.715Z,3.20
2017-10-04T21:06:42.255Z,3.47
2017-10-04T21:09:09.784Z,3.67
2017-10-04T21:11:38.106Z,4.27
2017-10-04T21:14:05.635Z,4.03
2017-10-04T21:16:33.935Z,3.70
2017-10-04T21:19:01.489Z,3.80
2017-10-04T21:21:29.030Z,3.30
2017-10-04T21:23:57.351Z,3.73
2017-10-04T21:26:24.877Z,3.40
2017-10-04T21:28:53.214Z,3.80
2017-10-04T21:31:20.752Z,3.87
2017-10-04T21:33:48.286Z,4.07
2017-10-04T21:36:16.574Z,4.00
2017-10-04T21:38:44.110Z,3.60
2017-10-04T21:41:12.411Z,3.53
2017-10-04T21:43:39.945Z,3.03
2017-10-04T21:46:08.305Z,3.20
2017-10-04T21:48:35.857Z,3.90
2017-10-04T21:51:03.414Z,3.20
2017-10-04T21:53:30.946Z,3.47
2017-10-04T21:55:58.504Z,5.27
2017-10-04T21:58:26.037Z,3.43
2017-10-04T22:00:54.327Z,3.03
2017-10-04T22:03:21.867Z,3.20
2017-10-04T22:05:50.170Z,3.90
2017-10-04T22:08:17.699Z,3.53
2017-10-04T22:10:45.995Z,3.43
2017-10-04T22:13:14.310Z,3.73
2017-10-04T22:15:41.838Z,3.50
2017-10-04T22:18:09.386Z,3.83
2017-10-04T22:20:37.687Z,3.43
2017-10-04T22:23:05.255Z,4.00
2017-10-04T22:25:32.790Z,3.77
2017-10-04T22:28:01.112Z,3.70
2017-10-04T22:30:28.642Z,4.90
2017-10-04T22:32:56.190Z,4.00
2017-10-04T22:35:24.478Z,4.53
2017-10-04T22:37:52.057Z,4.60
2017-10-04T22:40:19.596Z,3.40
2017-10-04T22:42:47.130Z,4.50
2017-10-04T22:45:15.427Z,4.10
2017-10-04T22:47:43.718Z,4.50
2017-10-04T22:50:11.246Z,4.57
2017-10-04T22:52:38.782Z,4.30
2017-10-04T22:55:06.317Z,4.50
2017-10-04T22:57:33.840Z,4.70
2017-10-04T23:00:02.140Z,4.70
2017-10-04T23:02:29.667Z,5.20
2017-10-04T23:04:57.975Z,5.20
2017-10-04T23:07:25.519Z,6.07
2017-10-04T23:09:53.842Z,5.27
2017-10-04T23:12:21.366Z,6.57
2017-10-04T23:14:48.899Z,5.77
2017-10-04T23:17:16.426Z,6.17
2017-10-04T23:19:43.955Z,5.90
2017-10-04T23:22:11.483Z,6.70
2017-10-04T23:24:39.791Z,6.63
2017-10-04T23:27:07.323Z,6.17
2017-10-04T23:29:35.619Z,6.03
2017-10-04T23:32:03.162Z,6.50
2017-10-04T23:34:31.459Z,7.87
2017-10-04T23:36:59.018Z,7.17
2017-10-04T23:39:26.550Z,7.20
2017-10-04T23:41:54.082Z,7.67
2017-10-04T23:44:21.618Z,6.70
2017-10-04T23:46:49.142Z,6.73
2017-10-04T23:49:17.439Z,7.53
2017-10-04T23:51:44.973Z,6.27
2017-10-04T23:54:12.510Z,6.87
2017-10-04T23:56:40.051Z,6.63
2017-10-04T23:59:07.587Z,7.43
