createdAt,value
2018-07-17T00:04:52.438Z,21.10
2018-07-17T00:07:20.031Z,20.60
2018-07-17T00:09:47.644Z,20.40
2018-07-17T00:12:15.329Z,20.40
2018-07-17T00:14:42.816Z,20.70
2018-07-17T00:17:10.372Z,20.80
2018-07-17T00:19:37.928Z,21.30
2018-07-17T00:22:05.391Z,21.40
2018-07-17T00:24:32.889Z,21.20
2018-07-17T00:27:00.680Z,20.60
2018-07-17T00:29:28.341Z,20.20
2018-07-17T00:34:23.292Z,20.40
2018-07-17T00:36:50.794Z,20.40
2018-07-17T00:39:18.596Z,20.40
2018-07-17T00:41:46.068Z,20.40
2018-07-17T00:44:13.570Z,20.40
2018-07-17T00:46:41.107Z,20.40
2018-07-17T00:49:08.640Z,20.40
2018-07-17T00:51:36.369Z,19.90
2018-07-17T00:54:04.042Z,19.90
2018-07-17T00:56:31.526Z,19.80
2018-07-17T00:58:59.019Z,19.30
2018-07-17T01:01:32.140Z,19.30
2018-07-17T01:04:05.274Z,19.50
2018-07-17T01:09:12.933Z,19.80
2018-07-17T01:11:46.901Z,19.60
2018-07-17T01:16:47.751Z,18.90
2018-07-17T01:19:15.280Z,18.80
2018-07-17T01:21:42.812Z,19.00
2018-07-17T01:24:10.295Z,19.40
2018-07-17T01:26:37.772Z,19.40
2018-07-17T01:29:05.639Z,19.40
2018-07-17T01:31:33.129Z,19.50
2018-07-17T01:34:00.603Z,19.50
2018-07-17T01:38:55.530Z,19.70
2018-07-17T01:41:23.000Z,19.70
2018-07-17T01:43:50.504Z,19.50
2018-07-17T01:46:17.997Z,19.30
2018-07-17T01:48:45.472Z,19.40
2018-07-17T01:51:12.940Z,19.30
2018-07-17T01:53:40.433Z,19.50
2018-07-17T01:56:07.954Z,19.30
2018-07-17T01:58:35.421Z,19.30
2018-07-17T02:01:03.043Z,19.20
2018-07-17T02:03:30.499Z,19.30
2018-07-17T02:05:57.977Z,19.40
2018-07-17T02:08:25.472Z,19.50
2018-07-17T02:13:20.448Z,19.30
2018-07-17T02:15:48.005Z,18.90
2018-07-17T02:18:15.733Z,18.40
2018-07-17T02:20:43.419Z,18.20
2018-07-17T02:23:10.905Z,18.30
2018-07-17T02:25:38.491Z,18.50
2018-07-17T02:30:33.533Z,18.60
2018-07-17T02:33:01.083Z,18.50
2018-07-17T02:35:28.750Z,18.50
2018-07-17T02:37:56.227Z,18.40
2018-07-17T02:40:23.757Z,18.20
2018-07-17T02:42:51.248Z,17.80
2018-07-17T02:45:18.761Z,17.70
2018-07-17T02:47:46.234Z,17.90
2018-07-17T02:50:13.748Z,17.90
2018-07-17T02:52:41.252Z,17.90
2018-07-17T02:55:08.796Z,18.10
2018-07-17T02:57:36.324Z,18.30
2018-07-17T03:00:04.238Z,18.10
2018-07-17T03:02:31.738Z,18.50
2018-07-17T03:04:59.368Z,18.60
2018-07-17T03:09:54.878Z,18.30
2018-07-17T03:12:22.345Z,18.10
2018-07-17T03:14:49.871Z,17.70
2018-07-17T03:17:17.430Z,17.70
2018-07-17T03:22:12.481Z,17.80
2018-07-17T03:24:40.257Z,17.80
2018-07-17T03:27:07.892Z,18.00
2018-07-17T03:29:35.759Z,18.00
2018-07-17T03:32:03.340Z,18.20
2018-07-17T03:34:30.935Z,18.30
2018-07-17T03:36:58.536Z,18.20
2018-07-17T03:39:26.150Z,18.10
2018-07-17T03:41:53.637Z,17.70
2018-07-17T03:44:21.348Z,17.50
2018-07-17T03:46:48.897Z,17.40
2018-07-17T03:49:16.376Z,17.40
2018-07-17T03:51:43.891Z,17.20
2018-07-17T03:54:11.446Z,17.50
2018-07-17T03:56:38.957Z,17.50
2018-07-17T04:04:01.441Z,17.40
2018-07-17T04:06:28.964Z,17.50
2018-07-17T04:08:56.523Z,17.40
2018-07-17T04:11:24.018Z,17.60
2018-07-17T04:13:51.498Z,17.70
2018-07-17T04:16:19.059Z,17.80
2018-07-17T04:18:46.553Z,17.80
2018-07-17T04:21:14.065Z,17.70
2018-07-17T04:23:41.864Z,17.40
2018-07-17T04:26:09.434Z,17.30
2018-07-17T04:28:37.156Z,17.60
2018-07-17T04:31:04.966Z,17.90
2018-07-17T04:33:32.444Z,18.20
2018-07-17T04:35:59.963Z,18.30
2018-07-17T04:38:27.557Z,17.90
2018-07-17T04:40:55.214Z,17.70
2018-07-17T04:43:22.788Z,17.70
2018-07-17T04:45:50.347Z,17.70
2018-07-17T04:48:17.814Z,17.60
2018-07-17T04:50:45.291Z,18.00
2018-07-17T04:53:12.797Z,18.20
2018-07-17T04:55:40.271Z,18.10
2018-07-17T04:58:07.811Z,18.20
2018-07-17T05:00:36.813Z,18.40
2018-07-17T05:03:04.389Z,18.40
2018-07-17T05:07:59.419Z,18.50
2018-07-17T05:10:27.095Z,18.50
2018-07-17T05:12:54.703Z,18.50
2018-07-17T05:15:22.131Z,18.30
2018-07-17T05:17:49.873Z,18.20
2018-07-17T05:20:17.441Z,18.20
2018-07-17T05:22:44.995Z,18.20
2018-07-17T05:25:12.510Z,18.20
2018-07-17T05:27:40.108Z,18.40
2018-07-17T05:30:07.666Z,18.50
2018-07-17T05:32:35.201Z,18.90
2018-07-17T05:37:30.221Z,19.40
2018-07-17T05:42:25.293Z,20.10
2018-07-17T05:44:52.780Z,20.40
2018-07-17T05:47:20.444Z,20.60
2018-07-17T05:49:47.961Z,20.40
2018-07-17T05:52:15.520Z,20.60
2018-07-17T05:54:43.001Z,20.50
2018-07-17T05:57:10.676Z,20.70
2018-07-17T06:02:07.644Z,20.80
2018-07-17T06:04:35.116Z,20.90
2018-07-17T06:07:02.646Z,20.90
2018-07-17T06:09:30.120Z,20.80
2018-07-17T06:11:57.610Z,20.90
2018-07-17T06:14:25.156Z,21.00
2018-07-17T06:16:53.007Z,20.80
2018-07-17T06:19:20.684Z,20.60
2018-07-17T06:21:48.241Z,20.60
2018-07-17T06:24:15.776Z,20.60
2018-07-17T06:26:43.261Z,21.00
2018-07-17T06:29:10.764Z,21.00
2018-07-17T06:31:38.265Z,21.30
2018-07-17T06:34:05.932Z,21.70
2018-07-17T06:36:33.433Z,21.80
2018-07-17T06:39:00.949Z,22.10
2018-07-17T06:41:28.482Z,22.00
2018-07-17T06:46:23.549Z,22.10
2018-07-17T06:48:51.081Z,22.00
2018-07-17T06:51:18.855Z,22.20
2018-07-17T06:53:46.364Z,22.30
2018-07-17T06:56:13.816Z,22.50
2018-07-17T06:58:41.417Z,22.30
2018-07-17T07:01:08.901Z,22.60
2018-07-17T07:03:36.534Z,22.60
2018-07-17T07:06:04.173Z,22.70
2018-07-17T07:08:31.699Z,22.60
2018-07-17T07:10:59.213Z,22.90
2018-07-17T07:13:26.793Z,23.00
2018-07-17T07:15:54.294Z,23.00
2018-07-17T07:20:49.270Z,23.00
2018-07-17T07:23:16.797Z,23.20
2018-07-17T07:25:44.267Z,23.20
2018-07-17T07:28:11.785Z,22.80
2018-07-17T07:30:39.372Z,23.00
2018-07-17T07:33:06.916Z,23.00
2018-07-17T07:35:34.417Z,23.00
2018-07-17T07:38:01.929Z,23.30
2018-07-17T07:40:29.422Z,23.40
2018-07-17T07:42:56.928Z,23.40
2018-07-17T07:45:24.452Z,23.70
2018-07-17T07:47:52.220Z,23.90
2018-07-17T07:50:19.746Z,24.00
2018-07-17T07:52:47.232Z,24.00
2018-07-17T07:55:14.744Z,24.00
2018-07-17T07:57:42.240Z,24.10
2018-07-17T08:00:10.075Z,24.20
2018-07-17T08:02:37.632Z,24.10
2018-07-17T08:05:05.520Z,24.10
2018-07-17T08:07:33.074Z,24.10
2018-07-17T08:10:00.581Z,24.10
2018-07-17T08:12:28.072Z,24.10
2018-07-17T08:14:55.592Z,24.30
2018-07-17T08:17:23.116Z,24.40
2018-07-17T08:19:50.769Z,24.40
2018-07-17T08:22:18.261Z,24.30
2018-07-17T08:24:45.757Z,24.30
2018-07-17T08:27:13.268Z,24.50
2018-07-17T08:29:40.819Z,24.40
2018-07-17T08:32:08.379Z,24.40
2018-07-17T08:37:03.616Z,24.70
2018-07-17T08:39:31.162Z,24.70
2018-07-17T08:41:58.650Z,24.60
2018-07-17T08:46:53.673Z,24.70
2018-07-17T08:49:21.297Z,24.80
2018-07-17T08:51:48.776Z,24.70
2018-07-17T08:54:16.295Z,24.60
2018-07-17T08:56:43.768Z,24.70
2018-07-17T08:59:11.342Z,24.70
2018-07-17T09:01:38.849Z,24.90
2018-07-17T09:04:06.349Z,25.00
2018-07-17T09:06:33.860Z,25.20
2018-07-17T09:09:01.390Z,25.20
2018-07-17T09:11:28.892Z,25.20
2018-07-17T09:13:56.376Z,25.30
2018-07-17T09:16:23.915Z,25.40
2018-07-17T09:18:51.440Z,25.40
2018-07-17T09:21:18.954Z,25.40
2018-07-17T09:23:46.456Z,25.50
2018-07-17T09:26:14.544Z,25.50
2018-07-17T09:28:42.622Z,25.60
2018-07-17T09:31:10.147Z,25.50
2018-07-17T09:33:37.680Z,25.40
2018-07-17T09:36:05.550Z,25.50
2018-07-17T09:38:33.061Z,25.50
2018-07-17T09:41:00.696Z,25.50
2018-07-17T09:43:28.533Z,25.80
2018-07-17T09:45:56.059Z,25.90
2018-07-17T09:48:23.580Z,25.90
2018-07-17T09:50:51.098Z,25.80
2018-07-17T09:53:18.636Z,25.90
2018-07-17T09:58:13.681Z,25.90
2018-07-17T10:03:23.160Z,25.80
2018-07-17T10:05:50.693Z,25.80
2018-07-17T10:10:45.924Z,25.90
2018-07-17T10:13:13.395Z,26.00
2018-07-17T10:15:40.958Z,26.10
2018-07-17T10:18:08.541Z,26.10
2018-07-17T10:20:36.036Z,26.10
2018-07-17T10:23:03.537Z,26.20
2018-07-17T10:25:31.189Z,26.30
2018-07-17T10:27:58.647Z,26.40
2018-07-17T10:30:26.164Z,26.30
2018-07-17T10:32:53.675Z,26.30
2018-07-17T10:35:21.322Z,26.30
2018-07-17T10:37:48.825Z,26.30
2018-07-17T10:40:16.360Z,26.20
2018-07-17T10:42:43.862Z,26.20
2018-07-17T10:45:11.368Z,26.30
2018-07-17T10:47:39.127Z,26.40
2018-07-17T10:50:06.572Z,26.40
2018-07-17T10:52:34.116Z,26.40
2018-07-17T10:55:01.690Z,26.50
2018-07-17T10:57:29.225Z,26.60
2018-07-17T11:02:24.305Z,26.50
2018-07-17T11:04:51.860Z,26.70
2018-07-17T11:07:19.375Z,26.80
2018-07-17T11:09:47.139Z,26.90
2018-07-17T11:12:14.629Z,27.00
2018-07-17T11:14:42.111Z,27.10
2018-07-17T11:17:09.624Z,26.80
2018-07-17T11:19:37.233Z,26.70
2018-07-17T11:22:04.853Z,26.90
2018-07-17T11:24:32.336Z,27.10
2018-07-17T11:26:59.846Z,27.10
2018-07-17T11:29:27.347Z,27.20
2018-07-17T11:31:54.837Z,27.30
2018-07-17T11:34:22.387Z,27.30
2018-07-17T11:36:49.936Z,27.30
2018-07-17T11:39:17.416Z,27.10
2018-07-17T11:44:12.404Z,27.10
2018-07-17T11:46:39.941Z,27.10
2018-07-17T11:49:07.419Z,27.20
2018-07-17T11:51:34.952Z,27.40
2018-07-17T11:54:02.474Z,27.30
2018-07-17T11:56:30.039Z,27.50
2018-07-17T11:58:57.593Z,27.70
2018-07-17T12:01:25.262Z,27.80
2018-07-17T12:03:52.919Z,27.70
2018-07-17T12:06:20.478Z,27.60
2018-07-17T12:08:48.049Z,27.70
2018-07-17T12:11:15.554Z,27.60
2018-07-17T12:13:43.088Z,27.70
2018-07-17T12:16:10.605Z,27.70
2018-07-17T12:18:38.119Z,27.80
2018-07-17T12:21:05.663Z,27.90
2018-07-17T12:23:33.170Z,27.90
2018-07-17T12:26:00.773Z,28.00
2018-07-17T12:28:28.320Z,28.00
2018-07-17T12:30:55.796Z,28.00
2018-07-17T12:33:23.314Z,28.00
2018-07-17T12:35:50.789Z,28.20
2018-07-17T12:38:18.335Z,28.20
2018-07-17T12:40:45.820Z,28.10
2018-07-17T12:43:13.357Z,28.00
2018-07-17T12:45:40.960Z,28.20
2018-07-17T12:48:11.608Z,28.40
2018-07-17T12:50:39.285Z,28.30
2018-07-17T12:53:06.819Z,28.20
2018-07-17T12:55:34.474Z,28.20
2018-07-17T12:58:02.076Z,28.30
2018-07-17T13:00:29.695Z,28.10
2018-07-17T13:02:57.251Z,27.90
2018-07-17T13:05:24.739Z,28.00
2018-07-17T13:07:52.268Z,28.30
2018-07-17T13:10:19.837Z,28.40
2018-07-17T13:12:47.342Z,28.60
2018-07-17T13:15:14.996Z,28.50
2018-07-17T13:17:42.838Z,28.60
2018-07-17T13:20:10.344Z,28.80
2018-07-17T13:25:05.528Z,28.90
2018-07-17T13:27:33.070Z,29.10
2018-07-17T13:30:00.645Z,29.00
2018-07-17T13:32:28.107Z,28.90
2018-07-17T13:34:55.660Z,28.90
2018-07-17T13:37:23.185Z,29.10
2018-07-17T13:39:50.808Z,29.30
2018-07-17T13:42:18.320Z,29.30
2018-07-17T13:44:45.889Z,29.50
2018-07-17T13:47:13.402Z,29.40
2018-07-17T13:49:40.903Z,29.30
2018-07-17T13:52:08.505Z,29.10
2018-07-17T13:54:36.100Z,29.20
2018-07-17T13:57:03.616Z,29.30
2018-07-17T13:59:31.113Z,29.60
2018-07-17T14:01:58.613Z,29.80
2018-07-17T14:04:26.127Z,29.90
2018-07-17T14:06:53.667Z,30.00
2018-07-17T14:09:21.156Z,30.10
2018-07-17T14:11:48.632Z,30.20
2018-07-17T14:14:16.114Z,30.40
2018-07-17T14:16:43.625Z,30.20
2018-07-17T14:19:11.113Z,30.30
2018-07-17T14:21:38.599Z,30.50
2018-07-17T14:24:06.127Z,30.90
2018-07-17T14:26:33.701Z,31.00
2018-07-17T14:29:01.215Z,30.90
2018-07-17T14:31:28.693Z,31.20
2018-07-17T14:33:56.248Z,31.40
2018-07-17T14:36:23.738Z,31.40
2018-07-17T14:38:51.305Z,31.30
2018-07-17T14:41:18.812Z,31.40
2018-07-17T14:43:46.396Z,31.20
2018-07-17T14:46:13.943Z,31.00
2018-07-17T14:48:41.461Z,31.50
2018-07-17T14:51:11.205Z,31.60
2018-07-17T14:53:38.764Z,31.40
2018-07-17T14:56:06.631Z,31.20
2018-07-17T14:58:34.521Z,31.30
2018-07-17T15:01:02.469Z,31.50
2018-07-17T15:03:30.018Z,31.80
2018-07-17T15:05:57.503Z,32.20
2018-07-17T15:08:24.996Z,32.30
2018-07-17T15:10:52.501Z,32.60
2018-07-17T15:13:20.220Z,33.20
2018-07-17T15:15:47.786Z,33.40
2018-07-17T15:20:42.800Z,33.80
2018-07-17T15:23:10.325Z,34.80
2018-07-17T15:25:37.841Z,35.60
2018-07-17T15:28:05.560Z,36.00
2018-07-17T15:30:33.167Z,36.20
2018-07-17T15:33:00.657Z,36.30
2018-07-17T15:35:29.615Z,36.20
2018-07-17T15:37:57.122Z,36.60
2018-07-17T15:40:24.714Z,36.60
2018-07-17T15:45:19.742Z,37.70
2018-07-17T15:47:47.250Z,38.20
2018-07-17T15:50:14.824Z,38.20
2018-07-17T15:52:42.342Z,38.20
2018-07-17T15:55:09.881Z,38.00
2018-07-17T15:57:37.376Z,38.30
2018-07-17T16:00:05.304Z,38.40
2018-07-17T16:02:32.860Z,38.20
2018-07-17T16:05:00.380Z,38.10
2018-07-17T16:07:27.932Z,38.10
2018-07-17T16:09:55.444Z,37.70
2018-07-17T16:12:22.941Z,37.50
2018-07-17T16:14:50.461Z,37.70
2018-07-17T16:17:17.985Z,37.40
2018-07-17T16:19:45.580Z,38.00
2018-07-17T16:22:13.229Z,37.90
2018-07-17T16:24:40.798Z,37.60
2018-07-17T16:27:08.306Z,37.70
2018-07-17T16:29:35.886Z,38.00
2018-07-17T16:32:03.590Z,38.50
2018-07-17T16:34:31.061Z,38.60
2018-07-17T16:36:58.905Z,38.30
2018-07-17T16:39:26.383Z,38.60
2018-07-17T16:41:53.904Z,38.90
2018-07-17T16:44:21.430Z,38.70
2018-07-17T16:46:48.939Z,38.90
2018-07-17T16:49:16.471Z,39.10
2018-07-17T16:51:44.034Z,39.00
2018-07-17T16:54:11.545Z,38.90
2018-07-17T16:59:06.520Z,38.20
2018-07-17T17:01:34.021Z,38.00
2018-07-17T17:04:01.496Z,38.30
2018-07-17T17:08:56.478Z,38.20
2018-07-17T17:11:24.019Z,38.40
2018-07-17T17:13:51.496Z,37.70
2018-07-17T17:16:19.033Z,37.00
2018-07-17T17:18:46.495Z,37.00
2018-07-17T17:21:14.019Z,36.80
2018-07-17T17:23:41.513Z,36.60
2018-07-17T17:26:09.022Z,36.50
2018-07-17T17:28:36.512Z,36.90
2018-07-17T17:31:04.028Z,36.80
2018-07-17T17:33:31.499Z,36.20
2018-07-17T17:35:59.008Z,36.40
2018-07-17T17:38:26.484Z,36.50
2018-07-17T17:40:54.058Z,36.60
2018-07-17T17:43:21.543Z,36.50
2018-07-17T17:45:49.051Z,36.60
2018-07-17T17:48:16.549Z,36.50
2018-07-17T17:53:11.514Z,35.90
2018-07-17T17:55:38.987Z,36.30
2018-07-17T18:00:34.369Z,36.00
2018-07-17T18:03:01.885Z,35.70
2018-07-17T18:05:29.400Z,35.40
2018-07-17T18:07:56.971Z,35.50
2018-07-17T18:10:24.455Z,35.40
2018-07-17T18:12:52.005Z,35.10
2018-07-17T18:15:19.503Z,35.00
2018-07-17T18:17:47.013Z,34.20
2018-07-17T18:22:41.977Z,35.10
2018-07-17T18:25:09.488Z,35.00
2018-07-17T18:27:37.074Z,34.30
2018-07-17T18:30:04.597Z,33.80
2018-07-17T18:32:32.121Z,33.70
2018-07-17T18:34:59.676Z,33.60
2018-07-17T18:37:27.193Z,33.10
2018-07-17T18:39:54.702Z,33.00
2018-07-17T18:42:22.412Z,32.70
2018-07-17T18:44:49.937Z,32.30
2018-07-17T18:47:17.514Z,31.80
2018-07-17T18:49:45.069Z,31.50
2018-07-17T18:52:12.659Z,30.90
2018-07-17T18:54:40.138Z,30.70
2018-07-17T18:57:07.783Z,30.40
2018-07-17T18:59:35.363Z,30.20
2018-07-17T19:04:30.304Z,29.90
2018-07-17T19:06:57.842Z,29.80
2018-07-17T19:09:25.343Z,29.50
2018-07-17T19:11:52.858Z,29.10
2018-07-17T19:14:20.351Z,28.80
2018-07-17T19:19:15.377Z,28.50
2018-07-17T19:24:10.444Z,28.00
2018-07-17T19:26:37.917Z,27.80
2018-07-17T19:29:05.472Z,28.00
2018-07-17T19:31:33.005Z,27.70
2018-07-17T19:34:00.503Z,27.50
2018-07-17T19:36:27.984Z,27.30
2018-07-17T19:38:55.489Z,27.10
2018-07-17T19:43:51.595Z,26.80
2018-07-17T19:46:19.373Z,26.50
2018-07-17T19:48:47.066Z,26.50
2018-07-17T19:51:14.989Z,26.40
2018-07-17T19:53:42.463Z,26.20
2018-07-17T19:56:10.027Z,26.40
2018-07-17T20:01:05.204Z,26.20
2018-07-17T20:03:32.693Z,26.20
2018-07-17T20:06:00.189Z,26.10
2018-07-17T20:08:27.723Z,25.90
2018-07-17T20:10:55.490Z,25.90
2018-07-17T20:13:23.163Z,25.70
2018-07-17T20:15:50.766Z,25.60
2018-07-17T20:18:18.292Z,25.40
2018-07-17T20:20:45.759Z,25.60
2018-07-17T20:25:40.830Z,25.80
2018-07-17T20:28:08.421Z,26.00
2018-07-17T20:30:35.993Z,25.80
2018-07-17T20:33:03.700Z,26.00
2018-07-17T20:35:31.321Z,26.20
2018-07-17T20:37:59.016Z,26.00
2018-07-17T20:40:26.567Z,25.80
2018-07-17T20:42:54.284Z,25.50
2018-07-17T20:45:21.942Z,25.40
2018-07-17T20:47:49.550Z,25.30
2018-07-17T20:50:17.124Z,25.10
2018-07-17T20:52:45.338Z,25.20
2018-07-17T20:57:40.382Z,25.00
2018-07-17T21:00:08.356Z,25.20
2018-07-17T21:02:36.006Z,25.20
2018-07-17T21:05:04.030Z,24.90
2018-07-17T21:07:31.501Z,24.60
2018-07-17T21:09:59.106Z,24.60
2018-07-17T21:12:26.596Z,24.60
2018-07-17T21:14:54.233Z,24.40
2018-07-17T21:17:21.736Z,24.80
2018-07-17T21:19:49.368Z,24.50
2018-07-17T21:22:16.997Z,24.40
2018-07-17T21:24:44.569Z,24.40
2018-07-17T21:27:12.045Z,24.30
2018-07-17T21:29:39.553Z,23.80
2018-07-17T21:32:07.143Z,23.40
2018-07-17T21:34:34.907Z,23.30
2018-07-17T21:37:02.361Z,23.30
2018-07-17T21:39:29.880Z,23.30
2018-07-17T21:41:57.336Z,23.00
2018-07-17T21:44:24.847Z,22.50
2018-07-17T21:46:52.340Z,22.30
2018-07-17T21:49:19.952Z,22.20
2018-07-17T21:51:47.516Z,23.00
2018-07-17T21:54:15.012Z,23.30
2018-07-17T21:56:42.480Z,23.10
2018-07-17T21:59:10.004Z,23.20
2018-07-17T22:01:37.609Z,23.30
2018-07-17T22:04:05.446Z,23.30
2018-07-17T22:06:32.951Z,23.10
2018-07-17T22:09:00.465Z,22.70
2018-07-17T22:11:28.005Z,23.00
2018-07-17T22:13:55.518Z,23.00
2018-07-17T22:16:23.064Z,23.10
2018-07-17T22:18:50.544Z,23.00
2018-07-17T22:21:18.036Z,22.10
2018-07-17T22:23:45.540Z,21.60
2018-07-17T22:26:13.068Z,21.50
2018-07-17T22:28:40.574Z,21.80
2018-07-17T22:31:08.351Z,22.00
2018-07-17T22:33:35.875Z,22.50
2018-07-17T22:36:03.476Z,22.50
2018-07-17T22:38:30.985Z,22.00
2018-07-17T22:40:58.530Z,22.50
2018-07-17T22:43:25.997Z,22.60
2018-07-17T22:45:53.617Z,23.10
2018-07-17T22:48:21.259Z,23.50
2018-07-17T22:50:48.885Z,23.20
2018-07-17T22:53:16.507Z,23.00
2018-07-17T22:55:44.111Z,22.80
2018-07-17T22:58:11.700Z,22.20
2018-07-17T23:00:39.246Z,22.30
2018-07-17T23:03:06.768Z,22.50
2018-07-17T23:05:34.284Z,22.30
2018-07-17T23:08:01.833Z,22.40
2018-07-17T23:10:29.396Z,22.40
2018-07-17T23:12:56.890Z,22.50
2018-07-17T23:15:24.402Z,22.50
2018-07-17T23:17:51.898Z,22.50
2018-07-17T23:20:19.462Z,22.50
2018-07-17T23:22:56.552Z,22.30
2018-07-17T23:25:25.206Z,22.10
2018-07-17T23:27:53.156Z,21.90
2018-07-17T23:30:20.686Z,21.90
2018-07-17T23:37:45.747Z,21.80
2018-07-17T23:40:13.624Z,21.60
2018-07-17T23:42:41.122Z,21.70
2018-07-17T23:45:08.959Z,21.50
2018-07-17T23:47:36.787Z,21.40
2018-07-17T23:50:04.366Z,21.50
2018-07-17T23:52:31.850Z,21.60
2018-07-17T23:54:59.477Z,21.50
2018-07-17T23:57:26.947Z,21.50
2018-07-17T23:59:54.511Z,21.30
