createdAt,value
2022-11-23T00:00:15.000Z,91.27
2022-11-23T00:01:20.000Z,91.26
2022-11-23T00:02:14.000Z,91.20
2022-11-23T00:03:14.000Z,91.11
2022-11-23T00:04:14.000Z,91.08
2022-11-23T00:05:14.000Z,91.11
2022-11-23T00:06:15.000Z,91.20
2022-11-23T00:07:14.000Z,91.28
2022-11-23T00:08:14.000Z,91.29
2022-11-23T00:09:14.000Z,91.35
2022-11-23T00:10:15.000Z,91.46
2022-11-23T00:11:15.000Z,91.43
2022-11-23T00:12:14.000Z,91.26
2022-11-23T00:13:14.000Z,91.12
2022-11-23T00:14:14.000Z,91.22
2022-11-23T00:15:14.000Z,91.25
2022-11-23T00:16:20.000Z,91.43
2022-11-23T00:17:14.000Z,91.67
2022-11-23T00:18:14.000Z,91.50
2022-11-23T00:19:14.000Z,91.48
2022-11-23T00:20:15.000Z,91.64
2022-11-23T00:21:15.000Z,91.54
2022-11-23T00:22:14.000Z,91.66
2022-11-23T00:23:15.000Z,91.65
2022-11-23T00:24:14.000Z,91.85
2022-11-23T00:25:15.000Z,91.93
2022-11-23T00:26:16.000Z,91.87
2022-11-23T00:27:14.000Z,91.88
2022-11-23T00:28:14.000Z,91.55
2022-11-23T00:29:14.000Z,91.48
2022-11-23T00:30:15.000Z,91.39
2022-11-23T00:31:17.000Z,91.29
2022-11-23T00:32:14.000Z,91.44
2022-11-23T00:33:15.000Z,91.35
2022-11-23T00:34:14.000Z,91.43
2022-11-23T00:35:14.000Z,91.38
2022-11-23T00:36:15.000Z,91.40
2022-11-23T00:37:14.000Z,91.30
2022-11-23T00:38:14.000Z,91.40
2022-11-23T00:39:15.000Z,91.50
2022-11-23T00:40:15.000Z,91.37
2022-11-23T00:41:22.000Z,91.66
2022-11-23T00:42:14.000Z,91.53
2022-11-23T00:43:14.000Z,91.41
2022-11-23T00:44:14.000Z,91.22
2022-11-23T00:45:14.000Z,91.10
2022-11-23T00:46:17.000Z,91.28
2022-11-23T00:47:14.000Z,91.33
2022-11-23T00:48:15.000Z,91.09
2022-11-23T00:49:15.000Z,91.22
2022-11-23T00:50:15.000Z,91.22
2022-11-23T00:51:18.000Z,91.37
2022-11-23T00:52:14.000Z,91.39
2022-11-23T00:53:14.000Z,91.49
2022-11-23T00:54:15.000Z,91.41
2022-11-23T00:55:15.000Z,91.31
2022-11-23T00:56:16.000Z,91.00
2022-11-23T00:57:14.000Z,90.89
2022-11-23T00:58:14.000Z,90.91
2022-11-23T00:59:14.000Z,91.12
2022-11-23T01:00:15.000Z,91.17
2022-11-23T01:01:16.000Z,90.99
2022-11-23T01:02:14.000Z,90.85
2022-11-23T01:03:15.000Z,90.83
2022-11-23T01:04:15.000Z,90.75
2022-11-23T01:05:14.000Z,90.81
2022-11-23T01:06:18.000Z,90.94
2022-11-23T01:07:14.000Z,90.76
2022-11-23T01:08:14.000Z,90.80
2022-11-23T01:09:17.000Z,91.06
2022-11-23T01:10:14.000Z,90.99
2022-11-23T01:11:15.000Z,90.92
2022-11-23T01:12:14.000Z,90.79
2022-11-23T01:13:14.000Z,90.77
2022-11-23T01:14:15.000Z,90.71
2022-11-23T01:15:14.000Z,90.70
2022-11-23T01:16:18.000Z,90.63
2022-11-23T01:17:14.000Z,90.21
2022-11-23T01:18:14.000Z,90.25
2022-11-23T01:19:17.000Z,90.39
2022-11-23T01:20:14.000Z,90.52
2022-11-23T01:21:14.000Z,90.71
2022-11-23T01:22:14.000Z,90.50
2022-11-23T01:23:14.000Z,90.62
2022-11-23T01:24:17.000Z,90.25
2022-11-23T01:25:14.000Z,90.09
2022-11-23T01:26:14.000Z,89.91
2022-11-23T01:27:14.000Z,89.73
2022-11-23T01:28:14.000Z,89.97
2022-11-23T01:29:14.000Z,90.01
2022-11-23T01:30:14.000Z,89.84
2022-11-23T01:31:22.000Z,90.00
2022-11-23T01:32:14.000Z,89.89
2022-11-23T01:33:14.000Z,89.97
2022-11-23T01:34:15.000Z,90.02
2022-11-23T01:35:14.000Z,89.87
2022-11-23T01:36:17.000Z,90.05
2022-11-23T01:37:14.000Z,90.07
2022-11-23T01:38:14.000Z,90.22
2022-11-23T01:39:14.000Z,89.96
2022-11-23T01:40:14.000Z,90.05
2022-11-23T01:41:20.000Z,90.09
2022-11-23T01:42:15.000Z,90.42
2022-11-23T01:43:16.000Z,90.58
2022-11-23T01:44:25.000Z,90.45
2022-11-23T01:45:25.000Z,90.31
2022-11-23T01:46:15.000Z,90.26
2022-11-23T01:47:15.000Z,90.30
2022-11-23T01:48:23.000Z,90.13
2022-11-23T01:49:15.000Z,90.17
2022-11-23T01:50:15.000Z,90.38
2022-11-23T01:51:19.000Z,90.49
2022-11-23T01:52:18.000Z,90.47
2022-11-23T01:53:15.000Z,90.71
2022-11-23T01:54:20.000Z,90.60
2022-11-23T01:55:16.000Z,90.66
2022-11-23T01:56:18.000Z,90.72
2022-11-23T01:57:23.000Z,90.72
2022-11-23T01:58:19.000Z,90.67
2022-11-23T01:59:18.000Z,90.69
2022-11-23T02:00:15.000Z,90.61
2022-11-23T02:01:15.000Z,90.49
2022-11-23T02:02:15.000Z,90.41
2022-11-23T02:03:16.000Z,90.37
2022-11-23T02:04:21.000Z,90.41
2022-11-23T02:05:18.000Z,90.46
2022-11-23T02:06:17.000Z,90.45
2022-11-23T02:07:16.000Z,90.38
2022-11-23T02:08:16.000Z,90.36
2022-11-23T02:09:16.000Z,90.28
2022-11-23T02:10:15.000Z,89.97
2022-11-23T02:11:15.000Z,90.02
2022-11-23T02:12:15.000Z,89.96
2022-11-23T02:13:15.000Z,89.96
2022-11-23T02:14:15.000Z,89.99
2022-11-23T02:15:15.000Z,89.89
2022-11-23T02:16:16.000Z,89.41
2022-11-23T02:17:15.000Z,89.46
2022-11-23T02:18:21.000Z,89.49
2022-11-23T02:19:35.000Z,89.40
2022-11-23T02:20:17.000Z,89.40
2022-11-23T02:21:15.000Z,89.50
2022-11-23T02:22:34.000Z,89.45
2022-11-23T02:23:25.000Z,89.14
2022-11-23T02:24:29.000Z,89.06
2022-11-23T02:25:35.000Z,89.08
2022-11-23T02:26:20.000Z,88.92
2022-11-23T02:27:15.000Z,88.97
2022-11-23T02:28:22.000Z,88.95
2022-11-23T02:29:23.000Z,88.95
2022-11-23T02:30:15.000Z,89.13
2022-11-23T02:31:15.000Z,89.11
2022-11-23T02:32:21.000Z,89.19
2022-11-23T02:33:15.000Z,89.13
2022-11-23T02:34:16.000Z,88.82
2022-11-23T02:35:15.000Z,88.87
2022-11-23T02:36:25.000Z,88.88
2022-11-23T02:37:16.000Z,88.99
2022-11-23T02:38:16.000Z,88.83
2022-11-23T02:39:29.000Z,88.74
2022-11-23T02:40:26.000Z,88.60
2022-11-23T02:41:14.000Z,88.60
2022-11-23T02:42:15.000Z,88.84
2022-11-23T02:43:14.000Z,88.98
2022-11-23T02:44:37.000Z,88.97
2022-11-23T02:45:25.000Z,88.92
2022-11-23T02:46:14.000Z,88.98
2022-11-23T02:47:14.000Z,88.78
2022-11-23T02:48:15.000Z,88.62
2022-11-23T02:49:14.000Z,89.04
2022-11-23T02:50:14.000Z,88.96
2022-11-23T02:51:14.000Z,88.83
2022-11-23T02:52:15.000Z,88.81
2022-11-23T02:53:15.000Z,88.79
2022-11-23T02:54:14.000Z,88.69
2022-11-23T02:55:14.000Z,88.62
2022-11-23T02:56:14.000Z,88.49
2022-11-23T02:57:14.000Z,88.37
2022-11-23T02:58:14.000Z,88.28
2022-11-23T02:59:14.000Z,88.49
2022-11-23T03:00:15.000Z,88.33
2022-11-23T03:01:14.000Z,88.32
2022-11-23T03:02:14.000Z,88.31
2022-11-23T03:03:14.000Z,88.32
2022-11-23T03:04:14.000Z,88.37
2022-11-23T03:05:14.000Z,88.33
2022-11-23T03:06:14.000Z,88.32
2022-11-23T03:07:14.000Z,88.36
2022-11-23T03:08:14.000Z,88.26
2022-11-23T03:09:14.000Z,88.54
2022-11-23T03:10:14.000Z,88.49
2022-11-23T03:11:14.000Z,88.47
2022-11-23T03:12:15.000Z,88.43
2022-11-23T03:13:14.000Z,88.46
2022-11-23T03:14:14.000Z,88.50
2022-11-23T03:15:14.000Z,88.41
2022-11-23T03:16:15.000Z,88.32
2022-11-23T03:17:14.000Z,88.39
2022-11-23T03:18:14.000Z,88.27
2022-11-23T03:19:14.000Z,88.40
2022-11-23T03:20:15.000Z,88.25
2022-11-23T03:21:14.000Z,88.05
2022-11-23T03:22:14.000Z,87.98
2022-11-23T03:23:14.000Z,87.99
2022-11-23T03:24:16.000Z,87.98
2022-11-23T03:25:14.000Z,88.00
2022-11-23T03:26:14.000Z,88.04
2022-11-23T03:27:14.000Z,87.92
2022-11-23T03:28:14.000Z,87.84
2022-11-23T03:29:14.000Z,87.77
2022-11-23T03:30:14.000Z,87.68
2022-11-23T03:31:14.000Z,87.80
2022-11-23T03:32:14.000Z,87.71
2022-11-23T03:33:15.000Z,87.81
2022-11-23T03:34:14.000Z,87.84
2022-11-23T03:35:14.000Z,87.69
2022-11-23T03:36:14.000Z,87.63
2022-11-23T03:37:14.000Z,87.62
2022-11-23T03:38:15.000Z,87.62
2022-11-23T03:39:14.000Z,87.49
2022-11-23T03:40:14.000Z,87.47
2022-11-23T03:41:14.000Z,87.39
2022-11-23T03:42:14.000Z,87.65
2022-11-23T03:43:15.000Z,87.53
2022-11-23T03:44:14.000Z,87.61
2022-11-23T03:45:15.000Z,87.58
2022-11-23T03:46:15.000Z,87.55
2022-11-23T03:47:15.000Z,87.61
2022-11-23T03:48:15.000Z,87.47
2022-11-23T03:49:15.000Z,87.50
2022-11-23T03:50:15.000Z,87.34
2022-11-23T03:51:15.000Z,87.39
2022-11-23T03:52:15.000Z,87.28
2022-11-23T03:53:15.000Z,87.04
2022-11-23T03:54:15.000Z,87.12
2022-11-23T03:55:15.000Z,87.35
2022-11-23T03:56:14.000Z,87.05
2022-11-23T03:57:15.000Z,86.91
2022-11-23T03:58:15.000Z,86.98
2022-11-23T03:59:14.000Z,86.89
2022-11-23T04:00:15.000Z,86.83
2022-11-23T04:01:15.000Z,87.03
2022-11-23T04:02:15.000Z,87.04
2022-11-23T04:03:15.000Z,86.94
2022-11-23T04:04:15.000Z,86.86
2022-11-23T04:05:15.000Z,86.90
2022-11-23T04:06:15.000Z,86.91
2022-11-23T04:07:14.000Z,86.80
2022-11-23T04:08:14.000Z,86.72
2022-11-23T04:09:14.000Z,86.80
2022-11-23T04:10:16.000Z,86.87
2022-11-23T04:11:14.000Z,86.90
2022-11-23T04:12:14.000Z,86.69
2022-11-23T04:13:14.000Z,86.72
2022-11-23T04:14:15.000Z,86.66
2022-11-23T04:15:15.000Z,86.61
2022-11-23T04:16:15.000Z,86.58
2022-11-23T04:17:15.000Z,86.55
2022-11-23T04:18:15.000Z,86.54
2022-11-23T04:19:15.000Z,86.67
2022-11-23T04:20:15.000Z,86.66
2022-11-23T04:21:15.000Z,86.73
2022-11-23T04:22:15.000Z,86.81
2022-11-23T04:23:15.000Z,86.86
2022-11-23T04:24:15.000Z,86.69
2022-11-23T04:25:15.000Z,86.71
2022-11-23T04:26:15.000Z,86.60
2022-11-23T04:27:15.000Z,86.61
2022-11-23T04:28:15.000Z,86.52
2022-11-23T04:29:15.000Z,86.46
2022-11-23T04:30:15.000Z,86.48
2022-11-23T04:31:15.000Z,86.43
2022-11-23T04:32:15.000Z,86.46
2022-11-23T04:33:15.000Z,86.60
2022-11-23T04:34:15.000Z,86.70
2022-11-23T04:35:15.000Z,86.81
2022-11-23T04:36:15.000Z,87.06
2022-11-23T04:37:15.000Z,87.07
2022-11-23T04:38:15.000Z,87.12
2022-11-23T04:39:15.000Z,87.08
2022-11-23T04:40:15.000Z,87.24
2022-11-23T04:41:15.000Z,87.11
2022-11-23T04:42:15.000Z,87.07
2022-11-23T04:43:15.000Z,86.91
2022-11-23T04:44:14.000Z,87.01
2022-11-23T04:45:14.000Z,87.00
2022-11-23T04:46:14.000Z,86.93
2022-11-23T04:47:14.000Z,86.96
2022-11-23T04:48:14.000Z,86.78
2022-11-23T04:49:15.000Z,86.65
2022-11-23T04:50:15.000Z,86.82
2022-11-23T04:51:15.000Z,86.92
2022-11-23T04:52:15.000Z,87.06
2022-11-23T04:53:15.000Z,87.05
2022-11-23T04:54:14.000Z,86.90
2022-11-23T04:55:14.000Z,87.13
2022-11-23T04:56:14.000Z,87.17
2022-11-23T04:57:15.000Z,87.26
2022-11-23T04:58:15.000Z,87.15
2022-11-23T04:59:14.000Z,87.11
2022-11-23T05:00:15.000Z,87.02
2022-11-23T05:01:14.000Z,87.12
2022-11-23T05:02:15.000Z,87.16
2022-11-23T05:03:15.000Z,86.98
2022-11-23T05:04:15.000Z,87.07
2022-11-23T05:05:15.000Z,87.39
2022-11-23T05:06:14.000Z,87.80
2022-11-23T05:07:15.000Z,87.59
2022-11-23T05:08:15.000Z,87.41
2022-11-23T05:09:14.000Z,87.57
2022-11-23T05:10:14.000Z,87.63
2022-11-23T05:11:14.000Z,87.69
2022-11-23T05:12:15.000Z,87.75
2022-11-23T05:13:15.000Z,88.06
2022-11-23T05:14:14.000Z,88.22
2022-11-23T05:15:14.000Z,88.00
2022-11-23T05:16:14.000Z,87.82
2022-11-23T05:17:14.000Z,87.62
2022-11-23T05:18:14.000Z,87.66
2022-11-23T05:19:14.000Z,87.76
2022-11-23T05:20:15.000Z,87.62
2022-11-23T05:21:14.000Z,87.79
2022-11-23T05:22:14.000Z,87.92
2022-11-23T05:23:15.000Z,88.03
2022-11-23T05:24:14.000Z,87.98
2022-11-23T05:25:14.000Z,87.94
2022-11-23T05:26:14.000Z,88.00
2022-11-23T05:27:15.000Z,88.27
2022-11-23T05:28:17.000Z,88.26
2022-11-23T05:29:14.000Z,88.12
2022-11-23T05:30:14.000Z,88.01
2022-11-23T05:31:14.000Z,88.10
2022-11-23T05:32:14.000Z,87.95
2022-11-23T05:33:14.000Z,88.00
2022-11-23T05:34:15.000Z,87.85
2022-11-23T05:35:15.000Z,88.13
2022-11-23T05:36:14.000Z,88.18
2022-11-23T05:37:15.000Z,88.17
2022-11-23T05:38:14.000Z,87.94
2022-11-23T05:39:14.000Z,88.03
2022-11-23T05:40:15.000Z,88.09
2022-11-23T05:41:14.000Z,88.06
2022-11-23T05:42:14.000Z,88.10
2022-11-23T05:43:14.000Z,88.05
2022-11-23T05:44:14.000Z,88.13
2022-11-23T05:45:15.000Z,88.19
2022-11-23T05:46:15.000Z,88.29
2022-11-23T05:47:15.000Z,88.39
2022-11-23T05:48:15.000Z,88.33
2022-11-23T05:49:15.000Z,88.54
2022-11-23T05:50:15.000Z,88.58
2022-11-23T05:51:15.000Z,88.55
2022-11-23T05:52:15.000Z,88.64
2022-11-23T05:53:15.000Z,88.67
2022-11-23T05:54:15.000Z,89.08
2022-11-23T05:55:15.000Z,89.17
2022-11-23T05:56:15.000Z,89.10
2022-11-23T05:57:16.000Z,88.97
2022-11-23T05:58:15.000Z,89.05
2022-11-23T05:59:15.000Z,88.90
2022-11-23T06:00:16.000Z,88.81
2022-11-23T06:01:15.000Z,89.06
2022-11-23T06:02:15.000Z,89.09
2022-11-23T06:03:15.000Z,88.90
2022-11-23T06:04:15.000Z,88.94
2022-11-23T06:05:15.000Z,89.36
2022-11-23T06:06:15.000Z,89.82
2022-11-23T06:07:15.000Z,89.44
2022-11-23T06:08:15.000Z,89.32
2022-11-23T06:09:15.000Z,89.17
2022-11-23T06:10:15.000Z,89.14
2022-11-23T06:11:15.000Z,89.00
2022-11-23T06:12:15.000Z,89.19
2022-11-23T06:13:15.000Z,89.18
2022-11-23T06:14:15.000Z,89.17
2022-11-23T06:15:16.000Z,89.22
2022-11-23T06:16:15.000Z,89.33
2022-11-23T06:17:15.000Z,89.44
2022-11-23T06:18:15.000Z,89.17
2022-11-23T06:19:15.000Z,89.38
2022-11-23T06:20:15.000Z,89.47
2022-11-23T06:21:15.000Z,89.30
2022-11-23T06:22:15.000Z,89.33
2022-11-23T06:23:15.000Z,89.30
2022-11-23T06:24:15.000Z,89.43
2022-11-23T06:25:15.000Z,89.37
2022-11-23T06:26:15.000Z,89.45
2022-11-23T06:27:16.000Z,89.56
2022-11-23T06:28:15.000Z,89.43
2022-11-23T06:29:14.000Z,89.34
2022-11-23T06:30:15.000Z,89.13
2022-11-23T06:31:15.000Z,89.06
2022-11-23T06:32:15.000Z,89.20
2022-11-23T06:33:15.000Z,89.18
2022-11-23T06:34:15.000Z,89.16
2022-11-23T06:35:16.000Z,89.48
2022-11-23T06:36:15.000Z,89.62
2022-11-23T06:37:15.000Z,89.65
2022-11-23T06:38:14.000Z,89.53
2022-11-23T06:39:15.000Z,89.37
2022-11-23T06:40:15.000Z,89.44
2022-11-23T06:41:15.000Z,89.27
2022-11-23T06:42:14.000Z,89.68
2022-11-23T06:43:15.000Z,89.48
2022-11-23T06:44:14.000Z,89.60
2022-11-23T06:45:15.000Z,89.45
2022-11-23T06:46:16.000Z,89.42
2022-11-23T06:47:14.000Z,89.22
2022-11-23T06:48:14.000Z,89.29
2022-11-23T06:49:15.000Z,89.44
2022-11-23T06:50:14.000Z,89.32
2022-11-23T06:51:14.000Z,89.32
2022-11-23T06:52:14.000Z,89.40
2022-11-23T06:53:14.000Z,89.35
2022-11-23T06:54:14.000Z,89.26
2022-11-23T06:55:14.000Z,89.11
2022-11-23T06:56:14.000Z,89.18
2022-11-23T06:57:14.000Z,89.35
2022-11-23T06:58:14.000Z,89.24
2022-11-23T06:59:14.000Z,89.23
2022-11-23T07:00:17.000Z,89.09
2022-11-23T07:01:14.000Z,89.28
2022-11-23T07:02:14.000Z,89.12
2022-11-23T07:03:21.000Z,89.27
2022-11-23T07:04:14.000Z,89.27
2022-11-23T07:05:14.000Z,89.15
2022-11-23T07:06:14.000Z,89.22
2022-11-23T07:07:14.000Z,89.16
2022-11-23T07:08:14.000Z,89.47
2022-11-23T07:09:14.000Z,89.57
2022-11-23T07:10:15.000Z,89.40
2022-11-23T07:11:14.000Z,89.25
2022-11-23T07:12:14.000Z,89.54
2022-11-23T07:13:15.000Z,89.55
2022-11-23T07:14:14.000Z,89.98
2022-11-23T07:15:14.000Z,89.86
2022-11-23T07:16:14.000Z,89.60
2022-11-23T07:17:15.000Z,89.61
2022-11-23T07:18:14.000Z,89.58
2022-11-23T07:19:14.000Z,89.62
2022-11-23T07:20:15.000Z,89.69
2022-11-23T07:21:14.000Z,89.67
2022-11-23T07:22:15.000Z,89.60
2022-11-23T07:23:14.000Z,89.69
2022-11-23T07:24:14.000Z,89.92
2022-11-23T07:25:17.000Z,89.72
2022-11-23T07:26:14.000Z,89.91
2022-11-23T07:27:17.000Z,90.03
2022-11-23T07:28:15.000Z,90.24
2022-11-23T07:29:14.000Z,89.98
2022-11-23T07:30:15.000Z,89.97
2022-11-23T07:31:15.000Z,89.93
2022-11-23T07:32:14.000Z,90.04
2022-11-23T07:33:14.000Z,90.21
2022-11-23T07:34:14.000Z,90.37
2022-11-23T07:35:14.000Z,90.51
2022-11-23T07:36:14.000Z,90.56
2022-11-23T07:37:14.000Z,90.25
2022-11-23T07:38:14.000Z,90.40
2022-11-23T07:39:14.000Z,90.72
2022-11-23T07:40:14.000Z,90.78
2022-11-23T07:41:14.000Z,90.77
2022-11-23T07:42:14.000Z,90.54
2022-11-23T07:43:14.000Z,90.54
2022-11-23T07:44:14.000Z,90.36
2022-11-23T07:45:14.000Z,90.23
2022-11-23T07:46:14.000Z,90.29
2022-11-23T07:47:14.000Z,90.66
2022-11-23T07:48:15.000Z,90.55
2022-11-23T07:49:15.000Z,90.41
2022-11-23T07:50:15.000Z,90.43
2022-11-23T07:51:15.000Z,90.56
2022-11-23T07:52:15.000Z,90.29
2022-11-23T07:53:14.000Z,90.38
2022-11-23T07:54:16.000Z,90.21
2022-11-23T07:55:14.000Z,90.20
2022-11-23T07:56:14.000Z,90.50
2022-11-23T07:57:15.000Z,90.73
2022-11-23T07:58:15.000Z,90.68
2022-11-23T07:59:14.000Z,90.69
2022-11-23T08:00:16.000Z,90.44
2022-11-23T08:01:18.000Z,90.54
2022-11-23T08:02:15.000Z,90.43
2022-11-23T08:03:14.000Z,90.35
2022-11-23T08:04:15.000Z,90.31
2022-11-23T08:05:16.000Z,90.47
2022-11-23T08:06:15.000Z,90.29
2022-11-23T08:07:15.000Z,90.19
2022-11-23T08:08:15.000Z,90.14
2022-11-23T08:09:15.000Z,90.19
2022-11-23T08:10:15.000Z,89.98
2022-11-23T08:11:17.000Z,90.24
2022-11-23T08:12:15.000Z,89.94
2022-11-23T08:13:15.000Z,89.89
2022-11-23T08:14:15.000Z,89.54
2022-11-23T08:15:15.000Z,89.51
2022-11-23T08:16:15.000Z,89.68
2022-11-23T08:17:15.000Z,89.35
2022-11-23T08:18:14.000Z,89.44
2022-11-23T08:19:15.000Z,89.31
2022-11-23T08:20:15.000Z,89.34
2022-11-23T08:21:15.000Z,89.38
2022-11-23T08:22:15.000Z,88.98
2022-11-23T08:23:15.000Z,88.94
2022-11-23T08:24:14.000Z,88.89
2022-11-23T08:25:15.000Z,89.00
2022-11-23T08:26:15.000Z,89.04
2022-11-23T08:27:15.000Z,88.63
2022-11-23T08:28:14.000Z,88.45
2022-11-23T08:29:15.000Z,88.32
2022-11-23T08:30:15.000Z,88.19
2022-11-23T08:31:15.000Z,88.07
2022-11-23T08:32:14.000Z,88.25
2022-11-23T08:33:15.000Z,88.05
2022-11-23T08:34:15.000Z,87.88
2022-11-23T08:35:15.000Z,88.03
2022-11-23T08:36:15.000Z,87.98
2022-11-23T08:37:14.000Z,88.08
2022-11-23T08:38:15.000Z,88.11
2022-11-23T08:39:16.000Z,87.96
2022-11-23T08:40:15.000Z,87.56
2022-11-23T08:41:17.000Z,87.68
2022-11-23T08:42:14.000Z,87.51
2022-11-23T08:43:14.000Z,87.53
2022-11-23T08:44:15.000Z,87.76
2022-11-23T08:45:14.000Z,87.57
2022-11-23T08:46:15.000Z,87.79
2022-11-23T08:47:14.000Z,87.39
2022-11-23T08:48:14.000Z,87.52
2022-11-23T08:49:14.000Z,87.54
2022-11-23T08:50:14.000Z,87.51
2022-11-23T08:51:20.000Z,87.39
2022-11-23T08:52:13.000Z,87.46
2022-11-23T08:53:14.000Z,87.42
2022-11-23T08:54:13.000Z,87.25
2022-11-23T08:55:13.000Z,87.31
2022-11-23T08:56:14.000Z,87.42
2022-11-23T08:57:13.000Z,87.48
2022-11-23T08:58:14.000Z,87.02
2022-11-23T08:59:15.000Z,87.18
2022-11-23T09:00:14.000Z,86.88
2022-11-23T09:01:15.000Z,87.01
2022-11-23T09:02:13.000Z,87.03
2022-11-23T09:03:13.000Z,86.79
2022-11-23T09:04:14.000Z,86.88
2022-11-23T09:05:14.000Z,86.87
2022-11-23T09:06:13.000Z,87.23
2022-11-23T09:07:14.000Z,87.34
2022-11-23T09:08:15.000Z,87.08
2022-11-23T09:09:13.000Z,86.44
2022-11-23T09:10:14.000Z,86.12
2022-11-23T09:11:15.000Z,86.03
2022-11-23T09:12:18.000Z,86.08
2022-11-23T09:13:13.000Z,85.88
2022-11-23T09:14:13.000Z,85.61
2022-11-23T09:15:14.000Z,85.68
2022-11-23T09:16:14.000Z,85.96
2022-11-23T09:17:13.000Z,85.92
2022-11-23T09:18:14.000Z,86.02
2022-11-23T09:19:15.000Z,85.51
2022-11-23T09:20:15.000Z,85.55
2022-11-23T09:21:14.000Z,85.86
2022-11-23T09:22:14.000Z,85.68
2022-11-23T09:23:14.000Z,85.51
2022-11-23T09:24:14.000Z,85.54
2022-11-23T09:25:15.000Z,85.57
2022-11-23T09:26:14.000Z,85.31
2022-11-23T09:27:14.000Z,85.14
2022-11-23T09:28:16.000Z,85.08
2022-11-23T09:29:14.000Z,85.13
2022-11-23T09:30:16.000Z,85.20
2022-11-23T09:31:15.000Z,85.17
2022-11-23T09:32:15.000Z,85.42
2022-11-23T09:33:15.000Z,85.29
2022-11-23T09:34:14.000Z,85.09
2022-11-23T09:35:14.000Z,85.09
2022-11-23T09:36:14.000Z,85.15
2022-11-23T09:37:15.000Z,84.99
2022-11-23T09:38:14.000Z,84.93
2022-11-23T09:39:15.000Z,85.02
2022-11-23T09:40:16.000Z,84.87
2022-11-23T09:41:25.000Z,84.31
2022-11-23T09:42:38.000Z,84.40
2022-11-23T09:43:29.000Z,84.33
2022-11-23T09:44:25.000Z,84.24
2022-11-23T09:45:27.000Z,83.98
2022-11-23T09:46:26.000Z,83.78
2022-11-23T09:47:25.000Z,84.01
2022-11-23T09:48:38.000Z,83.92
2022-11-23T09:49:18.000Z,83.70
2022-11-23T09:50:28.000Z,83.51
2022-11-23T09:51:20.000Z,83.70
2022-11-23T09:52:17.000Z,83.22
2022-11-23T09:53:37.000Z,83.27
2022-11-23T09:54:22.000Z,82.95
2022-11-23T09:55:24.000Z,82.45
2022-11-23T09:56:21.000Z,82.74
2022-11-23T09:57:20.000Z,82.97
2022-11-23T09:58:18.000Z,82.81
2022-11-23T09:59:34.000Z,82.73
2022-11-23T10:00:18.000Z,82.89
2022-11-23T10:01:15.000Z,82.81
2022-11-23T10:02:20.000Z,82.67
2022-11-23T10:03:16.000Z,82.96
2022-11-23T10:04:17.000Z,82.81
2022-11-23T10:05:22.000Z,82.82
2022-11-23T10:06:18.000Z,82.30
2022-11-23T10:07:34.000Z,82.44
2022-11-23T10:08:34.000Z,82.25
2022-11-23T10:09:24.000Z,82.34
2022-11-23T10:10:32.000Z,81.93
2022-11-23T10:11:24.000Z,82.05
2022-11-23T10:12:34.000Z,82.11
2022-11-23T10:13:37.000Z,82.28
2022-11-23T10:14:24.000Z,81.97
2022-11-23T10:15:25.000Z,81.91
2022-11-23T10:16:25.000Z,81.70
2022-11-23T10:17:43.000Z,81.16
2022-11-23T10:18:43.000Z,81.41
2022-11-23T10:19:24.000Z,80.99
2022-11-23T10:20:35.000Z,80.85
2022-11-23T10:21:27.000Z,80.58
2022-11-23T10:22:42.000Z,80.83
2022-11-23T10:23:24.000Z,80.37
2022-11-23T10:24:17.000Z,80.63
2022-11-23T10:25:17.000Z,80.47
2022-11-23T10:26:17.000Z,79.84
2022-11-23T10:27:20.000Z,80.41
2022-11-23T10:28:17.000Z,79.66
2022-11-23T10:29:29.000Z,79.63
2022-11-23T10:30:16.000Z,79.51
2022-11-23T10:31:19.000Z,79.26
2022-11-23T10:32:29.000Z,79.39
2022-11-23T10:33:24.000Z,79.43
2022-11-23T10:34:28.000Z,79.54
2022-11-23T10:35:17.000Z,79.47
2022-11-23T10:36:14.000Z,79.16
2022-11-23T10:37:15.000Z,79.05
2022-11-23T10:38:19.000Z,79.18
2022-11-23T10:39:23.000Z,78.74
2022-11-23T10:40:21.000Z,78.39
2022-11-23T10:41:15.000Z,78.51
2022-11-23T10:42:24.000Z,78.62
2022-11-23T10:43:19.000Z,78.83
2022-11-23T10:44:29.000Z,78.55
2022-11-23T10:45:21.000Z,77.60
2022-11-23T10:46:23.000Z,77.95
2022-11-23T10:47:24.000Z,78.19
2022-11-23T10:48:24.000Z,78.14
2022-11-23T10:49:24.000Z,77.65
2022-11-23T10:50:21.000Z,77.04
2022-11-23T10:51:24.000Z,76.20
2022-11-23T10:52:24.000Z,76.37
2022-11-23T10:53:22.000Z,77.06
2022-11-23T10:54:38.000Z,77.32
2022-11-23T10:55:16.000Z,77.14
2022-11-23T10:56:14.000Z,77.41
2022-11-23T10:57:24.000Z,76.95
2022-11-23T10:58:24.000Z,76.41
2022-11-23T10:59:24.000Z,76.66
2022-11-23T11:00:19.000Z,76.63
2022-11-23T11:01:18.000Z,77.31
2022-11-23T11:02:19.000Z,76.59
2022-11-23T11:03:23.000Z,75.54
2022-11-23T11:04:21.000Z,75.84
2022-11-23T11:05:24.000Z,75.38
2022-11-23T11:06:29.000Z,75.44
2022-11-23T11:07:25.000Z,75.82
2022-11-23T11:08:20.000Z,74.81
2022-11-23T11:09:19.000Z,75.56
2022-11-23T11:10:24.000Z,75.40
2022-11-23T11:11:20.000Z,75.51
2022-11-23T11:12:15.000Z,75.63
2022-11-23T11:13:23.000Z,76.33
2022-11-23T11:14:19.000Z,76.10
2022-11-23T11:15:15.000Z,75.47
2022-11-23T11:16:33.000Z,74.35
2022-11-23T11:17:25.000Z,74.39
2022-11-23T11:18:17.000Z,74.37
2022-11-23T11:19:24.000Z,74.89
2022-11-23T11:20:24.000Z,75.01
2022-11-23T11:21:33.000Z,75.16
2022-11-23T11:22:24.000Z,75.41
2022-11-23T11:23:18.000Z,74.85
2022-11-23T11:24:21.000Z,73.60
2022-11-23T11:25:23.000Z,73.90
2022-11-23T11:26:32.000Z,73.13
2022-11-23T11:27:19.000Z,72.95
2022-11-23T11:28:33.000Z,74.38
2022-11-23T11:29:29.000Z,74.05
2022-11-23T11:30:20.000Z,74.17
2022-11-23T11:31:24.000Z,74.03
2022-11-23T11:32:23.000Z,73.17
2022-11-23T11:33:21.000Z,73.05
2022-11-23T11:34:23.000Z,73.47
2022-11-23T11:35:24.000Z,74.19
2022-11-23T11:36:15.000Z,73.14
2022-11-23T11:37:23.000Z,72.61
2022-11-23T11:38:27.000Z,72.68
2022-11-23T11:39:24.000Z,71.95
2022-11-23T11:40:35.000Z,72.69
2022-11-23T11:41:17.000Z,72.25
2022-11-23T11:42:30.000Z,72.05
2022-11-23T11:43:30.000Z,71.65
2022-11-23T11:44:20.000Z,69.78
2022-11-23T11:45:19.000Z,71.10
2022-11-23T11:46:25.000Z,70.66
2022-11-23T11:47:26.000Z,70.85
2022-11-23T11:48:20.000Z,70.71
2022-11-23T11:49:21.000Z,70.93
2022-11-23T11:50:21.000Z,69.96
2022-11-23T11:51:37.000Z,69.76
2022-11-23T11:52:19.000Z,69.09
2022-11-23T11:53:20.000Z,69.80
2022-11-23T11:54:24.000Z,70.20
2022-11-23T11:55:21.000Z,70.30
2022-11-23T11:56:26.000Z,69.50
2022-11-23T11:57:19.000Z,69.41
2022-11-23T11:58:16.000Z,68.32
2022-11-23T11:59:37.000Z,68.67
2022-11-23T12:00:17.000Z,68.80
2022-11-23T12:01:24.000Z,68.77
2022-11-23T12:02:32.000Z,69.36
2022-11-23T12:03:34.000Z,67.61
2022-11-23T12:04:33.000Z,68.54
2022-11-23T12:05:34.000Z,68.73
2022-11-23T12:06:25.000Z,68.67
2022-11-23T12:07:31.000Z,68.42
2022-11-23T12:08:24.000Z,68.65
2022-11-23T12:09:22.000Z,68.03
2022-11-23T12:10:19.000Z,68.61
2022-11-23T12:11:14.000Z,69.24
2022-11-23T12:12:17.000Z,68.64
2022-11-23T12:13:24.000Z,69.06
2022-11-23T12:14:15.000Z,68.98
2022-11-23T12:15:20.000Z,68.81
2022-11-23T12:16:24.000Z,68.73
2022-11-23T12:17:44.000Z,68.46
2022-11-23T12:18:42.000Z,68.99
2022-11-23T12:19:24.000Z,69.19
2022-11-23T12:20:37.000Z,69.57
2022-11-23T12:21:30.000Z,69.53
2022-11-23T12:22:24.000Z,68.98
2022-11-23T12:23:24.000Z,68.64
2022-11-23T12:24:32.000Z,68.91
2022-11-23T12:25:34.000Z,68.72
2022-11-23T12:26:24.000Z,67.91
2022-11-23T12:27:26.000Z,68.32
2022-11-23T12:28:37.000Z,68.07
2022-11-23T12:29:37.000Z,67.85
2022-11-23T12:30:24.000Z,68.66
2022-11-23T12:31:24.000Z,67.95
2022-11-23T12:32:24.000Z,67.63
2022-11-23T12:33:36.000Z,67.33
2022-11-23T12:34:36.000Z,66.56
2022-11-23T12:35:24.000Z,65.97
2022-11-23T12:36:50.000Z,65.98
2022-11-23T12:37:24.000Z,66.19
2022-11-23T12:38:34.000Z,65.86
2022-11-23T12:39:34.000Z,65.35
2022-11-23T12:40:44.000Z,65.19
2022-11-23T12:41:36.000Z,64.37
2022-11-23T12:42:33.000Z,64.14
2022-11-23T12:43:24.000Z,64.48
2022-11-23T12:44:33.000Z,63.11
2022-11-23T12:45:37.000Z,62.54
2022-11-23T12:46:24.000Z,62.94
2022-11-23T12:47:45.000Z,62.21
2022-11-23T12:48:24.000Z,62.44
2022-11-23T12:49:24.000Z,62.11
2022-11-23T12:50:24.000Z,62.95
2022-11-23T12:51:25.000Z,62.84
2022-11-23T12:52:38.000Z,63.59