createdAt,value
2019-04-12T00:01:40.505Z,15.73
2019-04-12T00:04:09.958Z,17.63
2019-04-12T00:06:39.446Z,17.30
2019-04-12T00:09:08.973Z,17.30
2019-04-12T00:11:38.415Z,12.53
2019-04-12T00:14:07.887Z,14.47
2019-04-12T00:16:37.332Z,14.90
2019-04-12T00:19:06.792Z,14.40
2019-04-12T00:21:36.266Z,23.50
2019-04-12T00:24:05.733Z,15.50
2019-04-12T00:26:35.154Z,14.47
2019-04-12T00:29:04.792Z,19.23
2019-04-12T00:31:34.247Z,15.53
2019-04-12T00:34:03.700Z,22.30
2019-04-12T00:36:33.172Z,17.23
2019-04-12T00:39:03.377Z,13.70
2019-04-12T00:41:33.147Z,12.57
2019-04-12T00:44:03.285Z,14.40
2019-04-12T00:46:35.089Z,15.60
2019-04-12T00:49:04.149Z,14.93
2019-04-12T00:51:33.630Z,12.60
2019-04-12T00:54:03.068Z,17.17
2019-04-12T00:56:32.517Z,17.47
2019-04-12T00:59:02.003Z,15.80
2019-04-12T01:01:42.070Z,15.47
2019-04-12T01:04:19.081Z,15.30
2019-04-12T01:06:49.152Z,14.40
2019-04-12T01:09:21.916Z,16.67
2019-04-12T01:11:49.896Z,13.17
2019-04-12T01:14:19.350Z,13.40
2019-04-12T01:16:48.794Z,17.63
2019-04-12T01:19:18.429Z,16.20
2019-04-12T01:21:48.586Z,13.13
2019-04-12T01:24:18.044Z,14.37
2019-04-12T01:26:47.508Z,12.37
2019-04-12T01:29:17.961Z,11.90
2019-04-12T01:31:48.064Z,15.60
2019-04-12T01:34:17.598Z,17.93
2019-04-12T01:36:47.037Z,12.73
2019-04-12T01:39:16.471Z,12.77
2019-04-12T01:41:45.934Z,15.00
2019-04-12T01:44:15.371Z,13.40
2019-04-12T01:46:44.917Z,16.90
2019-04-12T01:49:14.410Z,16.43
2019-04-12T01:51:43.864Z,22.27
2019-04-12T01:54:13.312Z,12.87
2019-04-12T01:56:42.794Z,13.17
2019-04-12T01:59:12.249Z,12.63
2019-04-12T02:01:41.683Z,14.00
2019-04-12T02:04:11.166Z,14.63
2019-04-12T02:06:40.817Z,16.57
2019-04-12T02:09:10.279Z,11.77
2019-04-12T02:11:39.741Z,15.60
2019-04-12T02:14:09.836Z,12.80
2019-04-12T02:16:39.292Z,17.63
2019-04-12T02:19:08.775Z,15.30
2019-04-12T02:21:38.231Z,15.00
2019-04-12T02:24:07.685Z,15.03
2019-04-12T02:26:37.148Z,18.93
2019-04-12T02:29:06.606Z,14.00
2019-04-12T02:31:40.497Z,16.80
2019-04-12T02:34:09.953Z,15.40
2019-04-12T02:36:39.497Z,16.47
2019-04-12T02:39:09.189Z,15.20
2019-04-12T02:41:43.262Z,13.70
2019-04-12T02:44:15.589Z,17.67
2019-04-12T02:46:50.537Z,15.80
2019-04-12T02:49:41.222Z,14.27
2019-04-12T02:52:32.346Z,13.63
2019-04-12T02:55:30.252Z,12.30
2019-04-12T02:57:55.457Z,14.33
2019-04-12T03:00:32.528Z,14.77
2019-04-12T03:03:02.826Z,13.27
2019-04-12T03:05:32.338Z,12.10
2019-04-12T03:08:02.061Z,14.33
2019-04-12T03:10:32.534Z,14.70
2019-04-12T03:13:03.675Z,12.33
2019-04-12T03:15:35.834Z,15.13
2019-04-12T03:18:06.424Z,17.17
2019-04-12T03:20:36.002Z,17.60
2019-04-12T03:23:05.815Z,13.97
2019-04-12T03:25:35.460Z,11.30
2019-04-12T03:28:05.238Z,13.20
2019-04-12T03:30:35.233Z,14.10
2019-04-12T03:33:05.861Z,12.07
2019-04-12T03:35:35.542Z,14.53
2019-04-12T03:38:05.812Z,18.00
2019-04-12T03:40:35.649Z,16.87
2019-04-12T03:43:05.597Z,14.33
2019-04-12T03:45:35.287Z,14.33
2019-04-12T03:48:05.290Z,14.07
2019-04-12T03:50:35.273Z,11.40
2019-04-12T03:53:05.144Z,16.83
2019-04-12T03:55:35.023Z,13.00
2019-04-12T03:58:04.932Z,16.33
2019-04-12T04:00:36.027Z,16.83
2019-04-12T04:03:06.394Z,17.90
2019-04-12T04:05:36.370Z,15.23
2019-04-12T04:08:06.047Z,15.30
2019-04-12T04:10:35.746Z,15.07
2019-04-12T04:13:05.853Z,15.13
2019-04-12T04:15:36.519Z,15.47
2019-04-12T04:18:07.930Z,14.50
2019-04-12T04:20:45.370Z,15.13
2019-04-12T04:23:32.363Z,16.40
2019-04-12T04:26:04.080Z,13.93
2019-04-12T04:28:36.597Z,15.70
2019-04-12T04:31:08.223Z,14.17
2019-04-12T04:33:38.807Z,14.90
2019-04-12T04:36:08.525Z,14.57
2019-04-12T04:38:38.499Z,13.23
2019-04-12T04:41:09.048Z,15.13
2019-04-12T04:43:38.827Z,14.37
2019-04-12T04:46:08.371Z,17.30
2019-04-12T04:48:38.061Z,12.50
2019-04-12T04:51:08.217Z,15.30
2019-04-12T04:53:38.122Z,15.27
2019-04-12T04:56:07.573Z,15.30
2019-04-12T04:58:37.564Z,15.47
2019-04-12T05:01:07.569Z,16.27
2019-04-12T05:03:37.097Z,14.73
2019-04-12T05:06:07.246Z,16.93
2019-04-12T05:08:37.248Z,15.53
2019-04-12T05:11:07.196Z,13.63
2019-04-12T05:13:37.486Z,16.63
2019-04-12T05:16:07.475Z,15.20
2019-04-12T05:18:36.995Z,14.20
2019-04-12T05:21:06.767Z,16.70
2019-04-12T05:23:36.533Z,18.90
2019-04-12T05:26:06.924Z,16.43
2019-04-12T05:28:36.672Z,15.77
2019-04-12T05:31:08.163Z,16.50
2019-04-12T05:33:38.409Z,15.47
2019-04-12T05:36:08.120Z,19.20
2019-04-12T05:38:37.588Z,15.30
2019-04-12T05:41:07.035Z,15.13
2019-04-12T05:43:38.185Z,15.20
2019-04-12T05:46:24.585Z,15.40
2019-04-12T05:48:58.303Z,16.20
2019-04-12T05:51:27.743Z,18.63
2019-04-12T05:53:59.325Z,16.23
2019-04-12T05:56:28.441Z,20.43
2019-04-12T05:59:05.412Z,17.23
2019-04-12T06:01:54.818Z,16.53
2019-04-12T06:04:26.200Z,14.17
2019-04-12T06:06:55.466Z,15.50
2019-04-12T06:09:24.913Z,15.77
2019-04-12T06:11:54.995Z,16.23
2019-04-12T06:14:24.536Z,15.50
2019-04-12T06:17:01.222Z,13.47
2019-04-12T06:19:27.601Z,16.90
2019-04-12T06:22:11.059Z,18.23
2019-04-12T06:24:41.103Z,15.90
2019-04-12T06:27:17.742Z,14.10
2019-04-12T06:29:47.232Z,15.50
2019-04-12T06:32:16.678Z,14.83
2019-04-12T06:34:46.185Z,17.87
2019-04-12T06:37:15.643Z,15.33
2019-04-12T06:39:46.015Z,16.40
2019-04-12T06:42:15.475Z,14.57
2019-04-12T06:44:44.924Z,15.43
2019-04-12T06:47:14.755Z,19.20
2019-04-12T06:49:44.334Z,17.80
2019-04-12T06:52:13.871Z,16.47
2019-04-12T06:54:43.315Z,14.93
2019-04-12T06:57:22.864Z,16.20
2019-04-12T06:59:47.219Z,17.23
2019-04-12T07:02:21.188Z,15.40
2019-04-12T07:04:52.291Z,15.90
2019-04-12T07:07:21.765Z,19.10
2019-04-12T07:09:51.204Z,18.50
2019-04-12T07:12:20.675Z,17.80
2019-04-12T07:14:50.123Z,13.70
2019-04-12T07:17:19.870Z,17.80
2019-04-12T07:19:49.377Z,19.77
2019-04-12T07:22:18.936Z,15.63
2019-04-12T07:24:48.385Z,15.93
2019-04-12T07:27:17.854Z,14.30
2019-04-12T07:29:47.310Z,12.63
2019-04-12T07:32:16.842Z,15.33
2019-04-12T07:34:46.284Z,9.63
2019-04-12T07:37:15.739Z,13.83
2019-04-12T07:39:45.556Z,13.57
2019-04-12T07:42:14.974Z,11.20
2019-04-12T07:44:44.858Z,10.10
2019-04-12T07:47:14.299Z,12.10
2019-04-12T07:49:43.756Z,15.47
2019-04-12T07:52:14.864Z,14.33
2019-04-12T07:54:45.956Z,16.50
2019-04-12T07:57:33.243Z,15.67
2019-04-12T08:00:04.518Z,17.80
2019-04-12T08:02:51.722Z,13.73
2019-04-12T08:05:25.393Z,15.67
2019-04-12T08:07:56.488Z,26.00
2019-04-12T08:10:25.942Z,42.10
2019-04-12T08:12:55.425Z,33.77
2019-04-12T08:15:24.884Z,18.80
2019-04-12T08:17:54.344Z,26.40
2019-04-12T08:20:23.808Z,20.03
2019-04-12T08:22:54.609Z,22.77
2019-04-12T08:25:24.327Z,28.33
2019-04-12T08:27:58.599Z,21.23
2019-04-12T08:30:25.243Z,21.13
2019-04-12T08:32:54.689Z,15.73
2019-04-12T08:35:24.165Z,16.27
2019-04-12T08:38:04.247Z,20.53
2019-04-12T08:40:24.838Z,21.60
2019-04-12T08:42:54.290Z,20.40
2019-04-12T08:45:23.790Z,17.87
2019-04-12T08:47:53.251Z,17.47
2019-04-12T08:50:22.721Z,20.17
2019-04-12T08:52:52.168Z,17.13
2019-04-12T08:55:21.782Z,27.00
2019-04-12T08:57:51.316Z,22.53
2019-04-12T09:00:20.859Z,18.33
2019-04-12T09:02:58.880Z,19.67
2019-04-12T09:05:31.925Z,19.60
2019-04-12T09:07:52.782Z,15.90
2019-04-12T09:10:22.255Z,19.43
2019-04-12T09:12:51.812Z,23.10
2019-04-12T09:15:21.290Z,17.77
2019-04-12T09:17:50.814Z,17.07
2019-04-12T09:20:24.945Z,17.70
2019-04-12T09:23:11.027Z,20.37
2019-04-12T09:25:42.101Z,18.00
2019-04-12T09:28:23.816Z,17.10
2019-04-12T09:30:43.915Z,18.53
2019-04-12T09:33:13.446Z,18.10
2019-04-12T09:35:42.885Z,19.87
2019-04-12T09:38:12.332Z,16.13
2019-04-12T09:40:41.832Z,24.20
2019-04-12T09:43:12.014Z,20.10
2019-04-12T09:45:41.661Z,14.53
2019-04-12T09:48:11.112Z,17.93
2019-04-12T09:50:40.565Z,14.87
2019-04-12T09:53:10.089Z,14.57
2019-04-12T09:55:39.591Z,14.83
2019-04-12T09:58:09.041Z,14.77
2019-04-12T10:00:38.573Z,17.40
2019-04-12T10:03:08.050Z,14.60
2019-04-12T10:05:37.526Z,16.63
2019-04-12T10:08:06.971Z,21.30
2019-04-12T10:10:36.425Z,22.97
2019-04-12T10:13:06.672Z,17.13
2019-04-12T10:15:36.188Z,20.70
2019-04-12T10:18:05.881Z,16.00
2019-04-12T10:20:35.341Z,17.47
2019-04-12T10:23:04.786Z,15.60
2019-04-12T10:25:34.498Z,13.00
2019-04-12T10:28:03.993Z,12.43
2019-04-12T10:30:33.438Z,12.33
2019-04-12T10:33:02.901Z,16.30
2019-04-12T10:35:32.385Z,13.47
2019-04-12T10:38:01.826Z,18.90
2019-04-12T10:40:31.359Z,13.33
2019-04-12T10:43:00.898Z,18.20
2019-04-12T10:45:37.964Z,15.07
2019-04-12T10:48:09.070Z,14.93
2019-04-12T10:50:45.818Z,15.83
2019-04-12T10:53:28.936Z,15.17
2019-04-12T10:56:00.022Z,14.87
2019-04-12T10:58:29.475Z,16.07
2019-04-12T11:01:00.586Z,17.17
2019-04-12T11:03:30.045Z,14.87
2019-04-12T11:05:59.509Z,14.50
2019-04-12T11:08:28.974Z,18.00
2019-04-12T11:10:58.414Z,17.53
2019-04-12T11:13:28.040Z,15.43
2019-04-12T11:15:57.521Z,14.93
2019-04-12T11:18:26.979Z,19.87
2019-04-12T11:20:56.423Z,22.10
2019-04-12T11:23:25.917Z,20.10
2019-04-12T11:25:55.438Z,17.53
2019-04-12T11:28:24.872Z,16.70
2019-04-12T11:30:54.362Z,16.77
2019-04-12T11:33:23.813Z,15.10
2019-04-12T11:35:53.266Z,15.37
2019-04-12T11:38:22.747Z,18.00
2019-04-12T11:40:52.221Z,16.43
2019-04-12T11:43:21.643Z,15.77
2019-04-12T11:45:51.285Z,15.37
2019-04-12T11:48:20.765Z,16.70
2019-04-12T11:50:50.174Z,18.33
2019-04-12T11:53:19.707Z,18.00
2019-04-12T11:55:49.148Z,15.70
2019-04-12T11:58:18.607Z,19.40
2019-04-12T12:00:52.434Z,17.33
2019-04-12T12:03:28.478Z,18.77
2019-04-12T12:06:17.097Z,16.40
2019-04-12T12:09:05.075Z,17.53
2019-04-12T12:11:36.485Z,19.50
2019-04-12T12:14:07.646Z,16.03
2019-04-12T12:16:54.729Z,19.60
2019-04-12T12:19:24.253Z,15.80
2019-04-12T12:21:53.771Z,15.73
2019-04-12T12:24:23.330Z,19.10
2019-04-12T12:26:52.790Z,17.80
2019-04-12T12:29:22.243Z,18.50
2019-04-12T12:31:51.744Z,18.70
2019-04-12T12:34:21.192Z,17.93
2019-04-12T12:36:50.635Z,20.77
2019-04-12T12:39:21.873Z,18.73
2019-04-12T12:41:51.382Z,15.90
2019-04-12T12:44:20.855Z,20.60
2019-04-12T12:46:50.373Z,18.50
2019-04-12T12:49:19.827Z,17.43
2019-04-12T12:51:49.269Z,19.13
2019-04-12T12:54:18.804Z,16.20
2019-04-12T12:56:48.264Z,16.03
2019-04-12T12:59:17.712Z,20.90
2019-04-12T13:01:47.184Z,17.93
2019-04-12T13:04:16.643Z,20.47
2019-04-12T13:06:46.110Z,18.80
2019-04-12T13:09:15.625Z,20.60
2019-04-12T13:11:45.091Z,21.67
2019-04-12T13:14:14.541Z,15.60
2019-04-12T13:16:44.014Z,15.37
2019-04-12T13:19:13.457Z,15.33
2019-04-12T13:21:42.901Z,16.73
2019-04-12T13:24:12.379Z,17.77
2019-04-12T13:26:41.831Z,20.27
2019-04-12T13:29:11.296Z,19.80
2019-04-12T13:31:42.412Z,16.27
2019-04-12T13:34:16.545Z,20.73
2019-04-12T13:36:47.920Z,20.57
2019-04-12T13:39:22.605Z,15.17
2019-04-12T13:41:52.058Z,18.80
2019-04-12T13:44:23.018Z,17.93
2019-04-12T13:46:52.749Z,18.33
2019-04-12T13:49:22.194Z,17.77
2019-04-12T13:51:51.675Z,16.23
2019-04-12T13:54:21.129Z,19.97
2019-04-12T13:56:50.679Z,17.60
2019-04-12T13:59:20.139Z,17.63
2019-04-12T14:01:49.705Z,16.10
2019-04-12T14:04:19.175Z,17.60
2019-04-12T14:06:48.661Z,16.00
2019-04-12T14:09:19.833Z,17.17
2019-04-12T14:11:49.321Z,11.63
2019-04-12T14:14:18.763Z,13.47
2019-04-12T14:16:48.238Z,16.47
2019-04-12T14:19:17.678Z,15.80
2019-04-12T14:21:47.239Z,16.40
2019-04-12T14:24:16.703Z,14.80
2019-04-12T14:26:46.167Z,19.93
2019-04-12T14:29:15.629Z,16.47
2019-04-12T14:31:46.725Z,18.83
2019-04-12T14:34:17.917Z,17.97
2019-04-12T14:36:51.860Z,17.83
2019-04-12T14:39:21.327Z,19.00
2019-04-12T14:41:50.770Z,17.73
2019-04-12T14:44:21.970Z,17.50
2019-04-12T14:46:55.884Z,19.70
2019-04-12T14:49:25.402Z,19.63
2019-04-12T14:51:57.519Z,15.83
2019-04-12T14:54:27.130Z,23.20
2019-04-12T14:56:56.810Z,17.90
2019-04-12T14:59:26.279Z,15.80
2019-04-12T15:01:55.747Z,20.53
2019-04-12T15:04:25.234Z,18.60
2019-04-12T15:06:54.719Z,18.17
2019-04-12T15:09:24.181Z,20.80
2019-04-12T15:11:53.672Z,18.03
2019-04-12T15:14:23.138Z,14.50
2019-04-12T15:16:52.653Z,13.97
2019-04-12T15:19:22.215Z,17.30
2019-04-12T15:21:51.694Z,18.77
2019-04-12T15:24:21.146Z,19.90
2019-04-12T15:26:50.615Z,20.63
2019-04-12T15:29:20.079Z,17.73
2019-04-12T15:31:49.537Z,18.57
2019-04-12T15:34:19.112Z,16.23
2019-04-12T15:36:48.601Z,18.07
2019-04-12T15:39:19.593Z,17.23
2019-04-12T15:41:49.067Z,16.33
2019-04-12T15:44:18.548Z,17.33
2019-04-12T15:46:48.035Z,17.00
2019-04-12T15:49:17.490Z,16.20
2019-04-12T15:52:06.328Z,17.47
2019-04-12T15:54:35.824Z,21.53
2019-04-12T15:57:05.352Z,18.40
2019-04-12T15:59:34.814Z,18.57
2019-04-12T16:02:04.647Z,16.03
2019-04-12T16:04:34.423Z,16.53
2019-04-12T16:07:04.887Z,14.87
2019-04-12T16:09:37.166Z,18.73
2019-04-12T16:12:40.476Z,19.77
2019-04-12T16:15:34.320Z,15.23
2019-04-12T16:18:11.162Z,19.10
2019-04-12T16:20:42.068Z,15.60
2019-04-12T16:23:20.117Z,15.20
2019-04-12T16:25:43.879Z,17.07
2019-04-12T16:28:15.030Z,15.30
2019-04-12T16:31:03.056Z,14.03
2019-04-12T16:33:43.197Z,20.97
2019-04-12T16:36:17.239Z,15.70
2019-04-12T16:38:46.677Z,13.47
2019-04-12T16:41:16.534Z,17.67
2019-04-12T16:43:46.011Z,17.13
2019-04-12T16:46:15.464Z,23.07
2019-04-12T16:48:44.923Z,29.10
2019-04-12T16:51:14.360Z,26.70
2019-04-12T16:53:43.893Z,23.40
2019-04-12T16:56:13.385Z,19.83
2019-04-12T16:58:42.847Z,18.90
2019-04-12T17:01:12.309Z,16.33
2019-04-12T17:03:41.811Z,14.83
2019-04-12T17:06:11.236Z,18.73
2019-04-12T17:08:40.709Z,17.70
2019-04-12T17:11:10.195Z,11.50
2019-04-12T17:13:39.641Z,16.27
2019-04-12T17:16:09.121Z,14.63
2019-04-12T17:18:38.577Z,15.87
2019-04-12T17:21:08.103Z,16.50
2019-04-12T17:23:37.558Z,18.93
2019-04-12T17:26:07.016Z,19.00
2019-04-12T17:28:36.499Z,18.70
2019-04-12T17:31:06.147Z,15.43
2019-04-12T17:33:35.589Z,22.63
2019-04-12T17:36:05.068Z,17.43
2019-04-12T17:38:34.533Z,17.07
2019-04-12T17:41:04.011Z,17.40
2019-04-12T17:43:33.448Z,17.13
2019-04-12T17:46:02.913Z,20.40
2019-04-12T17:48:36.952Z,20.60
2019-04-12T17:51:08.081Z,17.63
2019-04-12T17:53:41.932Z,23.77
2019-04-12T17:56:13.071Z,16.30
2019-04-12T17:58:42.523Z,22.37
2019-04-12T18:01:25.528Z,18.23
2019-04-12T18:03:56.617Z,19.73
2019-04-12T18:06:26.488Z,21.43
2019-04-12T18:08:55.949Z,20.23
2019-04-12T18:11:27.035Z,25.13
2019-04-12T18:13:56.502Z,22.67
2019-04-12T18:16:26.027Z,22.30
2019-04-12T18:18:55.475Z,21.47
2019-04-12T18:21:24.928Z,18.33
2019-04-12T18:23:54.411Z,23.40
2019-04-12T18:26:23.893Z,19.37
2019-04-12T18:28:53.333Z,19.20
2019-04-12T18:31:24.342Z,18.27
2019-04-12T18:33:53.793Z,18.87
2019-04-12T18:36:23.257Z,13.73
2019-04-12T18:38:52.735Z,23.30
2019-04-12T18:41:22.173Z,23.70
2019-04-12T18:43:51.658Z,20.73
2019-04-12T18:46:21.119Z,20.93
2019-04-12T18:48:50.566Z,23.17
2019-04-12T18:51:20.055Z,22.87
2019-04-12T18:53:50.179Z,19.33
2019-04-12T18:56:19.670Z,23.47
2019-04-12T18:58:49.137Z,19.80
2019-04-12T19:01:18.652Z,24.93
2019-04-12T19:03:48.142Z,26.73
2019-04-12T19:06:17.595Z,23.20
2019-04-12T19:08:47.069Z,30.70
2019-04-12T19:11:16.529Z,27.33
2019-04-12T19:13:45.796Z,27.93
2019-04-12T19:16:15.606Z,24.50
2019-04-12T19:18:45.141Z,26.23
2019-04-12T19:21:14.602Z,28.27
2019-04-12T19:23:44.115Z,26.73
2019-04-12T19:26:13.569Z,18.33
2019-04-12T19:28:43.016Z,21.00
2019-04-12T19:31:14.383Z,18.43
2019-04-12T19:33:51.721Z,26.83
2019-04-12T19:36:32.013Z,21.03
2019-04-12T19:39:11.710Z,24.90
2019-04-12T19:41:42.864Z,19.10
2019-04-12T19:44:12.371Z,20.37
2019-04-12T19:46:41.825Z,32.27
2019-04-12T19:49:11.280Z,27.53
2019-04-12T19:51:40.741Z,28.87
2019-04-12T19:54:10.180Z,28.80
2019-04-12T19:56:39.661Z,27.73
2019-04-12T19:59:09.163Z,28.60
2019-04-12T20:01:38.612Z,20.63
2019-04-12T20:04:08.093Z,27.30
2019-04-12T20:06:37.549Z,28.97
2019-04-12T20:09:09.228Z,23.77
2019-04-12T20:11:39.047Z,25.20
2019-04-12T20:14:08.492Z,22.07
2019-04-12T20:16:37.961Z,21.70
2019-04-12T20:19:07.453Z,24.90
2019-04-12T20:21:36.891Z,23.23
2019-04-12T20:24:06.538Z,25.20
2019-04-12T20:26:35.980Z,28.70
2019-04-12T20:29:05.606Z,24.83
2019-04-12T20:31:35.060Z,21.13
2019-04-12T20:34:04.527Z,23.40
2019-04-12T20:36:33.963Z,26.33
2019-04-12T20:39:05.586Z,21.93
2019-04-12T20:41:35.030Z,28.80
2019-04-12T20:44:04.470Z,21.97
2019-04-12T20:46:33.985Z,30.77
2019-04-12T20:49:03.424Z,24.53
2019-04-12T20:51:34.356Z,26.13
2019-04-12T20:54:03.868Z,27.50
2019-04-12T20:56:33.352Z,37.03
2019-04-12T20:59:02.807Z,25.00
2019-04-12T21:01:32.268Z,33.33
2019-04-12T21:04:01.772Z,31.40
2019-04-12T21:06:31.244Z,34.70
2019-04-12T21:09:00.730Z,35.40
2019-04-12T21:11:30.164Z,38.83
2019-04-12T21:13:59.613Z,36.57
2019-04-12T21:16:29.134Z,25.97
2019-04-12T21:18:58.623Z,27.83
2019-04-12T21:21:28.081Z,29.37
2019-04-12T21:23:57.556Z,31.00
2019-04-12T21:26:27.016Z,29.33
2019-04-12T21:28:56.473Z,28.60
2019-04-12T21:31:25.942Z,27.00
2019-04-12T21:33:55.452Z,29.03
2019-04-12T21:36:24.914Z,26.20
2019-04-12T21:38:54.380Z,31.57
2019-04-12T21:41:23.863Z,27.60
2019-04-12T21:43:53.291Z,29.40
2019-04-12T21:46:22.764Z,32.50
2019-04-12T21:48:52.213Z,25.73
2019-04-12T21:51:21.664Z,29.73
2019-04-12T21:53:51.163Z,26.97
2019-04-12T21:56:20.600Z,33.50
2019-04-12T21:58:50.061Z,28.00
2019-04-12T22:01:20.536Z,25.07
2019-04-12T22:03:50.975Z,29.80
2019-04-12T22:06:20.443Z,33.33
2019-04-12T22:08:50.220Z,38.43
2019-04-12T22:11:19.675Z,36.20
2019-04-12T22:13:49.124Z,32.27
2019-04-12T22:16:18.599Z,33.00
2019-04-12T22:18:48.058Z,33.53
2019-04-12T22:21:17.592Z,26.57
2019-04-12T22:23:47.061Z,30.13
2019-04-12T22:26:16.511Z,37.07
2019-04-12T22:28:45.971Z,30.03
2019-04-12T22:31:16.108Z,32.00
2019-04-12T22:33:53.162Z,26.00
2019-04-12T22:36:16.737Z,28.20
2019-04-12T22:38:46.196Z,22.20
2019-04-12T22:41:15.641Z,26.53
2019-04-12T22:43:45.080Z,27.13
2019-04-12T22:46:14.560Z,35.03
2019-04-12T22:48:43.987Z,28.03
2019-04-12T22:51:13.455Z,25.53
2019-04-12T22:53:42.919Z,36.43
2019-04-12T22:56:12.357Z,28.60
2019-04-12T22:58:41.795Z,31.73
2019-04-12T23:01:11.270Z,27.63
2019-04-12T23:03:40.719Z,33.07
2019-04-12T23:06:10.150Z,34.67
2019-04-12T23:08:39.612Z,27.20
2019-04-12T23:11:09.165Z,28.50
2019-04-12T23:13:38.610Z,31.60
2019-04-12T23:16:08.077Z,34.90
2019-04-12T23:18:37.530Z,26.50
2019-04-12T23:21:06.977Z,22.40
2019-04-12T23:23:36.451Z,23.97
2019-04-12T23:26:05.895Z,25.10
2019-04-12T23:28:35.341Z,20.73
2019-04-12T23:31:24.976Z,26.93
2019-04-12T23:33:56.036Z,26.77
2019-04-12T23:36:27.112Z,21.53
2019-04-12T23:38:56.590Z,29.90
2019-04-12T23:41:26.058Z,23.13
2019-04-12T23:43:55.523Z,27.37
2019-04-12T23:46:25.031Z,25.73
2019-04-12T23:48:54.480Z,22.87
2019-04-12T23:51:23.941Z,23.60
2019-04-12T23:53:53.437Z,25.73
2019-04-12T23:56:22.961Z,26.00
2019-04-12T23:58:52.401Z,23.30
