createdAt,value
2018-08-10T00:02:28.609Z,23.00
2018-08-10T00:05:00.484Z,23.00
2018-08-10T00:07:32.424Z,22.90
2018-08-10T00:10:04.296Z,22.90
2018-08-10T00:12:36.169Z,22.80
2018-08-10T00:15:09.284Z,22.80
2018-08-10T00:17:41.347Z,22.80
2018-08-10T00:20:15.596Z,22.70
2018-08-10T00:22:47.542Z,22.70
2018-08-10T00:25:19.764Z,22.60
2018-08-10T00:27:51.721Z,22.50
2018-08-10T00:30:23.669Z,22.50
2018-08-10T00:32:55.464Z,22.50
2018-08-10T00:35:27.349Z,22.50
2018-08-10T00:37:59.055Z,22.50
2018-08-10T00:40:30.945Z,22.50
2018-08-10T00:43:02.714Z,22.50
2018-08-10T00:45:34.447Z,22.50
2018-08-10T00:48:06.392Z,22.50
2018-08-10T00:50:38.076Z,22.50
2018-08-10T00:53:09.941Z,22.50
2018-08-10T00:55:41.808Z,22.50
2018-08-10T00:58:13.741Z,22.50
2018-08-10T01:00:45.440Z,22.50
2018-08-10T01:03:17.187Z,22.50
2018-08-10T01:05:49.049Z,22.40
2018-08-10T01:08:20.793Z,22.40
2018-08-10T01:10:52.569Z,22.40
2018-08-10T01:13:24.568Z,22.40
2018-08-10T01:15:56.360Z,22.40
2018-08-10T01:18:28.156Z,22.40
2018-08-10T01:21:00.106Z,22.40
2018-08-10T01:23:32.055Z,22.40
2018-08-10T01:26:04.060Z,22.40
2018-08-10T01:28:35.711Z,22.30
2018-08-10T01:31:07.553Z,22.30
2018-08-10T01:33:39.499Z,22.30
2018-08-10T01:36:11.254Z,22.30
2018-08-10T01:38:43.024Z,22.30
2018-08-10T01:41:14.984Z,22.20
2018-08-10T01:43:46.846Z,22.20
2018-08-10T01:46:18.641Z,22.20
2018-08-10T01:48:50.550Z,22.20
2018-08-10T01:51:22.416Z,22.20
2018-08-10T01:53:54.226Z,22.20
2018-08-10T01:56:25.953Z,22.10
2018-08-10T01:58:57.794Z,22.10
2018-08-10T02:01:29.812Z,22.10
2018-08-10T02:04:01.554Z,22.10
2018-08-10T02:06:33.484Z,22.00
2018-08-10T02:09:07.025Z,22.00
2018-08-10T02:11:38.770Z,22.00
2018-08-10T02:14:10.623Z,22.00
2018-08-10T02:16:42.462Z,22.00
2018-08-10T02:19:14.376Z,22.00
2018-08-10T02:21:46.001Z,21.90
2018-08-10T02:24:17.792Z,21.90
2018-08-10T02:26:49.602Z,21.90
2018-08-10T02:29:21.424Z,21.90
2018-08-10T02:31:53.249Z,21.80
2018-08-10T02:34:25.270Z,21.80
2018-08-10T02:36:57.256Z,21.90
2018-08-10T02:39:29.153Z,21.80
2018-08-10T02:42:01.030Z,21.80
2018-08-10T02:44:32.758Z,21.80
2018-08-10T02:47:04.611Z,21.70
2018-08-10T02:49:36.392Z,21.70
2018-08-10T02:52:08.154Z,21.70
2018-08-10T02:54:40.025Z,21.70
2018-08-10T02:57:11.745Z,21.70
2018-08-10T02:59:44.089Z,21.70
2018-08-10T03:02:16.631Z,21.70
2018-08-10T03:04:48.392Z,21.70
2018-08-10T03:07:20.117Z,21.70
2018-08-10T03:09:51.956Z,21.70
2018-08-10T03:12:23.758Z,21.60
2018-08-10T03:14:55.730Z,21.60
2018-08-10T03:17:27.582Z,21.60
2018-08-10T03:19:59.353Z,21.50
2018-08-10T03:22:31.300Z,21.50
2018-08-10T03:25:03.138Z,21.50
2018-08-10T03:27:35.038Z,21.50
2018-08-10T03:30:07.974Z,21.40
2018-08-10T03:32:39.920Z,21.40
2018-08-10T03:35:11.642Z,21.40
2018-08-10T03:37:43.481Z,21.30
2018-08-10T03:40:16.453Z,21.30
2018-08-10T03:42:48.125Z,21.30
2018-08-10T03:45:19.962Z,21.20
2018-08-10T03:47:51.576Z,21.20
2018-08-10T03:50:23.408Z,21.20
2018-08-10T03:52:55.239Z,21.20
2018-08-10T03:55:27.021Z,21.20
2018-08-10T03:57:58.786Z,21.20
2018-08-10T04:00:30.611Z,21.20
2018-08-10T04:03:02.530Z,21.20
2018-08-10T04:05:34.287Z,21.10
2018-08-10T04:08:06.098Z,21.10
2018-08-10T04:10:37.786Z,21.00
2018-08-10T04:13:09.681Z,21.00
2018-08-10T04:15:41.296Z,21.00
2018-08-10T04:18:13.241Z,20.90
2018-08-10T04:20:45.149Z,20.90
2018-08-10T04:23:17.016Z,20.90
2018-08-10T04:25:48.790Z,20.90
2018-08-10T04:28:20.787Z,20.80
2018-08-10T04:30:52.800Z,20.80
2018-08-10T04:33:24.420Z,20.80
2018-08-10T04:35:56.341Z,20.80
2018-08-10T04:38:28.254Z,20.70
2018-08-10T04:41:00.050Z,20.70
2018-08-10T04:43:31.880Z,20.60
2018-08-10T04:46:03.742Z,20.60
2018-08-10T04:48:35.694Z,20.50
2018-08-10T04:51:07.545Z,20.40
2018-08-10T04:53:39.428Z,20.40
2018-08-10T04:56:11.285Z,20.30
2018-08-10T04:58:43.273Z,20.30
2018-08-10T05:01:14.992Z,20.20
2018-08-10T05:03:46.902Z,20.20
2018-08-10T05:06:18.709Z,20.10
2018-08-10T05:08:50.502Z,20.00
2018-08-10T05:11:22.265Z,20.00
2018-08-10T05:13:53.887Z,20.00
2018-08-10T05:16:25.768Z,20.00
2018-08-10T05:18:57.549Z,19.90
2018-08-10T05:21:29.438Z,19.90
2018-08-10T05:24:01.244Z,19.90
2018-08-10T05:26:33.089Z,19.90
2018-08-10T05:29:05.041Z,19.80
2018-08-10T05:31:37.107Z,19.80
2018-08-10T05:34:08.866Z,19.80
2018-08-10T05:36:40.675Z,19.80
2018-08-10T05:39:13.172Z,19.80
2018-08-10T05:41:44.820Z,19.80
2018-08-10T05:44:16.446Z,19.80
2018-08-10T05:46:48.181Z,19.80
2018-08-10T05:49:19.939Z,19.80
2018-08-10T05:51:51.821Z,19.80
2018-08-10T05:54:23.465Z,19.80
2018-08-10T05:56:55.217Z,19.80
2018-08-10T05:59:26.994Z,19.70
2018-08-10T06:01:58.757Z,19.80
2018-08-10T06:04:30.498Z,19.70
2018-08-10T06:07:02.353Z,19.70
2018-08-10T06:09:34.029Z,19.70
2018-08-10T06:12:05.978Z,19.70
2018-08-10T06:14:37.884Z,19.80
2018-08-10T06:17:09.600Z,19.80
2018-08-10T06:19:41.423Z,19.80
2018-08-10T06:22:13.304Z,19.80
2018-08-10T06:24:45.244Z,19.80
2018-08-10T06:27:16.941Z,19.80
2018-08-10T06:29:48.716Z,19.80
2018-08-10T06:32:20.470Z,19.80
2018-08-10T06:34:52.253Z,19.80
2018-08-10T06:37:24.065Z,19.80
2018-08-10T06:39:55.998Z,19.80
2018-08-10T06:42:27.851Z,19.70
2018-08-10T06:44:59.615Z,19.80
2018-08-10T06:47:31.363Z,19.80
2018-08-10T06:50:03.103Z,19.80
2018-08-10T06:52:34.833Z,19.90
2018-08-10T06:55:06.800Z,20.00
2018-08-10T06:57:38.569Z,20.00
2018-08-10T07:00:10.361Z,20.00
2018-08-10T07:02:42.275Z,19.90
2018-08-10T07:05:14.228Z,19.90
2018-08-10T07:07:45.939Z,19.90
2018-08-10T07:10:17.676Z,19.90
2018-08-10T07:12:49.414Z,19.90
2018-08-10T07:15:21.095Z,19.80
2018-08-10T07:17:52.947Z,19.80
2018-08-10T07:20:24.817Z,19.80
2018-08-10T07:22:56.649Z,19.70
2018-08-10T07:25:28.466Z,19.70
2018-08-10T07:28:00.387Z,19.70
2018-08-10T07:30:32.238Z,19.70
2018-08-10T07:33:04.110Z,19.70
2018-08-10T07:35:35.772Z,19.60
2018-08-10T07:38:07.617Z,19.50
2018-08-10T07:40:39.412Z,19.50
2018-08-10T07:43:11.054Z,19.50
2018-08-10T07:45:42.790Z,19.40
2018-08-10T07:48:14.656Z,19.30
2018-08-10T07:50:46.271Z,19.30
2018-08-10T07:53:17.964Z,19.40
2018-08-10T07:55:49.958Z,19.40
2018-08-10T07:58:21.737Z,19.50
2018-08-10T08:00:53.574Z,19.60
2018-08-10T08:03:25.338Z,19.70
2018-08-10T08:05:57.200Z,19.70
2018-08-10T08:08:29.117Z,19.70
2018-08-10T08:11:00.997Z,19.80
2018-08-10T08:13:32.874Z,19.90
2018-08-10T08:16:04.870Z,19.90
2018-08-10T08:18:37.210Z,19.90
2018-08-10T08:21:12.241Z,19.90
2018-08-10T08:23:46.118Z,19.90
2018-08-10T08:26:17.907Z,19.60
2018-08-10T08:28:49.909Z,19.40
2018-08-10T08:31:21.783Z,19.50
2018-08-10T08:34:06.926Z,19.50
2018-08-10T08:37:11.478Z,19.70
2018-08-10T08:40:50.083Z,19.90
2018-08-10T08:44:41.530Z,20.10
2018-08-10T08:47:13.497Z,19.90
2018-08-10T08:49:45.109Z,19.80
2018-08-10T08:52:17.018Z,19.90
2018-08-10T08:55:44.114Z,20.00
2018-08-10T08:58:16.046Z,20.00
2018-08-10T09:00:47.889Z,19.90
2018-08-10T09:03:36.081Z,20.00
2018-08-10T09:06:08.262Z,20.10
2018-08-10T09:08:43.593Z,20.40
2018-08-10T09:11:15.265Z,20.40
2018-08-10T09:14:54.749Z,20.50
2018-08-10T09:17:26.835Z,20.60
2018-08-10T09:19:58.704Z,20.60
2018-08-10T09:22:30.509Z,20.60
2018-08-10T09:25:02.404Z,20.70
2018-08-10T09:27:34.126Z,20.70
2018-08-10T09:30:07.903Z,20.70
2018-08-10T09:32:39.990Z,20.80
2018-08-10T09:35:12.962Z,20.90
2018-08-10T09:37:44.986Z,21.00
2018-08-10T09:40:18.551Z,21.20
2018-08-10T09:42:50.364Z,21.30
2018-08-10T09:45:22.234Z,21.40
2018-08-10T09:47:54.046Z,21.50
2018-08-10T09:50:25.928Z,21.60
2018-08-10T09:53:00.349Z,21.60
2018-08-10T09:55:37.469Z,21.60
2018-08-10T09:58:20.053Z,21.60
2018-08-10T10:00:56.531Z,21.90
2018-08-10T10:03:28.324Z,22.20
2018-08-10T10:06:01.045Z,22.70
2018-08-10T10:08:32.826Z,22.90
2018-08-10T10:11:04.733Z,22.90
2018-08-10T10:13:36.619Z,22.80
2018-08-10T10:16:08.556Z,22.60
2018-08-10T10:18:40.566Z,22.50
2018-08-10T10:21:12.317Z,22.40
2018-08-10T10:23:44.262Z,22.40
2018-08-10T10:26:16.329Z,22.30
2018-08-10T10:28:48.265Z,22.30
2018-08-10T10:31:20.182Z,22.20
2018-08-10T10:33:51.808Z,22.00
2018-08-10T10:36:23.568Z,21.80
2018-08-10T10:38:55.505Z,21.90
2018-08-10T10:41:27.224Z,22.00
2018-08-10T10:43:58.937Z,22.10
2018-08-10T10:46:30.736Z,22.20
2018-08-10T10:49:02.362Z,22.20
2018-08-10T10:51:34.305Z,22.30
2018-08-10T10:54:06.269Z,22.30
2018-08-10T10:56:38.123Z,22.30
2018-08-10T10:59:09.914Z,22.40
2018-08-10T11:01:41.744Z,22.30
2018-08-10T11:04:13.426Z,22.20
2018-08-10T11:06:45.185Z,22.10
2018-08-10T11:09:17.024Z,22.00
2018-08-10T11:11:49.039Z,22.10
2018-08-10T11:14:20.758Z,22.20
2018-08-10T11:16:52.532Z,22.20
2018-08-10T11:19:24.423Z,22.20
2018-08-10T11:21:56.141Z,22.30
2018-08-10T11:24:27.813Z,22.40
2018-08-10T11:26:59.753Z,22.50
2018-08-10T11:29:31.534Z,22.60
2018-08-10T11:32:03.304Z,22.70
2018-08-10T11:34:35.021Z,22.80
2018-08-10T11:37:06.801Z,23.00
2018-08-10T11:39:38.665Z,23.20
2018-08-10T11:42:10.525Z,23.30
2018-08-10T11:44:42.172Z,23.50
2018-08-10T11:47:13.998Z,23.60
2018-08-10T11:49:45.880Z,23.60
2018-08-10T11:52:17.846Z,23.90
2018-08-10T11:54:49.693Z,24.20
2018-08-10T11:57:21.401Z,24.30
2018-08-10T11:59:53.450Z,24.40
2018-08-10T12:02:25.388Z,24.50
2018-08-10T12:04:57.160Z,24.50
2018-08-10T12:07:29.050Z,24.50
2018-08-10T12:10:00.768Z,24.70
2018-08-10T12:12:32.640Z,24.80
2018-08-10T12:15:04.554Z,25.00
2018-08-10T12:17:36.419Z,25.00
2018-08-10T12:20:08.346Z,25.00
2018-08-10T12:22:41.115Z,25.00
2018-08-10T12:25:13.006Z,24.90
2018-08-10T12:27:44.873Z,24.80
2018-08-10T12:30:16.788Z,24.60
2018-08-10T12:32:48.624Z,24.30
2018-08-10T12:35:20.543Z,24.10
2018-08-10T12:37:52.340Z,24.00
2018-08-10T12:40:24.184Z,24.00
2018-08-10T12:42:55.984Z,23.90
2018-08-10T12:45:27.792Z,23.90
2018-08-10T12:47:59.533Z,24.00
2018-08-10T12:50:31.389Z,24.00
2018-08-10T12:53:03.174Z,24.00
2018-08-10T12:55:34.814Z,24.20
2018-08-10T12:58:06.907Z,24.40
2018-08-10T13:00:38.718Z,24.50
2018-08-10T13:03:10.406Z,24.30
2018-08-10T13:05:42.160Z,24.20
2018-08-10T13:08:14.005Z,24.20
2018-08-10T13:10:45.854Z,24.20
2018-08-10T13:13:17.763Z,24.20
2018-08-10T13:15:49.497Z,24.40
2018-08-10T13:18:21.340Z,24.80
2018-08-10T13:20:53.252Z,25.10
2018-08-10T13:23:25.002Z,25.40
2018-08-10T13:25:56.918Z,25.70
2018-08-10T13:28:28.589Z,25.80
2018-08-10T13:31:00.471Z,25.70
2018-08-10T13:33:32.422Z,25.60
2018-08-10T13:36:04.368Z,25.70
2018-08-10T13:38:36.133Z,25.70
2018-08-10T13:41:08.036Z,25.70
2018-08-10T13:43:39.820Z,25.70
2018-08-10T13:46:11.657Z,25.60
2018-08-10T13:48:43.406Z,25.50
2018-08-10T13:51:15.252Z,25.30
2018-08-10T13:53:47.086Z,25.10
2018-08-10T13:56:19.001Z,25.00
2018-08-10T13:58:50.837Z,25.20
2018-08-10T14:01:22.615Z,25.40
2018-08-10T14:03:54.521Z,25.60
2018-08-10T14:06:26.338Z,25.80
2018-08-10T14:08:58.188Z,26.00
2018-08-10T14:11:30.187Z,25.90
2018-08-10T14:14:02.194Z,25.80
2018-08-10T14:16:34.063Z,25.90
2018-08-10T14:19:05.885Z,25.80
2018-08-10T14:21:37.815Z,25.90
2018-08-10T14:24:09.733Z,26.00
2018-08-10T14:26:41.749Z,26.00
2018-08-10T14:29:13.676Z,26.10
2018-08-10T14:31:45.457Z,26.20
2018-08-10T14:34:17.488Z,26.10
2018-08-10T14:36:49.342Z,26.00
2018-08-10T14:39:21.245Z,25.90
2018-08-10T14:41:53.026Z,25.80
2018-08-10T14:44:24.928Z,25.90
2018-08-10T14:46:56.847Z,25.90
2018-08-10T14:49:28.786Z,25.80
2018-08-10T14:52:00.663Z,25.70
2018-08-10T14:54:32.372Z,25.50
2018-08-10T14:57:04.350Z,25.40
2018-08-10T14:59:36.299Z,25.20
2018-08-10T15:02:08.493Z,25.00
2018-08-10T15:04:40.481Z,24.80
2018-08-10T15:07:12.206Z,24.50
2018-08-10T15:09:44.064Z,24.40
2018-08-10T15:12:15.969Z,24.30
2018-08-10T15:14:47.914Z,24.30
2018-08-10T15:17:19.891Z,24.30
2018-08-10T15:19:51.604Z,24.40
2018-08-10T15:22:23.278Z,24.50
2018-08-10T15:24:55.118Z,24.60
2018-08-10T15:27:26.930Z,24.80
2018-08-10T15:29:58.711Z,25.00
2018-08-10T15:32:30.621Z,25.20
2018-08-10T15:35:02.515Z,25.30
2018-08-10T15:37:34.265Z,25.30
2018-08-10T15:40:07.205Z,25.10
2018-08-10T15:42:39.202Z,25.00
2018-08-10T15:45:13.182Z,25.00
2018-08-10T15:47:45.676Z,25.00
2018-08-10T15:50:17.614Z,25.10
2018-08-10T15:52:49.508Z,25.10
2018-08-10T15:55:21.357Z,25.20
2018-08-10T15:57:53.364Z,25.20
2018-08-10T16:00:26.037Z,25.20
2018-08-10T16:02:57.901Z,25.20
2018-08-10T16:05:29.602Z,25.30
2018-08-10T16:08:01.374Z,25.20
2018-08-10T16:10:33.175Z,25.20
2018-08-10T16:13:04.944Z,25.20
2018-08-10T16:15:36.857Z,25.20
2018-08-10T16:18:08.892Z,25.10
2018-08-10T16:20:40.775Z,25.10
2018-08-10T16:23:12.687Z,25.00
2018-08-10T16:25:44.408Z,25.00
2018-08-10T16:28:16.198Z,24.90
2018-08-10T16:30:48.119Z,24.80
2018-08-10T16:33:19.985Z,24.80
2018-08-10T16:35:51.654Z,24.80
2018-08-10T16:38:23.416Z,24.80
2018-08-10T16:40:55.357Z,24.80
2018-08-10T16:43:27.058Z,24.80
2018-08-10T16:45:59.816Z,24.80
2018-08-10T16:48:31.962Z,24.70
2018-08-10T16:51:03.981Z,24.60
2018-08-10T16:53:35.789Z,24.60
2018-08-10T16:56:07.650Z,24.60
2018-08-10T16:58:39.669Z,24.60
2018-08-10T17:01:11.613Z,24.60
2018-08-10T17:03:43.491Z,24.60
2018-08-10T17:06:16.027Z,24.50
2018-08-10T17:08:47.827Z,24.50
2018-08-10T17:11:19.678Z,24.40
2018-08-10T17:13:51.604Z,24.40
2018-08-10T17:16:23.588Z,24.30
2018-08-10T17:18:55.238Z,24.20
2018-08-10T17:21:27.004Z,24.20
2018-08-10T17:23:58.851Z,24.10
2018-08-10T17:26:30.628Z,24.10
2018-08-10T17:29:02.388Z,24.00
2018-08-10T17:31:34.312Z,23.90
2018-08-10T17:34:06.285Z,23.80
2018-08-10T17:36:38.105Z,23.70
2018-08-10T17:39:13.709Z,23.70
2018-08-10T17:41:45.715Z,23.60
2018-08-10T17:44:17.637Z,23.50
2018-08-10T17:46:49.599Z,23.50
2018-08-10T17:49:21.384Z,23.40
2018-08-10T17:51:53.234Z,23.30
2018-08-10T17:54:25.120Z,23.20
2018-08-10T17:56:56.929Z,23.10
2018-08-10T17:59:28.722Z,23.10
2018-08-10T18:02:00.558Z,23.10
2018-08-10T18:04:32.360Z,23.10
2018-08-10T18:07:04.200Z,23.10
2018-08-10T18:09:36.082Z,23.00
2018-08-10T18:12:08.057Z,22.90
2018-08-10T18:14:39.831Z,22.80
2018-08-10T18:17:11.710Z,22.70
2018-08-10T18:19:43.581Z,22.70
2018-08-10T18:22:15.264Z,22.60
2018-08-10T18:24:47.025Z,22.50
2018-08-10T18:27:18.978Z,22.40
2018-08-10T18:29:50.860Z,22.20
2018-08-10T18:32:22.724Z,22.00
2018-08-10T18:34:54.459Z,21.90
2018-08-10T18:37:26.281Z,21.70
2018-08-10T18:39:58.209Z,21.70
2018-08-10T18:42:30.226Z,21.60
2018-08-10T18:45:02.093Z,21.60
2018-08-10T18:47:33.879Z,21.50
2018-08-10T18:50:05.656Z,21.40
2018-08-10T18:52:37.786Z,21.40
2018-08-10T18:55:11.018Z,21.40
2018-08-10T18:57:42.845Z,21.30
2018-08-10T19:00:18.897Z,21.20
2018-08-10T19:02:50.773Z,21.10
2018-08-10T19:05:22.721Z,21.00
2018-08-10T19:07:54.629Z,21.00
2018-08-10T19:10:27.769Z,20.80
2018-08-10T19:12:59.459Z,20.70
2018-08-10T19:15:31.385Z,20.50
2018-08-10T19:18:03.201Z,20.40
2018-08-10T19:20:34.951Z,20.40
2018-08-10T19:23:06.882Z,20.40
2018-08-10T19:25:38.786Z,20.40
2018-08-10T19:28:10.544Z,20.40
2018-08-10T19:30:42.281Z,20.50
2018-08-10T19:33:14.108Z,20.60
2018-08-10T19:35:45.893Z,20.70
2018-08-10T19:38:17.800Z,20.70
2018-08-10T19:40:49.587Z,20.70
2018-08-10T19:43:21.507Z,20.70
2018-08-10T19:45:53.520Z,20.70
2018-08-10T19:48:25.484Z,20.80
2018-08-10T19:50:57.267Z,20.80
2018-08-10T19:53:29.049Z,20.80
2018-08-10T19:56:00.899Z,20.80
2018-08-10T19:58:32.780Z,20.80
2018-08-10T20:01:04.686Z,20.80
2018-08-10T20:03:36.599Z,20.80
2018-08-10T20:06:08.514Z,20.80
2018-08-10T20:08:40.524Z,20.80
2018-08-10T20:11:12.393Z,20.80
2018-08-10T20:13:44.008Z,20.80
2018-08-10T20:16:15.956Z,20.70
2018-08-10T20:18:47.631Z,20.70
2018-08-10T20:21:19.401Z,20.60
2018-08-10T20:23:51.330Z,20.60
2018-08-10T20:26:23.225Z,20.60
2018-08-10T20:28:54.993Z,20.50
2018-08-10T20:31:26.765Z,20.50
2018-08-10T20:33:58.396Z,20.40
2018-08-10T20:36:30.188Z,20.30
2018-08-10T20:39:02.044Z,20.30
2018-08-10T20:41:33.904Z,20.20
2018-08-10T20:44:05.817Z,20.20
2018-08-10T20:46:38.602Z,20.10
2018-08-10T20:49:10.590Z,20.00
2018-08-10T20:51:42.495Z,20.00
2018-08-10T20:54:14.498Z,20.00
2018-08-10T20:56:46.357Z,19.90
2018-08-10T20:59:18.136Z,19.90
2018-08-10T21:01:50.026Z,19.80
2018-08-10T21:04:21.803Z,19.80
2018-08-10T21:06:53.616Z,19.80
2018-08-10T21:09:25.377Z,19.70
2018-08-10T21:11:57.147Z,19.60
2018-08-10T21:14:28.886Z,19.60
2018-08-10T21:17:00.753Z,19.60
2018-08-10T21:19:32.646Z,19.50
2018-08-10T21:22:04.387Z,19.50
2018-08-10T21:24:36.239Z,19.50
2018-08-10T21:27:08.112Z,19.40
2018-08-10T21:29:40.147Z,19.40
2018-08-10T21:32:11.941Z,19.40
2018-08-10T21:34:43.679Z,19.40
2018-08-10T21:37:15.528Z,19.30
2018-08-10T21:39:47.481Z,19.20
2018-08-10T21:42:19.358Z,19.20
2018-08-10T21:44:51.013Z,19.10
2018-08-10T21:47:22.648Z,19.00
2018-08-10T21:49:54.328Z,19.00
2018-08-10T21:52:26.201Z,18.90
2018-08-10T21:54:58.044Z,18.80
2018-08-10T21:57:29.849Z,18.80
2018-08-10T22:00:01.576Z,18.80
2018-08-10T22:02:33.541Z,18.80
2018-08-10T22:05:05.368Z,18.70
2018-08-10T22:07:37.183Z,18.70
2018-08-10T22:10:09.094Z,18.70
2018-08-10T22:12:45.941Z,18.70
2018-08-10T22:15:23.008Z,18.60
2018-08-10T22:17:59.793Z,18.70
2018-08-10T22:20:31.442Z,18.70
2018-08-10T22:23:03.291Z,18.60
2018-08-10T22:25:35.110Z,18.60
2018-08-10T22:28:07.115Z,18.60
2018-08-10T22:30:38.843Z,18.60
2018-08-10T22:33:10.730Z,18.60
2018-08-10T22:35:42.965Z,18.50
2018-08-10T22:38:15.053Z,18.50
2018-08-10T22:40:46.809Z,18.40
2018-08-10T22:43:18.590Z,18.40
2018-08-10T22:45:50.518Z,18.30
2018-08-10T22:48:22.190Z,18.30
2018-08-10T22:50:54.069Z,18.20
2018-08-10T22:53:25.818Z,18.20
2018-08-10T22:55:57.487Z,18.10
2018-08-10T22:58:29.238Z,18.10
2018-08-10T23:01:00.981Z,18.00
2018-08-10T23:03:32.844Z,18.00
2018-08-10T23:06:04.749Z,17.90
2018-08-10T23:08:36.607Z,17.90
2018-08-10T23:11:08.384Z,17.90
2018-08-10T23:13:40.381Z,17.90
2018-08-10T23:16:12.277Z,17.80
2018-08-10T23:18:44.253Z,17.80
2018-08-10T23:21:16.030Z,17.70
2018-08-10T23:23:48.025Z,17.70
2018-08-10T23:26:19.992Z,17.70
2018-08-10T23:28:51.770Z,17.70
2018-08-10T23:31:23.537Z,17.60
2018-08-10T23:33:55.419Z,17.60
2018-08-10T23:36:27.141Z,17.70
2018-08-10T23:38:58.813Z,17.70
2018-08-10T23:41:30.593Z,17.60
2018-08-10T23:44:02.340Z,17.60
2018-08-10T23:46:34.293Z,17.50
2018-08-10T23:49:06.357Z,17.50
2018-08-10T23:51:38.292Z,17.40
2018-08-10T23:54:10.101Z,17.40
2018-08-10T23:56:41.890Z,17.30
2018-08-10T23:59:13.933Z,17.30
