createdAt,value
2018-11-02T00:01:33.226Z,8.00
2018-11-02T00:06:36.430Z,8.10
2018-11-02T00:11:39.576Z,8.20
2018-11-02T00:16:42.681Z,8.20
2018-11-02T00:21:45.890Z,8.30
2018-11-02T00:26:49.073Z,8.60
2018-11-02T00:31:52.246Z,8.60
2018-11-02T00:36:55.331Z,8.60
2018-11-02T00:41:58.508Z,8.60
2018-11-02T00:47:01.620Z,8.70
2018-11-02T00:52:05.195Z,8.70
2018-11-02T00:57:08.345Z,8.70
2018-11-02T01:02:11.474Z,8.80
2018-11-02T01:07:14.634Z,8.80
2018-11-02T01:12:17.861Z,8.80
2018-11-02T01:17:20.998Z,8.80
2018-11-02T01:22:24.158Z,8.70
2018-11-02T01:27:27.322Z,8.80
2018-11-02T01:32:30.497Z,8.80
2018-11-02T01:37:33.665Z,8.80
2018-11-02T01:42:36.809Z,8.70
2018-11-02T01:47:39.941Z,8.70
2018-11-02T01:52:43.121Z,8.70
2018-11-02T01:57:46.268Z,8.60
2018-11-02T02:02:49.454Z,8.60
2018-11-02T02:07:52.579Z,8.70
2018-11-02T02:12:55.770Z,8.80
2018-11-02T02:17:58.943Z,8.80
2018-11-02T02:23:02.104Z,8.80
2018-11-02T02:28:05.326Z,8.70
2018-11-02T02:33:08.508Z,8.70
2018-11-02T02:38:11.599Z,8.70
2018-11-02T02:43:14.768Z,8.70
2018-11-02T02:48:17.917Z,8.90
2018-11-02T02:53:21.114Z,8.90
2018-11-02T02:58:24.235Z,9.00
2018-11-02T03:03:27.373Z,8.90
2018-11-02T03:08:30.586Z,8.80
2018-11-02T03:13:33.694Z,8.80
2018-11-02T03:18:36.966Z,8.60
2018-11-02T03:23:40.054Z,8.60
2018-11-02T03:28:43.249Z,8.60
2018-11-02T03:33:46.420Z,8.50
2018-11-02T03:38:49.515Z,8.50
2018-11-02T03:43:52.653Z,8.60
2018-11-02T03:48:55.788Z,8.60
2018-11-02T03:53:58.933Z,8.60
2018-11-02T03:59:02.059Z,8.60
2018-11-02T04:04:05.717Z,8.50
2018-11-02T04:09:09.580Z,8.50
2018-11-02T04:14:15.536Z,8.30
2018-11-02T04:19:18.665Z,8.20
2018-11-02T04:24:21.816Z,8.10
2018-11-02T04:29:24.983Z,8.00
2018-11-02T04:34:28.120Z,7.90
2018-11-02T04:39:31.287Z,7.90
2018-11-02T04:44:34.409Z,7.80
2018-11-02T04:49:37.555Z,7.80
2018-11-02T04:54:40.687Z,7.80
2018-11-02T04:59:43.856Z,7.80
2018-11-02T05:04:46.929Z,7.80
2018-11-02T05:09:50.069Z,7.80
2018-11-02T05:14:53.203Z,7.70
2018-11-02T05:19:56.342Z,7.70
2018-11-02T05:24:59.470Z,7.70
2018-11-02T05:30:02.667Z,7.60
2018-11-02T05:35:05.961Z,7.60
2018-11-02T05:40:09.432Z,7.60
2018-11-02T05:45:12.590Z,7.50
2018-11-02T05:50:15.709Z,7.40
2018-11-02T05:55:18.878Z,7.20
2018-11-02T06:00:21.967Z,7.10
2018-11-02T06:05:25.113Z,7.00
2018-11-02T06:10:28.241Z,7.00
2018-11-02T06:15:31.505Z,6.90
2018-11-02T06:20:34.593Z,6.80
2018-11-02T06:25:37.729Z,6.70
2018-11-02T06:30:40.897Z,6.60
2018-11-02T06:35:44.026Z,6.50
2018-11-02T06:40:47.241Z,6.50
2018-11-02T06:45:50.370Z,6.60
2018-11-02T06:50:53.536Z,6.80
2018-11-02T06:55:56.688Z,7.00
2018-11-02T07:00:59.878Z,6.90
2018-11-02T07:06:03.043Z,7.10
2018-11-02T07:11:06.182Z,7.80
2018-11-02T07:16:09.369Z,8.80
2018-11-02T07:21:12.485Z,9.90
2018-11-02T07:26:15.691Z,10.50
2018-11-02T07:31:19.168Z,10.60
2018-11-02T07:36:22.346Z,10.40
2018-11-02T07:41:25.532Z,10.40
2018-11-02T07:46:28.733Z,9.80
2018-11-02T07:51:31.812Z,9.60
2018-11-02T07:56:35.066Z,9.40
2018-11-02T08:01:38.194Z,9.30
2018-11-02T08:06:41.354Z,9.20
2018-11-02T08:11:44.505Z,9.00
2018-11-02T08:16:47.687Z,8.80
2018-11-02T08:21:50.816Z,8.90
2018-11-02T08:26:54.005Z,9.10
2018-11-02T08:31:57.144Z,9.10
2018-11-02T08:37:00.238Z,9.20
2018-11-02T08:42:03.409Z,9.30
2018-11-02T08:47:06.575Z,9.40
2018-11-02T08:52:09.712Z,9.50
2018-11-02T08:57:12.843Z,9.60
2018-11-02T09:02:15.980Z,9.90
2018-11-02T09:07:19.172Z,10.20
2018-11-02T09:12:22.338Z,10.40
2018-11-02T09:17:25.498Z,10.50
2018-11-02T09:22:28.664Z,10.80
2018-11-02T09:27:31.832Z,11.40
2018-11-02T09:32:34.948Z,12.10
2018-11-02T09:37:38.112Z,12.60
2018-11-02T09:42:41.428Z,13.50
2018-11-02T09:47:44.734Z,13.20
2018-11-02T09:52:47.846Z,13.10
2018-11-02T09:57:51.079Z,12.60
2018-11-02T10:02:54.169Z,12.30
2018-11-02T10:07:57.316Z,12.00
2018-11-02T10:13:00.465Z,11.90
2018-11-02T10:18:03.593Z,12.00
2018-11-02T10:23:06.793Z,12.10
2018-11-02T10:28:10.001Z,12.20
2018-11-02T10:33:13.055Z,12.50
2018-11-02T10:38:16.338Z,12.90
2018-11-02T10:43:20.295Z,13.00
2018-11-02T10:48:24.856Z,14.40
2018-11-02T10:53:28.085Z,16.70
2018-11-02T10:58:31.210Z,18.40
2018-11-02T11:03:34.347Z,19.20
2018-11-02T11:08:37.458Z,20.50
2018-11-02T11:13:41.043Z,21.20
2018-11-02T11:18:43.722Z,21.60
2018-11-02T11:23:46.916Z,21.80
2018-11-02T11:28:50.033Z,21.80
2018-11-02T11:33:53.202Z,21.70
2018-11-02T11:38:56.354Z,22.30
2018-11-02T11:43:59.481Z,21.60
2018-11-02T11:49:02.742Z,21.60
2018-11-02T11:54:05.875Z,21.50
2018-11-02T11:59:08.991Z,21.50
2018-11-02T12:04:12.178Z,21.90
2018-11-02T12:09:15.369Z,22.00
2018-11-02T12:14:18.502Z,22.20
2018-11-02T12:19:21.673Z,22.10
2018-11-02T12:24:24.798Z,21.50
2018-11-02T12:29:27.974Z,22.10
2018-11-02T12:34:31.090Z,21.00
2018-11-02T12:39:34.276Z,20.80
2018-11-02T12:44:37.368Z,20.80
2018-11-02T12:49:40.777Z,21.20
2018-11-02T12:54:44.569Z,21.80
2018-11-02T12:59:47.721Z,21.40
2018-11-02T13:04:50.901Z,20.90
2018-11-02T13:09:54.158Z,19.40
2018-11-02T13:14:57.346Z,17.70
2018-11-02T13:20:00.540Z,16.70
2018-11-02T13:25:03.686Z,16.10
2018-11-02T13:30:07.498Z,15.80
2018-11-02T13:35:12.961Z,15.40
2018-11-02T13:40:17.186Z,15.10
2018-11-02T13:45:20.360Z,15.00
2018-11-02T13:50:23.585Z,14.80
2018-11-02T13:55:26.675Z,14.70
2018-11-02T14:00:29.768Z,14.60
2018-11-02T14:05:32.908Z,14.50
2018-11-02T14:10:35.972Z,14.40
2018-11-02T14:15:39.157Z,14.30
2018-11-02T14:20:42.383Z,14.20
2018-11-02T14:25:45.516Z,14.10
2018-11-02T14:30:48.644Z,14.00
2018-11-02T14:35:51.797Z,13.80
2018-11-02T14:40:55.029Z,13.70
2018-11-02T14:45:58.042Z,13.60
2018-11-02T14:51:01.225Z,13.60
2018-11-02T14:56:06.811Z,13.60
2018-11-02T15:01:10.081Z,13.50
2018-11-02T15:06:13.205Z,13.50
2018-11-02T15:11:16.374Z,13.50
2018-11-02T15:16:19.479Z,13.50
2018-11-02T15:21:22.657Z,13.40
2018-11-02T15:26:25.821Z,13.40
2018-11-02T15:31:28.927Z,13.30
2018-11-02T15:36:32.107Z,13.10
2018-11-02T15:41:35.224Z,13.10
2018-11-02T15:46:38.328Z,13.00
2018-11-02T15:51:41.481Z,12.90
2018-11-02T15:56:44.664Z,15.10
2018-11-02T16:01:47.774Z,12.70
2018-11-02T16:06:50.937Z,12.60
2018-11-02T16:11:54.097Z,12.50
2018-11-02T16:16:57.269Z,12.50
2018-11-02T16:22:00.351Z,12.40
2018-11-02T16:27:03.520Z,12.30
2018-11-02T16:32:06.680Z,12.30
2018-11-02T16:37:09.832Z,12.20
2018-11-02T16:42:12.979Z,12.10
2018-11-02T16:47:16.120Z,12.10
2018-11-02T16:52:19.371Z,12.00
2018-11-02T16:57:22.560Z,12.00
2018-11-02T17:02:25.723Z,12.00
2018-11-02T17:07:28.820Z,11.90
2018-11-02T17:12:32.003Z,11.80
2018-11-02T17:17:35.328Z,11.80
2018-11-02T17:22:38.428Z,11.80
2018-11-02T17:27:41.540Z,11.70
2018-11-02T17:32:44.704Z,11.60
2018-11-02T17:37:47.826Z,11.60
2018-11-02T17:42:50.965Z,11.50
2018-11-02T17:47:54.135Z,11.50
2018-11-02T17:52:57.261Z,11.40
2018-11-02T17:58:00.436Z,11.30
2018-11-02T18:03:03.664Z,11.20
2018-11-02T18:08:06.822Z,11.20
2018-11-02T18:13:10.048Z,11.10
2018-11-02T18:18:16.526Z,11.00
2018-11-02T18:23:19.703Z,10.90
2018-11-02T18:28:22.806Z,10.90
2018-11-02T18:33:26.019Z,10.70
2018-11-02T18:38:29.227Z,10.60
2018-11-02T18:43:32.303Z,10.50
2018-11-02T18:48:35.505Z,10.30
2018-11-02T18:53:38.621Z,10.20
2018-11-02T18:58:41.740Z,10.20
2018-11-02T19:03:44.896Z,10.20
2018-11-02T19:08:48.093Z,10.10
2018-11-02T19:13:51.302Z,10.10
2018-11-02T19:18:54.717Z,10.00
2018-11-02T19:23:57.951Z,9.90
2018-11-02T19:29:01.076Z,9.70
2018-11-02T19:34:04.382Z,9.70
2018-11-02T19:39:08.668Z,9.70
2018-11-02T19:44:11.936Z,9.60
2018-11-02T19:49:14.965Z,9.50
2018-11-02T19:54:18.154Z,9.50
2018-11-02T19:59:21.371Z,9.50
2018-11-02T20:04:24.484Z,9.60
2018-11-02T20:09:27.689Z,9.70
2018-11-02T20:14:30.754Z,9.80
2018-11-02T20:19:33.899Z,9.90
2018-11-02T20:24:37.053Z,10.10
2018-11-02T20:29:40.258Z,10.00
2018-11-02T20:34:43.381Z,10.00
2018-11-02T20:39:46.722Z,10.00
2018-11-02T20:44:49.900Z,9.90
2018-11-02T20:49:53.072Z,10.10
2018-11-02T20:54:56.112Z,10.30
2018-11-02T20:59:59.343Z,10.10
2018-11-02T21:05:02.482Z,9.90
2018-11-02T21:10:07.371Z,9.80
2018-11-02T21:15:23.572Z,9.80
2018-11-02T21:20:27.154Z,9.80
2018-11-02T21:25:30.310Z,9.70
2018-11-02T21:30:33.488Z,9.70
2018-11-02T21:35:36.645Z,9.60
2018-11-02T21:40:39.828Z,9.40
2018-11-02T21:45:42.978Z,9.30
2018-11-02T21:50:46.160Z,9.10
2018-11-02T21:55:49.287Z,9.00
2018-11-02T22:00:52.452Z,8.80
2018-11-02T22:05:55.634Z,8.80
2018-11-02T22:10:58.701Z,8.80
2018-11-02T22:16:01.811Z,8.90
2018-11-02T22:21:04.948Z,9.00
2018-11-02T22:26:08.060Z,9.10
2018-11-02T22:31:11.286Z,9.10
2018-11-02T22:36:14.528Z,9.10
2018-11-02T22:41:17.710Z,9.20
2018-11-02T22:46:20.796Z,9.20
2018-11-02T22:51:23.937Z,9.10
2018-11-02T22:56:27.109Z,9.00
2018-11-02T23:01:30.667Z,9.00
2018-11-02T23:06:33.813Z,9.10
2018-11-02T23:11:37.118Z,9.10
2018-11-02T23:16:40.298Z,9.20
2018-11-02T23:21:43.384Z,9.20
2018-11-02T23:26:46.531Z,9.20
2018-11-02T23:31:49.668Z,9.20
2018-11-02T23:36:52.817Z,9.20
2018-11-02T23:41:55.920Z,9.30
2018-11-02T23:46:59.093Z,9.20
2018-11-02T23:52:02.215Z,9.30
2018-11-02T23:57:05.574Z,9.20
