createdAt,value
2019-03-24T00:01:48.785Z,47.03
2019-03-24T00:04:17.372Z,46.42
2019-03-24T00:06:45.634Z,45.75
2019-03-24T00:09:13.892Z,56.25
2019-03-24T00:11:42.132Z,54.10
2019-03-24T00:14:10.373Z,55.67
2019-03-24T00:16:38.665Z,62.45
2019-03-24T00:19:06.904Z,52.70
2019-03-24T00:21:35.437Z,59.63
2019-03-24T00:24:04.599Z,64.72
2019-03-24T00:26:32.840Z,58.63
2019-03-24T00:29:01.088Z,55.28
2019-03-24T00:31:29.347Z,48.48
2019-03-24T00:33:57.591Z,52.15
2019-03-24T00:36:26.161Z,51.98
2019-03-24T00:38:54.732Z,69.80
2019-03-24T00:41:22.971Z,57.33
2019-03-24T00:43:51.500Z,57.05
2019-03-24T00:46:19.992Z,42.98
2019-03-24T00:48:48.568Z,46.42
2019-03-24T00:51:17.156Z,50.80
2019-03-24T00:53:47.370Z,53.78
2019-03-24T00:56:15.612Z,66.28
2019-03-24T00:58:43.929Z,57.40
2019-03-24T01:01:14.480Z,52.73
2019-03-24T01:03:42.728Z,63.78
2019-03-24T01:06:11.245Z,47.13
2019-03-24T01:08:39.492Z,61.33
2019-03-24T01:11:08.012Z,55.25
2019-03-24T01:13:36.596Z,51.30
2019-03-24T01:16:05.189Z,47.53
2019-03-24T01:18:34.690Z,50.10
2019-03-24T01:21:03.290Z,54.30
2019-03-24T01:23:31.919Z,53.85
2019-03-24T01:26:01.480Z,36.38
2019-03-24T01:28:29.736Z,57.27
2019-03-24T01:31:17.792Z,72.50
2019-03-24T01:33:46.072Z,63.58
2019-03-24T01:36:14.665Z,63.50
2019-03-24T01:38:43.249Z,50.78
2019-03-24T01:41:12.754Z,41.70
2019-03-24T01:43:41.248Z,49.33
2019-03-24T01:46:09.505Z,61.60
2019-03-24T01:48:57.453Z,58.45
2019-03-24T01:51:25.709Z,55.80
2019-03-24T01:53:54.217Z,57.35
2019-03-24T01:56:23.734Z,58.17
2019-03-24T01:58:51.991Z,55.52
2019-03-24T02:01:21.184Z,37.08
2019-03-24T02:03:49.438Z,56.83
2019-03-24T02:06:17.704Z,50.63
2019-03-24T02:08:46.262Z,58.68
2019-03-24T02:11:14.849Z,48.78
2019-03-24T02:13:43.434Z,51.23
2019-03-24T02:16:12.021Z,56.92
2019-03-24T02:18:41.533Z,39.83
2019-03-24T02:21:09.791Z,63.30
2019-03-24T02:23:38.046Z,48.05
2019-03-24T02:26:06.312Z,41.90
2019-03-24T02:28:34.964Z,47.88
2019-03-24T02:31:03.551Z,59.63
2019-03-24T02:33:31.985Z,65.65
2019-03-24T02:36:00.482Z,65.10
2019-03-24T02:38:30.733Z,54.65
2019-03-24T02:40:59.335Z,57.90
2019-03-24T02:43:27.641Z,45.78
2019-03-24T02:45:56.891Z,54.95
2019-03-24T02:48:25.503Z,63.87
2019-03-24T02:50:53.770Z,55.05
2019-03-24T02:53:22.270Z,40.92
2019-03-24T02:55:50.533Z,62.50
2019-03-24T02:58:18.777Z,61.90
2019-03-24T03:00:47.049Z,60.85
2019-03-24T03:03:15.374Z,81.55
2019-03-24T03:05:43.636Z,79.70
2019-03-24T03:08:12.954Z,73.20
2019-03-24T03:10:41.202Z,60.17
2019-03-24T03:13:10.432Z,68.37
2019-03-24T03:15:38.768Z,69.30
2019-03-24T03:18:08.350Z,70.28
2019-03-24T03:20:36.949Z,98.12
2019-03-24T03:23:05.195Z,73.35
2019-03-24T03:25:33.455Z,99.00
2019-03-24T03:28:01.706Z,94.42
2019-03-24T03:30:30.272Z,93.60
2019-03-24T03:32:58.858Z,73.85
2019-03-24T03:35:27.136Z,73.10
2019-03-24T03:37:56.408Z,82.35
2019-03-24T03:40:25.035Z,80.72
2019-03-24T03:42:53.623Z,106.85
2019-03-24T03:45:26.475Z,139.07
2019-03-24T03:47:55.260Z,289.50
2019-03-24T03:50:23.518Z,171.32
2019-03-24T03:52:51.778Z,102.67
2019-03-24T03:55:20.050Z,246.15
2019-03-24T03:57:48.623Z,386.20
2019-03-24T04:00:18.509Z,275.85
2019-03-24T04:02:46.775Z,275.98
2019-03-24T04:05:15.017Z,256.82
2019-03-24T04:07:43.593Z,167.22
2019-03-24T04:10:12.182Z,150.18
2019-03-24T04:12:40.442Z,107.87
2019-03-24T04:15:08.703Z,180.10
2019-03-24T04:17:37.218Z,201.10
2019-03-24T04:20:06.407Z,123.80
2019-03-24T04:22:34.739Z,279.20
2019-03-24T04:25:05.685Z,116.03
2019-03-24T04:27:33.967Z,76.70
2019-03-24T04:30:03.868Z,142.05
2019-03-24T04:32:32.381Z,76.40
2019-03-24T04:35:00.633Z,128.18
2019-03-24T04:37:48.641Z,96.22
2019-03-24T04:40:17.229Z,109.83
2019-03-24T04:42:45.529Z,93.05
2019-03-24T04:45:14.204Z,109.00
2019-03-24T04:47:42.469Z,128.18
2019-03-24T04:50:10.716Z,82.20
2019-03-24T04:52:41.293Z,88.20
2019-03-24T04:55:11.821Z,89.42
2019-03-24T04:57:40.989Z,70.30
2019-03-24T05:00:30.554Z,115.67
2019-03-24T05:02:59.192Z,142.05
2019-03-24T05:05:27.442Z,91.97
2019-03-24T05:07:56.056Z,105.03
2019-03-24T05:10:29.324Z,111.50
2019-03-24T05:12:59.537Z,83.85
2019-03-24T05:15:27.790Z,83.00
2019-03-24T05:17:57.936Z,92.22
2019-03-24T05:20:26.200Z,106.35
2019-03-24T05:22:54.504Z,100.72
2019-03-24T05:25:23.763Z,179.80
2019-03-24T05:27:52.202Z,105.43
2019-03-24T05:30:20.449Z,98.85
2019-03-24T05:32:49.685Z,61.13
2019-03-24T05:35:18.290Z,77.32
2019-03-24T05:37:46.881Z,81.80
2019-03-24T05:40:15.465Z,82.97
2019-03-24T05:42:43.734Z,49.27
2019-03-24T05:45:11.984Z,78.33
2019-03-24T05:47:40.527Z,49.83
2019-03-24T05:50:08.769Z,68.97
2019-03-24T05:52:37.389Z,65.70
2019-03-24T05:55:06.585Z,90.67
2019-03-24T05:57:34.845Z,67.65
2019-03-24T06:00:05.601Z,115.55
2019-03-24T06:02:34.112Z,94.62
2019-03-24T06:05:02.371Z,148.70
2019-03-24T06:07:30.632Z,160.85
2019-03-24T06:09:58.889Z,93.47
2019-03-24T06:12:27.129Z,93.45
2019-03-24T06:14:55.398Z,110.30
2019-03-24T06:17:23.683Z,110.92
2019-03-24T06:19:51.941Z,131.00
2019-03-24T06:22:20.541Z,123.58
2019-03-24T06:24:48.801Z,68.12
2019-03-24T06:27:18.077Z,135.82
2019-03-24T06:29:46.719Z,58.30
2019-03-24T06:32:15.878Z,68.10
2019-03-24T06:34:44.397Z,94.55
2019-03-24T06:37:12.649Z,90.90
2019-03-24T06:39:41.157Z,47.93
2019-03-24T06:42:09.680Z,91.32
2019-03-24T06:44:37.931Z,225.78
2019-03-24T06:47:06.195Z,42.30
2019-03-24T06:49:34.450Z,41.23
2019-03-24T06:52:03.078Z,125.50
2019-03-24T06:54:31.345Z,27.07
2019-03-24T06:56:59.609Z,26.93
2019-03-24T06:59:28.125Z,36.05
2019-03-24T07:01:56.380Z,39.38
2019-03-24T07:04:24.897Z,27.00
2019-03-24T07:06:54.074Z,23.20
2019-03-24T07:09:23.262Z,29.25
2019-03-24T07:11:51.521Z,34.53
2019-03-24T07:14:39.205Z,33.95
2019-03-24T07:17:07.786Z,32.88
2019-03-24T07:19:36.375Z,35.03
2019-03-24T07:22:07.238Z,34.60
2019-03-24T07:24:34.933Z,37.83
2019-03-24T07:27:03.465Z,32.88
2019-03-24T07:29:32.641Z,37.10
2019-03-24T07:32:00.948Z,32.90
2019-03-24T07:34:31.477Z,34.23
2019-03-24T07:36:59.750Z,32.93
2019-03-24T07:39:28.370Z,27.85
2019-03-24T07:41:56.944Z,31.52
2019-03-24T07:44:25.525Z,32.33
2019-03-24T07:46:57.081Z,33.33
2019-03-24T07:49:25.355Z,29.80
2019-03-24T07:51:53.681Z,33.42
2019-03-24T07:54:22.272Z,38.95
2019-03-24T07:56:50.813Z,35.25
2019-03-24T07:59:20.333Z,28.95
2019-03-24T08:01:48.914Z,41.05
2019-03-24T08:04:17.548Z,38.15
2019-03-24T08:06:47.115Z,39.85
2019-03-24T08:09:15.381Z,39.10
2019-03-24T08:11:43.628Z,33.80
2019-03-24T08:14:11.890Z,43.63
2019-03-24T08:16:40.149Z,36.70
2019-03-24T08:19:08.410Z,34.30
2019-03-24T08:21:36.663Z,34.78
2019-03-24T08:24:04.923Z,28.55
2019-03-24T08:26:33.181Z,27.62
2019-03-24T08:29:01.440Z,29.32
2019-03-24T08:31:29.697Z,30.50
2019-03-24T08:33:58.302Z,33.23
2019-03-24T08:36:28.834Z,30.70
2019-03-24T08:38:58.013Z,34.75
2019-03-24T08:41:26.630Z,33.35
2019-03-24T08:43:55.215Z,29.75
2019-03-24T08:46:23.464Z,28.40
2019-03-24T08:48:51.725Z,31.12
2019-03-24T08:51:39.726Z,24.85
2019-03-24T08:54:07.996Z,31.73
2019-03-24T08:56:55.673Z,29.65
2019-03-24T08:59:23.933Z,25.17
2019-03-24T09:01:52.178Z,21.27
2019-03-24T09:04:20.960Z,27.35
2019-03-24T09:06:49.466Z,27.10
2019-03-24T09:09:17.754Z,21.85
2019-03-24T09:11:46.308Z,30.45
2019-03-24T09:14:14.904Z,22.52
2019-03-24T09:16:43.165Z,29.12
2019-03-24T09:19:11.766Z,25.48
2019-03-24T09:21:40.033Z,27.50
2019-03-24T09:24:08.283Z,23.42
2019-03-24T09:26:36.625Z,27.22
2019-03-24T09:29:04.925Z,28.67
2019-03-24T09:31:34.169Z,23.90
2019-03-24T09:34:02.420Z,23.12
2019-03-24T09:36:30.686Z,21.52
2019-03-24T09:38:59.251Z,23.57
2019-03-24T09:41:28.441Z,23.90
2019-03-24T09:43:57.045Z,22.20
2019-03-24T09:46:25.621Z,23.50
2019-03-24T09:49:02.697Z,22.70
2019-03-24T09:51:24.235Z,25.97
2019-03-24T09:53:52.731Z,20.77
2019-03-24T09:56:20.996Z,24.65
2019-03-24T09:58:49.248Z,20.70
2019-03-24T10:01:17.865Z,20.25
2019-03-24T10:03:46.117Z,25.30
2019-03-24T10:06:14.381Z,19.60
2019-03-24T10:08:46.999Z,23.12
2019-03-24T10:11:12.927Z,20.57
2019-03-24T10:13:41.173Z,18.92
2019-03-24T10:16:09.438Z,17.00
2019-03-24T10:18:37.976Z,19.02
2019-03-24T10:21:06.241Z,20.50
2019-03-24T10:23:34.849Z,21.55
2019-03-24T10:26:03.125Z,21.82
2019-03-24T10:28:31.377Z,22.65
2019-03-24T10:30:59.626Z,21.10
2019-03-24T10:33:28.272Z,15.58
2019-03-24T10:35:56.779Z,17.02
2019-03-24T10:38:25.345Z,14.98
2019-03-24T10:40:53.847Z,15.58
2019-03-24T10:43:22.108Z,12.37
2019-03-24T10:45:50.604Z,13.93
2019-03-24T10:48:19.189Z,14.33
2019-03-24T10:50:47.773Z,15.98
2019-03-24T10:53:16.961Z,15.50
2019-03-24T10:55:46.481Z,19.48
2019-03-24T10:58:14.749Z,16.17
2019-03-24T11:00:43.287Z,19.42
2019-03-24T11:03:11.520Z,14.73
2019-03-24T11:05:39.793Z,16.17
2019-03-24T11:08:08.045Z,18.10
2019-03-24T11:10:36.315Z,15.35
2019-03-24T11:13:04.574Z,16.37
2019-03-24T11:15:33.141Z,18.80
2019-03-24T11:18:01.396Z,20.12
2019-03-24T11:20:30.010Z,20.27
2019-03-24T11:22:58.265Z,21.25
2019-03-24T11:25:26.519Z,18.37
2019-03-24T11:27:55.053Z,20.65
2019-03-24T11:30:23.646Z,18.55
2019-03-24T11:32:51.892Z,16.30
2019-03-24T11:35:20.519Z,17.48
2019-03-24T11:37:48.764Z,21.52
2019-03-24T11:40:17.983Z,17.02
2019-03-24T11:42:46.233Z,17.77
2019-03-24T11:45:14.501Z,18.32
2019-03-24T11:47:43.720Z,20.37
2019-03-24T11:50:11.987Z,20.60
2019-03-24T11:52:40.236Z,22.67
2019-03-24T11:55:08.674Z,16.62
2019-03-24T11:57:36.932Z,21.40
2019-03-24T12:00:28.885Z,15.95
2019-03-24T12:02:58.069Z,22.00
2019-03-24T12:05:26.323Z,17.98
2019-03-24T12:07:54.593Z,18.02
2019-03-24T12:10:22.845Z,25.48
2019-03-24T12:12:52.349Z,23.25
2019-03-24T12:15:20.600Z,17.67
2019-03-24T12:17:49.217Z,18.23
2019-03-24T12:20:17.477Z,17.37
2019-03-24T12:22:45.740Z,23.30
2019-03-24T12:25:14.227Z,21.52
2019-03-24T12:27:42.757Z,19.57
2019-03-24T12:30:11.017Z,21.52
2019-03-24T12:32:39.264Z,23.15
2019-03-24T12:35:07.961Z,18.40
2019-03-24T12:37:36.209Z,21.75
2019-03-24T12:40:07.169Z,20.10
2019-03-24T12:42:36.741Z,19.98
2019-03-24T12:45:09.011Z,17.95
2019-03-24T12:47:37.601Z,16.82
2019-03-24T12:50:09.208Z,16.82
2019-03-24T12:52:37.222Z,16.80
2019-03-24T12:55:06.833Z,19.00
2019-03-24T12:57:35.254Z,19.87
2019-03-24T13:00:08.329Z,20.65
2019-03-24T13:02:36.897Z,22.02
2019-03-24T13:05:07.949Z,20.88
2019-03-24T13:07:36.526Z,19.42
2019-03-24T13:10:08.142Z,18.50
2019-03-24T13:12:37.345Z,14.53
2019-03-24T13:15:07.595Z,14.47
2019-03-24T13:17:37.137Z,16.93
2019-03-24T13:20:06.458Z,20.17
2019-03-24T13:22:35.526Z,15.05
2019-03-24T13:25:05.917Z,14.87
2019-03-24T13:27:34.437Z,16.15
2019-03-24T13:30:02.969Z,17.00
2019-03-24T13:32:31.514Z,14.13
2019-03-24T13:35:00.677Z,16.37
2019-03-24T13:37:28.942Z,19.10
2019-03-24T13:39:58.505Z,15.53
2019-03-24T13:42:27.084Z,20.17
2019-03-24T13:44:55.357Z,26.90
2019-03-24T13:47:23.966Z,32.73
2019-03-24T13:49:53.125Z,20.65
2019-03-24T13:52:21.753Z,17.70
2019-03-24T13:54:50.003Z,15.28
2019-03-24T13:57:18.264Z,22.65
2019-03-24T13:59:46.516Z,17.27
2019-03-24T14:02:15.077Z,15.80
2019-03-24T14:04:43.665Z,17.02
2019-03-24T14:07:11.917Z,15.25
2019-03-24T14:09:40.535Z,16.57
2019-03-24T14:12:08.795Z,15.45
2019-03-24T14:14:39.347Z,16.77
2019-03-24T14:17:07.604Z,16.93
2019-03-24T14:19:35.878Z,15.58
2019-03-24T14:22:04.142Z,20.70
2019-03-24T14:24:32.404Z,19.32
2019-03-24T14:27:00.733Z,14.38
2019-03-24T14:29:29.338Z,13.50
2019-03-24T14:31:57.925Z,16.80
2019-03-24T14:34:28.115Z,14.70
2019-03-24T14:36:56.639Z,15.45
2019-03-24T14:39:24.892Z,14.28
2019-03-24T14:41:53.152Z,12.23
2019-03-24T14:44:21.401Z,13.55
2019-03-24T14:46:49.661Z,11.20
2019-03-24T14:49:17.985Z,15.78
2019-03-24T14:51:46.253Z,10.98
2019-03-24T14:54:15.485Z,10.53
2019-03-24T14:56:43.760Z,13.55
2019-03-24T14:59:12.022Z,13.08
2019-03-24T15:01:40.265Z,14.28
2019-03-24T15:04:08.860Z,11.25
2019-03-24T15:06:37.491Z,13.22
2019-03-24T15:09:06.777Z,17.48
2019-03-24T15:11:35.021Z,11.03
2019-03-24T15:14:03.349Z,12.47
2019-03-24T15:16:31.609Z,12.43
2019-03-24T15:18:59.868Z,12.73
2019-03-24T15:21:28.160Z,16.77
2019-03-24T15:23:56.420Z,11.35
2019-03-24T15:26:25.598Z,10.55
2019-03-24T15:28:53.856Z,11.03
2019-03-24T15:31:22.104Z,10.50
2019-03-24T15:33:50.674Z,9.48
2019-03-24T15:36:18.938Z,9.05
2019-03-24T15:38:47.181Z,10.58
2019-03-24T15:41:15.432Z,8.30
2019-03-24T15:43:43.693Z,12.28
2019-03-24T15:46:12.281Z,10.55
2019-03-24T15:48:40.547Z,11.22
2019-03-24T15:51:16.791Z,7.92
2019-03-24T15:53:40.060Z,13.72
2019-03-24T15:56:08.355Z,12.28
2019-03-24T15:58:36.970Z,10.88
2019-03-24T16:01:07.146Z,10.98
2019-03-24T16:03:35.415Z,10.43
2019-03-24T16:06:03.960Z,10.00
2019-03-24T16:08:32.545Z,11.57
2019-03-24T16:11:00.792Z,12.13
2019-03-24T16:13:29.060Z,27.02
2019-03-24T16:15:57.557Z,16.93
2019-03-24T16:18:25.826Z,9.23
2019-03-24T16:20:54.190Z,13.55
2019-03-24T16:23:22.547Z,10.95
2019-03-24T16:25:50.837Z,13.75
2019-03-24T16:28:19.345Z,13.48
2019-03-24T16:30:47.890Z,11.50
2019-03-24T16:33:16.161Z,13.90
2019-03-24T16:35:44.753Z,11.95
2019-03-24T16:38:14.264Z,11.75
2019-03-24T16:40:42.518Z,13.32
2019-03-24T16:43:10.768Z,12.15
2019-03-24T16:45:39.314Z,8.88
2019-03-24T16:48:07.560Z,10.10
2019-03-24T16:50:36.189Z,11.55
2019-03-24T16:53:04.702Z,14.33
2019-03-24T16:55:32.970Z,12.50
2019-03-24T16:58:01.537Z,15.43
2019-03-24T17:00:29.812Z,10.75
2019-03-24T17:02:58.060Z,17.05
2019-03-24T17:05:26.325Z,13.50
2019-03-24T17:07:54.927Z,15.18
2019-03-24T17:10:23.551Z,16.25
2019-03-24T17:12:51.796Z,52.83
2019-03-24T17:15:20.052Z,14.03
2019-03-24T17:17:48.307Z,32.10
2019-03-24T17:20:16.574Z,16.23
2019-03-24T17:22:45.152Z,19.87
2019-03-24T17:25:13.750Z,35.75
2019-03-24T17:27:42.357Z,33.48
2019-03-24T17:30:11.586Z,28.85
2019-03-24T17:32:40.100Z,43.33
2019-03-24T17:35:08.715Z,35.45
2019-03-24T17:37:37.233Z,56.48
2019-03-24T17:40:07.344Z,70.65
2019-03-24T17:42:35.588Z,18.85
2019-03-24T17:45:06.437Z,55.65
2019-03-24T17:47:34.693Z,89.17
2019-03-24T17:50:03.569Z,73.22
2019-03-24T17:52:31.841Z,111.22
2019-03-24T17:55:00.346Z,59.73
2019-03-24T17:57:28.722Z,53.85
2019-03-24T17:59:56.981Z,62.95
2019-03-24T18:02:25.228Z,87.45
2019-03-24T18:04:53.805Z,126.67
2019-03-24T18:07:22.064Z,57.15
2019-03-24T18:09:50.322Z,40.98
2019-03-24T18:12:18.576Z,69.53
2019-03-24T18:14:47.137Z,56.00
2019-03-24T18:17:15.773Z,118.42
2019-03-24T18:19:44.037Z,79.62
2019-03-24T18:22:12.597Z,79.37
2019-03-24T18:24:40.857Z,33.73
2019-03-24T18:27:09.109Z,40.60
2019-03-24T18:29:37.371Z,49.58
2019-03-24T18:32:05.801Z,46.18
2019-03-24T18:34:34.082Z,53.83
2019-03-24T18:37:02.386Z,49.00
2019-03-24T18:39:30.969Z,46.15
2019-03-24T18:41:59.233Z,94.03
2019-03-24T18:44:27.497Z,65.00
2019-03-24T18:46:55.741Z,17.50
2019-03-24T18:49:24.001Z,15.48
2019-03-24T18:51:52.251Z,24.02
2019-03-24T18:54:21.445Z,51.70
2019-03-24T18:56:49.708Z,49.42
2019-03-24T18:59:17.962Z,59.23
2019-03-24T19:01:47.437Z,47.53
2019-03-24T19:04:15.709Z,71.37
2019-03-24T19:06:43.994Z,73.00
2019-03-24T19:09:12.258Z,39.55
2019-03-24T19:11:40.577Z,15.68
2019-03-24T19:14:08.836Z,22.55
2019-03-24T19:16:38.349Z,12.45
2019-03-24T19:19:06.609Z,19.90
2019-03-24T19:21:34.848Z,17.62
2019-03-24T19:24:03.398Z,11.10
2019-03-24T19:26:31.654Z,23.05
2019-03-24T19:29:00.265Z,16.12
2019-03-24T19:31:28.520Z,26.73
2019-03-24T19:33:56.822Z,29.02
2019-03-24T19:36:25.068Z,32.75
2019-03-24T19:38:53.706Z,16.17
2019-03-24T19:41:21.953Z,32.38
2019-03-24T19:43:50.567Z,17.57
2019-03-24T19:46:19.165Z,19.23
2019-03-24T19:48:47.414Z,28.70
2019-03-24T19:51:15.917Z,28.52
2019-03-24T19:53:44.509Z,40.60
2019-03-24T19:56:13.093Z,49.40
2019-03-24T19:58:41.681Z,33.13
2019-03-24T20:01:10.274Z,31.68
2019-03-24T20:03:39.445Z,22.50
2019-03-24T20:06:07.957Z,24.00
2019-03-24T20:08:38.490Z,34.43
2019-03-24T20:11:06.972Z,21.42
2019-03-24T20:13:35.235Z,33.20
2019-03-24T20:16:04.419Z,69.67
2019-03-24T20:18:32.732Z,33.05
2019-03-24T20:21:01.323Z,55.78
2019-03-24T20:23:29.825Z,54.38
2019-03-24T20:25:59.077Z,47.70
2019-03-24T20:28:27.596Z,54.65
2019-03-24T20:30:56.770Z,180.57
2019-03-24T20:33:25.029Z,171.32
2019-03-24T20:35:53.569Z,101.05
2019-03-24T20:38:21.832Z,163.62
2019-03-24T20:40:50.432Z,77.27
2019-03-24T20:43:18.781Z,76.05
2019-03-24T20:45:47.405Z,186.95
2019-03-24T20:48:15.815Z,78.05
2019-03-24T20:50:44.076Z,136.57
2019-03-24T20:53:18.083Z,81.87
2019-03-24T20:55:43.045Z,29.65
2019-03-24T20:58:11.308Z,65.62
2019-03-24T21:00:40.882Z,154.80
2019-03-24T21:03:09.564Z,139.30
2019-03-24T21:05:37.817Z,31.35
2019-03-24T21:08:06.060Z,76.33
2019-03-24T21:10:35.306Z,239.97
2019-03-24T21:13:03.842Z,223.47
2019-03-24T21:15:32.405Z,105.17
2019-03-24T21:18:02.584Z,177.10
2019-03-24T21:20:30.849Z,47.48
2019-03-24T21:22:59.397Z,97.53
2019-03-24T21:25:27.985Z,324.60
2019-03-24T21:27:56.244Z,76.82
2019-03-24T21:30:38.052Z,49.70
2019-03-24T21:33:06.741Z,77.82
2019-03-24T21:35:35.155Z,195.12
2019-03-24T21:38:03.391Z,111.75
2019-03-24T21:40:51.433Z,61.48
2019-03-24T21:43:19.692Z,71.80
2019-03-24T21:45:47.935Z,87.17
2019-03-24T21:48:16.210Z,34.58
2019-03-24T21:50:44.474Z,249.77
2019-03-24T21:53:13.640Z,46.50
2019-03-24T21:55:41.890Z,119.95
2019-03-24T21:58:11.169Z,92.62
2019-03-24T22:00:39.742Z,71.95
2019-03-24T22:03:08.313Z,161.82
2019-03-24T22:05:36.570Z,158.20
2019-03-24T22:08:04.815Z,54.58
2019-03-24T22:10:33.081Z,115.15
2019-03-24T22:13:02.316Z,152.43
2019-03-24T22:15:30.946Z,150.60
2019-03-24T22:17:59.188Z,71.97
2019-03-24T22:20:27.457Z,156.50
2019-03-24T22:22:55.700Z,249.67
2019-03-24T22:25:24.276Z,63.33
2019-03-24T22:27:52.528Z,122.70
2019-03-24T22:30:21.145Z,436.58
2019-03-24T22:32:49.669Z,167.20
2019-03-24T22:35:18.217Z,191.18
2019-03-24T22:37:46.459Z,96.00
2019-03-24T22:40:14.724Z,210.68
2019-03-24T22:42:43.260Z,149.00
2019-03-24T22:45:11.854Z,73.57
2019-03-24T22:47:40.096Z,94.67
2019-03-24T22:50:08.420Z,105.40
2019-03-24T22:52:37.410Z,87.53
2019-03-24T22:55:06.920Z,62.00
2019-03-24T22:57:37.456Z,49.63
2019-03-24T23:00:13.197Z,45.15
2019-03-24T23:02:41.443Z,132.95
2019-03-24T23:05:09.710Z,78.57
2019-03-24T23:07:38.356Z,65.00
2019-03-24T23:10:06.604Z,26.12
2019-03-24T23:12:35.113Z,18.07
2019-03-24T23:15:05.449Z,19.30
2019-03-24T23:17:34.031Z,23.27
2019-03-24T23:20:02.648Z,366.73
2019-03-24T23:22:30.976Z,44.18
2019-03-24T23:24:59.281Z,33.75
2019-03-24T23:27:27.877Z,66.75
2019-03-24T23:29:56.394Z,60.88
2019-03-24T23:32:24.632Z,48.60
2019-03-24T23:35:12.679Z,193.90
2019-03-24T23:37:40.924Z,103.53
2019-03-24T23:40:09.245Z,80.03
2019-03-24T23:42:38.122Z,95.60
2019-03-24T23:45:07.521Z,66.17
2019-03-24T23:47:35.768Z,110.08
2019-03-24T23:50:07.673Z,105.07
2019-03-24T23:52:36.848Z,188.10
2019-03-24T23:55:06.692Z,92.97
2019-03-24T23:57:35.277Z,88.60
