createdAt,value
2022-10-07T00:02:33.851Z,4.25
2022-10-07T00:07:35.980Z,4.30
2022-10-07T00:12:37.756Z,5.07
2022-10-07T00:17:39.601Z,5.97
2022-10-07T00:22:41.420Z,5.55
2022-10-07T00:27:43.409Z,5.65
2022-10-07T00:32:45.465Z,6.28
2022-10-07T00:37:47.232Z,5.35
2022-10-07T00:42:49.092Z,5.43
2022-10-07T00:47:51.716Z,5.05
2022-10-07T00:52:57.627Z,4.57
2022-10-07T00:58:06.638Z,4.35
2022-10-07T01:03:08.684Z,5.15
2022-10-07T01:08:10.400Z,4.80
2022-10-07T01:13:27.616Z,5.38
2022-10-07T01:18:57.822Z,4.13
2022-10-07T01:24:22.602Z,4.53
2022-10-07T01:29:56.203Z,5.13
2022-10-07T01:35:00.921Z,4.93
2022-10-07T01:40:08.155Z,4.18
2022-10-07T01:45:14.531Z,4.60
2022-10-07T01:50:18.478Z,4.07
2022-10-07T01:55:22.945Z,4.50
2022-10-07T02:00:25.091Z,4.25
2022-10-07T02:05:47.385Z,4.43
2022-10-07T02:10:57.305Z,3.88
2022-10-07T02:16:20.077Z,4.18
2022-10-07T02:21:27.055Z,4.32
2022-10-07T02:26:31.054Z,3.95
2022-10-07T02:31:34.325Z,4.25
2022-10-07T02:36:40.810Z,4.53
2022-10-07T02:42:00.483Z,3.88
2022-10-07T02:47:11.525Z,3.95
2022-10-07T02:52:17.587Z,4.30
2022-10-07T02:57:23.376Z,3.78
2022-10-07T03:02:31.334Z,4.65
2022-10-07T03:07:35.331Z,4.28
2022-10-07T03:12:38.409Z,3.58
2022-10-07T03:17:40.662Z,4.85
2022-10-07T03:22:43.741Z,4.45
2022-10-07T03:27:48.505Z,4.35
2022-10-07T03:32:50.948Z,3.70
2022-10-07T03:37:53.570Z,3.97
2022-10-07T03:42:55.341Z,4.28
2022-10-07T03:47:58.215Z,4.75
2022-10-07T03:53:00.603Z,3.70
2022-10-07T03:58:02.809Z,4.10
2022-10-07T04:03:07.710Z,3.78
2022-10-07T04:08:12.229Z,3.65
2022-10-07T04:13:14.301Z,3.42
2022-10-07T04:18:16.638Z,3.65
2022-10-07T04:23:18.515Z,3.63
2022-10-07T04:28:24.322Z,4.40
2022-10-07T04:33:31.264Z,4.55
2022-10-07T04:38:34.444Z,3.88
2022-10-07T04:43:38.449Z,4.78
2022-10-07T04:48:45.607Z,4.38
2022-10-07T04:53:56.784Z,5.15
2022-10-07T04:59:03.857Z,5.18
2022-10-07T05:04:05.768Z,5.20
2022-10-07T05:09:08.544Z,5.10
2022-10-07T05:14:15.225Z,4.70
2022-10-07T05:19:17.283Z,4.85
2022-10-07T05:24:19.824Z,4.38
2022-10-07T05:29:23.529Z,5.32
2022-10-07T05:34:27.489Z,5.68
2022-10-07T05:39:30.437Z,5.88
2022-10-07T05:44:39.951Z,4.68
2022-10-07T05:49:41.972Z,4.70
2022-10-07T05:54:44.401Z,5.20
2022-10-07T05:59:47.945Z,5.43
2022-10-07T06:04:49.689Z,6.65
2022-10-07T06:10:10.795Z,5.22
2022-10-07T06:15:14.119Z,5.75
2022-10-07T06:20:19.014Z,6.25
2022-10-07T06:25:23.497Z,6.22
2022-10-07T06:30:26.227Z,7.03
2022-10-07T06:35:30.855Z,6.65
2022-10-07T06:40:33.537Z,7.85
2022-10-07T06:45:35.401Z,7.70
2022-10-07T06:50:37.569Z,7.70
2022-10-07T06:55:39.397Z,7.97
2022-10-07T07:00:41.631Z,7.38
2022-10-07T07:05:45.808Z,7.90
2022-10-07T07:10:52.209Z,8.65
2022-10-07T07:15:59.088Z,8.45
2022-10-07T07:21:04.914Z,9.77
2022-10-07T07:26:07.371Z,8.13
2022-10-07T07:31:12.875Z,9.82
2022-10-07T07:36:16.577Z,9.57
2022-10-07T07:41:27.199Z,8.65
2022-10-07T07:46:34.547Z,10.48
2022-10-07T07:51:36.808Z,9.35
2022-10-07T07:56:39.331Z,7.50
2022-10-07T08:01:41.317Z,5.10
2022-10-07T08:06:43.622Z,4.13
2022-10-07T08:11:45.521Z,3.17
2022-10-07T08:16:51.461Z,3.67
2022-10-07T08:21:54.381Z,4.88
2022-10-07T08:27:00.111Z,5.22
2022-10-07T08:32:01.852Z,5.38
2022-10-07T08:37:03.809Z,4.43
2022-10-07T08:42:37.601Z,4.45
2022-10-07T08:47:44.223Z,4.90
2022-10-07T08:52:53.445Z,4.55
2022-10-07T08:58:26.851Z,3.90
2022-10-07T09:03:28.466Z,3.90
2022-10-07T09:08:40.341Z,4.07
2022-10-07T09:14:12.386Z,3.42
2022-10-07T09:19:39.559Z,3.72
2022-10-07T09:29:51.397Z,3.90
2022-10-07T09:34:53.434Z,3.30
2022-10-07T09:39:57.982Z,2.85
2022-10-07T09:45:25.732Z,2.80
2022-10-07T09:50:44.024Z,3.13
2022-10-07T09:55:52.470Z,2.67
2022-10-07T10:00:56.753Z,3.55
2022-10-07T10:06:09.687Z,2.58
2022-10-07T10:11:20.569Z,3.22
2022-10-07T10:16:25.457Z,2.70
2022-10-07T10:21:36.897Z,2.35
2022-10-07T10:27:03.732Z,2.28
2022-10-07T10:32:11.295Z,1.95
2022-10-07T10:37:18.506Z,2.28
2022-10-07T10:42:35.485Z,2.65
2022-10-07T10:48:13.568Z,2.20
2022-10-07T10:53:34.534Z,2.33
2022-10-07T10:58:48.123Z,2.63
2022-10-07T11:04:17.286Z,2.60
2022-10-07T11:09:39.773Z,2.22
2022-10-07T11:14:49.011Z,2.47
2022-10-07T11:20:05.933Z,2.00
2022-10-07T11:25:23.274Z,2.33
2022-10-07T11:30:31.954Z,2.35
2022-10-07T11:35:57.476Z,2.42
2022-10-07T11:41:48.888Z,2.28
2022-10-07T11:46:51.822Z,2.30
2022-10-07T11:52:05.151Z,4.35
2022-10-07T11:57:06.992Z,2.25
2022-10-07T12:02:30.825Z,2.10
2022-10-07T12:07:32.900Z,2.03
2022-10-07T12:12:46.762Z,2.28
2022-10-07T12:17:58.891Z,2.28
2022-10-07T12:23:18.863Z,1.77
2022-10-07T12:28:23.593Z,2.22
2022-10-07T12:33:43.029Z,1.20
2022-10-07T12:38:59.237Z,1.90
2022-10-07T12:44:24.030Z,2.25
2022-10-07T12:49:41.049Z,2.00
2022-10-07T12:54:49.873Z,2.58
2022-10-07T13:00:13.553Z,2.15
2022-10-07T13:05:39.597Z,2.50
2022-10-07T13:10:56.492Z,2.30
2022-10-07T13:16:47.884Z,1.77
2022-10-07T13:22:09.540Z,2.20
2022-10-07T13:27:12.095Z,2.08
2022-10-07T13:32:15.399Z,1.98
2022-10-07T13:37:37.736Z,2.08
2022-10-07T13:42:39.430Z,2.10
2022-10-07T13:47:43.469Z,1.40
2022-10-07T13:52:48.255Z,1.70
2022-10-07T13:57:50.513Z,2.03
2022-10-07T14:02:52.808Z,1.90
2022-10-07T14:07:56.999Z,1.58
2022-10-07T14:13:03.334Z,1.70
2022-10-07T14:18:05.632Z,1.50
2022-10-07T14:23:31.252Z,2.30
2022-10-07T14:28:34.950Z,1.55
2022-10-07T14:34:05.393Z,1.77
2022-10-07T14:39:30.921Z,1.58
2022-10-07T14:44:32.664Z,1.95
2022-10-07T14:49:34.358Z,1.50
2022-10-07T14:54:36.082Z,1.40
2022-10-07T14:59:37.952Z,1.60
2022-10-07T15:04:40.322Z,1.40
2022-10-07T15:09:43.656Z,1.70
2022-10-07T15:14:45.343Z,1.67
2022-10-07T15:19:47.016Z,1.73
2022-10-07T15:24:48.961Z,2.05
2022-10-07T15:29:53.793Z,2.08
2022-10-07T15:34:55.641Z,1.60
2022-10-07T15:39:58.838Z,1.90
2022-10-07T15:45:00.504Z,1.70
2022-10-07T15:50:02.260Z,2.33
2022-10-07T15:55:07.949Z,1.83
2022-10-07T16:00:10.805Z,2.10
2022-10-07T16:05:15.147Z,2.05
2022-10-07T16:10:16.816Z,1.50
2022-10-07T16:15:18.484Z,1.70
2022-10-07T16:20:20.966Z,2.30
2022-10-07T16:25:22.624Z,1.80
2022-10-07T16:30:42.696Z,2.03
2022-10-07T16:35:44.425Z,1.92
2022-10-07T16:40:53.921Z,2.90
2022-10-07T16:45:55.578Z,3.00
2022-10-07T16:50:58.277Z,3.00
2022-10-07T16:56:04.721Z,2.10
2022-10-07T17:01:12.815Z,2.22
2022-10-07T17:06:16.246Z,2.22
2022-10-07T17:11:29.281Z,2.15
2022-10-07T17:16:37.855Z,2.10
2022-10-07T17:21:41.913Z,3.10
2022-10-07T17:26:44.679Z,3.28
2022-10-07T17:31:50.280Z,3.70
2022-10-07T17:36:52.102Z,4.30
2022-10-07T17:41:53.797Z,4.28
2022-10-07T17:46:58.622Z,3.05
2022-10-07T17:52:00.321Z,4.20
2022-10-07T17:57:01.984Z,4.47
2022-10-07T18:02:03.652Z,4.45
2022-10-07T18:07:05.306Z,5.00
2022-10-07T18:12:25.685Z,6.63
2022-10-07T18:17:27.430Z,8.25
2022-10-07T18:22:29.098Z,6.63
2022-10-07T18:27:31.164Z,6.40
2022-10-07T18:32:33.072Z,7.03
2022-10-07T18:37:34.882Z,7.15
2022-10-07T18:42:37.701Z,4.50
2022-10-07T18:47:39.367Z,5.00
2022-10-07T18:52:41.280Z,4.22
2022-10-07T18:57:43.027Z,4.65
2022-10-07T19:02:46.145Z,8.23
2022-10-07T19:07:48.220Z,6.68
2022-10-07T19:13:08.552Z,8.20
2022-10-07T19:18:10.637Z,8.73
2022-10-07T19:23:12.326Z,10.32
2022-10-07T19:28:14.137Z,10.88
2022-10-07T19:33:16.174Z,11.25
2022-10-07T19:38:17.831Z,11.70
2022-10-07T19:43:19.525Z,12.00
2022-10-07T19:48:21.654Z,11.60
2022-10-07T19:53:23.325Z,11.38
2022-10-07T19:58:27.057Z,12.65
2022-10-07T20:03:28.729Z,10.93
2022-10-07T20:08:33.213Z,12.05
2022-10-07T20:13:36.138Z,12.13
2022-10-07T20:18:40.373Z,12.85
2022-10-07T20:23:44.547Z,15.68
2022-10-07T20:28:48.308Z,12.90
2022-10-07T20:33:52.690Z,10.95
2022-10-07T20:39:38.182Z,12.13
2022-10-07T20:44:40.081Z,16.23
2022-10-07T20:49:42.365Z,15.18
2022-10-07T20:54:47.849Z,14.45
2022-10-07T20:59:49.821Z,15.15
2022-10-07T21:04:51.589Z,16.17
2022-10-07T21:09:53.296Z,16.00
2022-10-07T21:14:56.322Z,15.38
2022-10-07T21:19:57.989Z,15.50
2022-10-07T21:24:59.637Z,13.75
2022-10-07T21:30:01.307Z,13.60
2022-10-07T21:35:02.994Z,15.95
2022-10-07T21:40:04.946Z,12.20
2022-10-07T21:45:07.199Z,13.65
2022-10-07T21:50:11.265Z,13.38
2022-10-07T21:55:12.933Z,12.48
2022-10-07T22:00:16.012Z,12.23
2022-10-07T22:05:17.750Z,11.48
2022-10-07T22:10:19.417Z,10.85
2022-10-07T22:15:21.068Z,11.23
2022-10-07T22:20:22.749Z,10.55
2022-10-07T22:25:24.408Z,11.95
2022-10-07T22:30:26.080Z,12.23
2022-10-07T22:35:27.741Z,10.90
2022-10-07T22:40:29.455Z,11.20
2022-10-07T22:45:32.233Z,11.27
2022-10-07T22:50:33.979Z,12.07
2022-10-07T22:55:37.242Z,12.27
2022-10-07T23:00:38.912Z,12.82
2022-10-07T23:05:40.572Z,14.25
2022-10-07T23:10:42.987Z,11.57
2022-10-07T23:15:46.748Z,13.00
2022-10-07T23:20:48.797Z,11.90
2022-10-07T23:25:51.878Z,12.10
2022-10-07T23:30:53.628Z,11.23
2022-10-07T23:35:57.160Z,11.80
2022-10-07T23:40:59.609Z,11.70
2022-10-07T23:46:01.794Z,12.23
2022-10-07T23:51:05.048Z,12.98
2022-10-07T23:56:07.365Z,12.45
