createdAt,value
2017-11-17T00:00:07.554Z,66.70
2017-11-17T00:01:07.616Z,73.10
2017-11-17T00:02:07.525Z,68.50
2017-11-17T00:03:07.627Z,70.30
2017-11-17T00:04:07.454Z,61.20
2017-11-17T00:05:07.537Z,72.70
2017-11-17T00:06:07.398Z,69.50
2017-11-17T00:07:07.547Z,67.10
2017-11-17T00:08:07.348Z,65.00
2017-11-17T00:09:07.457Z,72.90
2017-11-17T00:10:07.309Z,70.70
2017-11-17T00:11:07.373Z,69.60
2017-11-17T00:12:07.254Z,69.40
2017-11-17T00:13:07.230Z,67.40
2017-11-17T00:14:07.206Z,65.40
2017-11-17T00:15:07.287Z,70.60
2017-11-17T00:16:07.157Z,71.10
2017-11-17T00:17:07.202Z,77.60
2017-11-17T00:18:07.114Z,68.90
2017-11-17T00:19:07.080Z,71.20
2017-11-17T00:20:07.221Z,72.00
2017-11-17T00:21:07.026Z,70.40
2017-11-17T00:22:07.133Z,72.30
2017-11-17T00:23:06.982Z,74.00
2017-11-17T00:24:07.044Z,78.60
2017-11-17T00:25:06.926Z,77.00
2017-11-17T00:26:07.053Z,75.40
2017-11-17T00:27:06.878Z,75.60
2017-11-17T00:28:06.968Z,74.40
2017-11-17T00:29:06.833Z,81.20
2017-11-17T00:30:06.870Z,80.50
2017-11-17T00:31:06.782Z,85.70
2017-11-17T00:32:06.887Z,86.80
2017-11-17T00:33:06.734Z,92.60
2017-11-17T00:34:06.713Z,92.50
2017-11-17T00:35:06.799Z,102.00
2017-11-17T00:36:06.655Z,114.30
2017-11-17T00:37:06.710Z,109.10
2017-11-17T00:38:06.612Z,118.10
2017-11-17T00:39:06.587Z,120.20
2017-11-17T00:40:06.562Z,119.20
2017-11-17T00:41:06.628Z,126.60
2017-11-17T00:42:06.518Z,119.30
2017-11-17T00:43:06.538Z,126.80
2017-11-17T00:44:06.457Z,131.40
2017-11-17T00:45:06.554Z,140.80
2017-11-17T00:46:06.423Z,162.20
2017-11-17T00:47:06.461Z,160.00
2017-11-17T00:48:06.467Z,140.50
2017-11-17T00:49:06.336Z,150.30
2017-11-17T00:50:06.379Z,141.20
2017-11-17T00:51:06.288Z,150.30
2017-11-17T00:52:06.393Z,158.50
2017-11-17T00:53:06.236Z,158.20
2017-11-17T00:54:06.301Z,167.80
2017-11-17T00:55:06.176Z,190.80
2017-11-17T00:56:06.211Z,178.50
2017-11-17T00:57:06.133Z,172.20
2017-11-17T00:58:06.220Z,195.10
2017-11-17T00:59:06.081Z,183.20
2017-11-17T01:00:06.141Z,156.80
2017-11-17T01:01:06.033Z,156.50
2017-11-17T01:02:06.149Z,164.60
2017-11-17T01:03:05.981Z,160.70
2017-11-17T01:04:06.052Z,171.20
2017-11-17T01:05:05.937Z,151.40
2017-11-17T01:06:05.973Z,136.70
2017-11-17T01:07:05.881Z,141.60
2017-11-17T01:08:05.855Z,156.40
2017-11-17T01:09:05.889Z,180.90
2017-11-17T01:10:05.806Z,201.90
2017-11-17T01:11:05.894Z,168.40
2017-11-17T01:12:05.750Z,208.50
2017-11-17T01:13:05.805Z,170.70
2017-11-17T01:14:05.705Z,186.90
2017-11-17T01:15:05.716Z,167.90
2017-11-17T01:16:05.662Z,158.60
2017-11-17T01:17:05.631Z,159.20
2017-11-17T01:18:05.737Z,169.90
2017-11-17T01:19:05.573Z,158.90
2017-11-17T01:20:05.643Z,204.00
2017-11-17T01:21:05.532Z,181.20
2017-11-17T01:22:05.505Z,159.90
2017-11-17T01:23:05.485Z,172.60
2017-11-17T01:24:05.568Z,153.60
2017-11-17T01:25:05.424Z,170.70
2017-11-17T01:26:05.471Z,198.20
2017-11-17T01:27:05.375Z,177.00
2017-11-17T01:28:05.384Z,153.80
2017-11-17T01:29:05.320Z,164.60
2017-11-17T01:30:05.393Z,175.80
2017-11-17T01:31:05.274Z,173.80
2017-11-17T01:32:05.305Z,166.10
2017-11-17T01:33:05.227Z,159.40
2017-11-17T01:34:05.315Z,171.80
2017-11-17T01:35:05.180Z,183.80
2017-11-17T01:36:05.327Z,173.00
2017-11-17T01:37:05.335Z,201.10
2017-11-17T01:38:05.098Z,205.40
2017-11-17T01:39:05.248Z,194.90
2017-11-17T01:40:05.046Z,196.40
2017-11-17T01:41:05.153Z,190.90
2017-11-17T01:42:04.999Z,158.20
2017-11-17T01:43:05.169Z,181.80
2017-11-17T01:44:04.952Z,169.50
2017-11-17T01:45:05.074Z,156.50
2017-11-17T01:46:04.904Z,203.10
2017-11-17T01:47:04.986Z,199.30
2017-11-17T01:48:04.854Z,170.70
2017-11-17T01:49:04.998Z,179.90
2017-11-17T01:50:04.797Z,165.10
2017-11-17T01:51:04.768Z,159.00
2017-11-17T01:52:04.748Z,185.40
2017-11-17T01:53:04.921Z,174.20
2017-11-17T01:54:04.696Z,162.40
2017-11-17T01:55:04.840Z,145.40
2017-11-17T01:56:04.645Z,137.00
2017-11-17T01:57:04.744Z,156.90
2017-11-17T01:58:04.592Z,146.20
2017-11-17T01:59:04.650Z,171.10
2017-11-17T02:00:04.569Z,143.50
2017-11-17T02:01:04.527Z,148.40
2017-11-17T02:02:04.564Z,151.00
2017-11-17T02:03:04.476Z,170.10
2017-11-17T02:04:04.480Z,149.80
2017-11-17T02:05:04.414Z,157.40
2017-11-17T02:06:04.389Z,158.80
2017-11-17T02:07:04.394Z,182.50
2017-11-17T02:08:04.344Z,158.90
2017-11-17T02:09:04.406Z,159.30
2017-11-17T02:10:04.286Z,152.10
2017-11-17T02:11:04.318Z,201.10
2017-11-17T02:12:04.243Z,159.80
2017-11-17T02:13:04.328Z,190.60
2017-11-17T02:14:04.188Z,184.90
2017-11-17T02:15:04.238Z,161.00
2017-11-17T02:16:04.139Z,167.20
2017-11-17T02:17:04.149Z,211.40
2017-11-17T02:18:04.087Z,166.20
2017-11-17T02:19:04.160Z,163.50
2017-11-17T02:20:04.042Z,137.90
2017-11-17T02:21:04.068Z,139.60
2017-11-17T02:22:03.989Z,129.10
2017-11-17T02:23:03.981Z,139.70
2017-11-17T02:24:03.938Z,149.10
2017-11-17T02:25:03.989Z,146.50
2017-11-17T02:26:03.881Z,132.60
2017-11-17T02:27:03.900Z,127.60
2017-11-17T02:28:03.831Z,146.50
2017-11-17T02:29:03.911Z,148.70
2017-11-17T02:30:03.797Z,141.40
2017-11-17T02:31:03.820Z,154.40
2017-11-17T02:32:03.734Z,108.00
2017-11-17T02:33:03.733Z,114.80
2017-11-17T02:34:03.688Z,115.60
2017-11-17T02:35:03.743Z,103.90
2017-11-17T02:36:03.631Z,110.20
2017-11-17T02:37:03.656Z,107.70
2017-11-17T02:38:03.583Z,93.20
2017-11-17T02:39:03.667Z,94.80
2017-11-17T02:40:03.534Z,90.30
2017-11-17T02:41:03.576Z,111.80
2017-11-17T02:42:03.490Z,116.60
2017-11-17T02:43:03.466Z,142.30
2017-11-17T02:44:03.432Z,141.50
2017-11-17T02:45:03.501Z,140.20
2017-11-17T02:46:03.384Z,140.10
2017-11-17T02:47:03.409Z,127.30
2017-11-17T02:48:03.338Z,135.20
2017-11-17T02:49:03.303Z,160.90
2017-11-17T02:50:03.329Z,126.00
2017-11-17T02:51:03.252Z,116.20
2017-11-17T02:52:03.342Z,110.00
2017-11-17T02:53:03.201Z,105.60
2017-11-17T02:54:03.183Z,122.30
2017-11-17T02:55:03.147Z,130.90
2017-11-17T02:56:03.157Z,142.90
2017-11-17T02:57:03.100Z,127.90
2017-11-17T02:58:03.168Z,138.00
2017-11-17T02:59:03.048Z,116.40
2017-11-17T03:00:03.078Z,125.10
2017-11-17T03:01:03.004Z,135.70
2017-11-17T03:02:03.089Z,138.70
2017-11-17T03:03:02.954Z,130.40
2017-11-17T03:04:03.006Z,132.00
2017-11-17T03:05:02.906Z,130.00
2017-11-17T03:06:02.876Z,107.70
2017-11-17T03:07:02.920Z,104.80
2017-11-17T03:08:02.825Z,101.20
2017-11-17T03:09:02.831Z,121.40
2017-11-17T03:10:02.772Z,111.60
2017-11-17T03:11:02.840Z,86.50
2017-11-17T03:12:02.740Z,111.50
2017-11-17T03:13:02.703Z,96.80
2017-11-17T03:14:02.754Z,106.40
2017-11-17T03:15:02.665Z,99.30
2017-11-17T03:16:02.664Z,104.80
2017-11-17T03:17:02.604Z,103.50
2017-11-17T03:18:02.677Z,96.50
2017-11-17T03:19:02.552Z,81.30
2017-11-17T03:20:02.587Z,77.30
2017-11-17T03:21:02.504Z,75.80
2017-11-17T03:22:02.495Z,73.60
2017-11-17T03:23:02.453Z,77.00
2017-11-17T03:24:02.427Z,81.00
2017-11-17T03:25:02.518Z,86.90
2017-11-17T03:26:02.373Z,83.00
2017-11-17T03:27:02.433Z,75.60
2017-11-17T03:28:02.328Z,82.00
2017-11-17T03:29:02.303Z,77.90
2017-11-17T03:30:02.344Z,73.10
2017-11-17T03:31:02.258Z,76.80
2017-11-17T03:32:02.265Z,78.00
2017-11-17T03:33:02.195Z,86.70
2017-11-17T03:34:02.260Z,79.80
2017-11-17T03:35:02.167Z,87.90
2017-11-17T03:36:02.128Z,80.70
2017-11-17T03:37:02.179Z,89.10
2017-11-17T03:38:02.075Z,98.70
2017-11-17T03:39:02.087Z,102.70
2017-11-17T03:40:02.029Z,109.60
2017-11-17T03:41:02.001Z,96.80
2017-11-17T03:42:02.010Z,101.00
2017-11-17T03:43:01.944Z,101.00
2017-11-17T03:44:02.016Z,113.90
2017-11-17T03:45:01.903Z,113.90
2017-11-17T03:46:01.951Z,123.50
2017-11-17T03:47:01.846Z,125.60
2017-11-17T03:48:01.939Z,142.40
2017-11-17T03:49:01.795Z,121.40
2017-11-17T03:50:01.851Z,123.00
2017-11-17T03:51:01.750Z,119.10
2017-11-17T03:52:01.729Z,109.40
2017-11-17T03:53:01.697Z,109.20
2017-11-17T03:54:01.778Z,112.80
2017-11-17T03:55:01.651Z,104.40
2017-11-17T03:56:01.682Z,103.50
2017-11-17T03:57:01.594Z,102.70
2017-11-17T03:58:01.575Z,101.50
2017-11-17T03:59:01.552Z,95.90
2017-11-17T04:00:01.605Z,92.80
2017-11-17T04:01:01.495Z,86.60
2017-11-17T04:02:01.513Z,89.90
2017-11-17T04:03:01.452Z,92.70
2017-11-17T04:04:01.423Z,83.80
2017-11-17T04:05:01.395Z,92.40
2017-11-17T04:06:01.435Z,84.50
2017-11-17T04:07:01.345Z,93.40
2017-11-17T04:08:01.348Z,78.00
2017-11-17T04:09:01.298Z,74.40
2017-11-17T04:10:01.357Z,66.20
2017-11-17T04:11:01.244Z,70.30
2017-11-17T04:12:01.265Z,67.70
2017-11-17T04:13:01.201Z,60.50
2017-11-17T04:14:01.277Z,61.50
2017-11-17T04:15:01.150Z,65.40
2017-11-17T04:16:01.191Z,59.50
2017-11-17T04:17:01.098Z,59.40
2017-11-17T04:18:01.097Z,68.40
2017-11-17T04:19:01.049Z,67.70
2017-11-17T04:20:01.111Z,68.00
2017-11-17T04:21:00.997Z,66.30
2017-11-17T04:22:00.975Z,57.00
2017-11-17T04:23:01.024Z,58.20
2017-11-17T04:24:00.918Z,58.70
2017-11-17T04:25:00.940Z,54.10
2017-11-17T04:26:00.872Z,51.60
2017-11-17T04:27:00.837Z,54.20
2017-11-17T04:28:00.812Z,52.10
2017-11-17T04:29:00.863Z,52.90
2017-11-17T04:30:00.769Z,54.70
2017-11-17T04:31:00.769Z,52.30
2017-11-17T04:32:00.712Z,49.70
2017-11-17T04:33:00.689Z,58.10
2017-11-17T04:34:00.666Z,53.70
2017-11-17T04:35:00.687Z,55.70
2017-11-17T04:36:00.618Z,62.80
2017-11-17T04:37:00.701Z,54.30
2017-11-17T04:38:00.561Z,65.30
2017-11-17T04:39:00.540Z,59.90
2017-11-17T04:40:00.619Z,61.80
2017-11-17T04:41:00.482Z,56.30
2017-11-17T04:42:00.527Z,52.50
2017-11-17T04:43:00.439Z,55.60
2017-11-17T04:44:00.439Z,59.90
2017-11-17T04:45:00.384Z,58.90
2017-11-17T04:46:00.452Z,56.30
2017-11-17T04:47:00.329Z,59.80
2017-11-17T04:48:00.361Z,54.00
2017-11-17T04:49:00.291Z,58.60
2017-11-17T04:50:00.260Z,54.20
2017-11-17T04:51:00.290Z,61.20
2017-11-17T04:52:00.287Z,57.50
2017-11-17T04:53:00.261Z,59.10
2017-11-17T04:54:00.199Z,56.50
2017-11-17T04:55:00.128Z,53.50
2017-11-17T04:56:00.109Z,50.80
2017-11-17T04:57:00.080Z,53.00
2017-11-17T04:58:00.117Z,57.90
2017-11-17T04:59:00.026Z,52.40
2017-11-17T05:00:00.030Z,51.20
2017-11-17T05:00:59.975Z,56.30
2017-11-17T05:01:59.954Z,54.60
2017-11-17T05:03:00.053Z,59.70
2017-11-17T05:03:59.905Z,55.10
2017-11-17T05:04:59.955Z,55.60
2017-11-17T05:05:59.854Z,56.40
2017-11-17T05:06:59.822Z,52.20
2017-11-17T05:07:59.868Z,53.50
2017-11-17T05:08:59.778Z,54.80
2017-11-17T05:09:59.777Z,62.90
2017-11-17T05:10:59.727Z,56.70
2017-11-17T05:11:59.699Z,58.60
2017-11-17T05:12:59.677Z,62.80
2017-11-17T05:13:59.700Z,51.60
2017-11-17T05:14:59.631Z,63.80
2017-11-17T05:15:59.617Z,61.50
2017-11-17T05:16:59.621Z,49.20
2017-11-17T05:17:59.542Z,58.50
2017-11-17T05:18:59.640Z,56.30
2017-11-17T05:19:59.494Z,60.30
2017-11-17T05:20:59.540Z,61.90
2017-11-17T05:21:59.441Z,64.80
2017-11-17T05:22:59.453Z,68.80
2017-11-17T05:23:59.389Z,75.20
2017-11-17T05:24:59.463Z,72.50
2017-11-17T05:25:59.337Z,68.50
2017-11-17T05:26:59.324Z,68.30
2017-11-17T05:27:59.286Z,72.80
2017-11-17T05:28:59.284Z,71.90
2017-11-17T05:29:59.237Z,66.90
2017-11-17T05:30:59.300Z,65.00
2017-11-17T05:31:59.183Z,73.00
2017-11-17T05:32:59.232Z,70.40
2017-11-17T05:33:59.213Z,82.00
2017-11-17T05:34:59.115Z,77.40
2017-11-17T05:35:59.121Z,74.80
2017-11-17T05:36:59.060Z,76.50
2017-11-17T05:37:59.131Z,72.30
2017-11-17T05:38:59.009Z,71.60
2017-11-17T05:39:59.040Z,71.90
2017-11-17T05:40:58.959Z,68.80
2017-11-17T05:41:58.955Z,64.50
2017-11-17T05:42:58.953Z,70.30
2017-11-17T05:43:58.876Z,66.30
2017-11-17T05:44:58.972Z,68.40
2017-11-17T05:45:58.832Z,73.20
2017-11-17T05:46:58.878Z,66.70
2017-11-17T05:47:58.782Z,65.00
2017-11-17T05:48:58.791Z,62.60
2017-11-17T05:49:58.734Z,60.10
2017-11-17T05:50:58.803Z,64.60
2017-11-17T05:51:58.676Z,61.40
2017-11-17T05:52:58.716Z,61.40
2017-11-17T05:53:58.622Z,61.60
2017-11-17T05:54:58.632Z,66.60
2017-11-17T05:55:58.575Z,73.80
2017-11-17T05:56:58.565Z,74.60
2017-11-17T05:57:58.526Z,60.10
2017-11-17T05:58:58.500Z,57.90
2017-11-17T05:59:58.470Z,59.00
2017-11-17T06:00:58.461Z,59.60
2017-11-17T06:01:58.426Z,65.80
2017-11-17T06:02:58.402Z,53.90
2017-11-17T06:03:58.372Z,70.30
2017-11-17T06:04:58.352Z,79.40
2017-11-17T06:05:58.325Z,79.20
2017-11-17T06:06:58.297Z,83.30
2017-11-17T06:07:58.268Z,68.30
2017-11-17T06:08:58.265Z,71.70
2017-11-17T06:09:58.220Z,66.10
2017-11-17T06:10:58.193Z,73.00
2017-11-17T06:11:58.172Z,75.60
2017-11-17T06:12:58.145Z,64.50
2017-11-17T06:13:58.120Z,63.80
2017-11-17T06:14:58.096Z,69.80
2017-11-17T06:15:58.078Z,77.60
2017-11-17T06:16:58.041Z,69.80
2017-11-17T06:17:58.018Z,78.30
2017-11-17T06:18:57.988Z,71.20
2017-11-17T06:19:57.963Z,77.20
2017-11-17T06:20:57.941Z,69.60
2017-11-17T06:21:57.936Z,75.60
2017-11-17T06:22:57.889Z,70.30
2017-11-17T06:23:57.864Z,87.40
2017-11-17T06:24:57.841Z,71.00
2017-11-17T06:25:57.807Z,65.60
2017-11-17T06:26:57.798Z,87.90
2017-11-17T06:27:57.762Z,91.00
2017-11-17T06:28:57.736Z,88.20
2017-11-17T06:29:57.710Z,76.60
2017-11-17T06:30:57.696Z,101.40
2017-11-17T06:31:57.662Z,108.90
2017-11-17T06:32:57.639Z,104.10
2017-11-17T06:33:57.605Z,98.40
2017-11-17T06:34:57.593Z,89.00
2017-11-17T06:35:57.563Z,91.30
2017-11-17T06:36:57.553Z,87.40
2017-11-17T06:37:57.519Z,96.80
2017-11-17T06:38:57.476Z,71.40
2017-11-17T06:39:57.471Z,93.60
2017-11-17T06:40:57.427Z,83.80
2017-11-17T06:41:57.408Z,74.80
2017-11-17T06:42:57.376Z,66.90
2017-11-17T06:43:57.364Z,88.90
2017-11-17T06:44:57.329Z,76.50
2017-11-17T06:45:57.315Z,88.70
2017-11-17T06:46:57.273Z,71.30
2017-11-17T06:47:57.262Z,77.00
2017-11-17T06:48:57.224Z,63.10
2017-11-17T06:49:57.227Z,69.50
2017-11-17T06:50:57.177Z,70.10
2017-11-17T06:51:57.157Z,63.40
2017-11-17T06:52:57.130Z,81.80
2017-11-17T06:53:57.100Z,83.70
2017-11-17T06:54:57.087Z,71.40
2017-11-17T06:55:57.046Z,78.10
2017-11-17T06:56:57.038Z,70.60
2017-11-17T06:57:56.996Z,79.60
2017-11-17T06:58:56.981Z,66.70
2017-11-17T06:59:56.977Z,49.90
2017-11-17T07:00:56.938Z,78.70
2017-11-17T07:01:56.908Z,80.70
2017-11-17T07:02:56.880Z,72.00
2017-11-17T07:03:56.858Z,71.00
2017-11-17T07:04:56.828Z,79.90
2017-11-17T07:05:56.797Z,79.80
2017-11-17T07:06:56.782Z,85.80
2017-11-17T07:07:56.755Z,80.00
2017-11-17T07:08:56.724Z,84.30
2017-11-17T07:09:56.692Z,70.70
2017-11-17T07:10:56.676Z,79.80
2017-11-17T07:11:56.645Z,81.00
2017-11-17T07:12:56.620Z,79.30
2017-11-17T07:13:56.594Z,71.90
2017-11-17T07:14:56.572Z,73.10
2017-11-17T07:15:56.541Z,76.00
2017-11-17T07:16:56.516Z,71.20
2017-11-17T07:17:56.492Z,73.50
2017-11-17T07:18:56.464Z,74.90
2017-11-17T07:19:56.444Z,76.60
2017-11-17T07:20:56.412Z,72.80
2017-11-17T07:21:56.399Z,71.70
2017-11-17T07:22:56.362Z,69.50
2017-11-17T07:23:56.341Z,71.40
2017-11-17T07:24:56.312Z,68.70
2017-11-17T07:25:56.297Z,68.10
2017-11-17T07:26:56.259Z,62.80
2017-11-17T07:27:56.231Z,55.80
2017-11-17T07:28:56.212Z,68.00
2017-11-17T07:29:56.194Z,73.10
2017-11-17T07:30:56.160Z,70.00
2017-11-17T07:31:56.143Z,59.30
2017-11-17T07:32:56.110Z,64.90
2017-11-17T07:33:56.096Z,70.80
2017-11-17T07:34:56.052Z,66.80
2017-11-17T07:35:56.040Z,62.50
2017-11-17T07:36:56.000Z,67.50
2017-11-17T07:37:55.987Z,63.40
2017-11-17T07:38:55.950Z,66.10
2017-11-17T07:39:55.939Z,63.90
2017-11-17T07:40:55.898Z,64.80
2017-11-17T07:41:55.889Z,61.10
2017-11-17T07:42:55.851Z,60.80
2017-11-17T07:43:55.833Z,65.60
2017-11-17T07:44:55.795Z,66.70
2017-11-17T07:45:55.792Z,61.30
2017-11-17T07:46:55.748Z,64.20
2017-11-17T07:47:55.736Z,67.50
2017-11-17T07:48:55.701Z,67.10
2017-11-17T07:49:55.678Z,65.70
2017-11-17T07:50:55.648Z,67.50
2017-11-17T07:51:55.620Z,65.90
2017-11-17T07:52:55.617Z,70.20
2017-11-17T07:53:55.568Z,67.20
2017-11-17T07:54:55.553Z,71.00
2017-11-17T07:55:55.514Z,71.90
2017-11-17T07:56:55.505Z,71.50
2017-11-17T07:57:55.472Z,58.80
2017-11-17T07:58:55.449Z,69.30
2017-11-17T07:59:55.420Z,61.00
2017-11-17T08:00:55.396Z,66.10
2017-11-17T08:01:55.371Z,60.60
2017-11-17T08:02:55.343Z,66.00
2017-11-17T08:03:55.330Z,72.60
2017-11-17T08:04:55.331Z,59.50
2017-11-17T08:05:55.266Z,54.40
2017-11-17T08:06:55.241Z,57.60
2017-11-17T08:07:55.224Z,58.80
2017-11-17T08:08:55.188Z,56.10
2017-11-17T08:09:55.170Z,56.00
2017-11-17T08:10:55.149Z,53.90
2017-11-17T08:11:55.118Z,56.80
2017-11-17T08:12:55.088Z,55.50
2017-11-17T08:13:55.063Z,53.00
2017-11-17T08:14:55.038Z,55.20
2017-11-17T08:15:55.014Z,54.80
2017-11-17T08:16:54.992Z,53.50
2017-11-17T08:17:54.957Z,58.60
2017-11-17T08:18:54.950Z,51.20
2017-11-17T08:19:54.905Z,53.40
2017-11-17T08:20:54.887Z,50.30
2017-11-17T08:21:54.864Z,53.20
2017-11-17T08:22:54.837Z,56.80
2017-11-17T08:23:54.815Z,55.70
2017-11-17T08:24:54.790Z,61.80
2017-11-17T08:25:54.760Z,57.90
2017-11-17T08:26:54.738Z,56.60
2017-11-17T08:27:54.756Z,53.60
2017-11-17T08:28:54.690Z,58.90
2017-11-17T08:29:54.654Z,53.30
2017-11-17T08:30:54.632Z,59.60
2017-11-17T08:31:54.599Z,69.10
2017-11-17T08:32:54.581Z,58.70
2017-11-17T08:33:54.560Z,62.90
2017-11-17T08:34:54.520Z,60.20
2017-11-17T08:35:54.504Z,56.50
2017-11-17T08:36:54.478Z,63.70
2017-11-17T08:37:54.455Z,58.30
2017-11-17T08:38:54.419Z,68.30
2017-11-17T08:39:54.402Z,64.60
2017-11-17T08:40:54.374Z,61.90
2017-11-17T08:41:54.367Z,52.50
2017-11-17T08:42:54.323Z,60.40
2017-11-17T08:43:54.302Z,56.30
2017-11-17T08:44:54.273Z,63.20
2017-11-17T08:45:54.247Z,50.70
2017-11-17T08:46:54.221Z,50.80
2017-11-17T08:47:54.202Z,49.30
2017-11-17T08:48:54.168Z,54.80
2017-11-17T08:49:54.144Z,56.00
2017-11-17T08:50:54.125Z,58.80
2017-11-17T08:51:54.091Z,53.10
2017-11-17T08:52:54.067Z,56.20
2017-11-17T08:53:54.040Z,61.60
2017-11-17T08:54:54.019Z,58.20
2017-11-17T08:55:53.999Z,60.90
2017-11-17T08:56:53.960Z,70.90
2017-11-17T08:57:53.945Z,52.60
2017-11-17T08:58:53.909Z,54.80
2017-11-17T08:59:53.890Z,53.80
2017-11-17T09:00:53.857Z,54.90
2017-11-17T09:01:53.842Z,50.00
2017-11-17T09:02:53.809Z,49.70
2017-11-17T09:03:53.798Z,50.10
2017-11-17T09:04:53.755Z,51.70
2017-11-17T09:05:53.736Z,50.60
2017-11-17T09:06:53.710Z,46.80
2017-11-17T09:07:53.680Z,56.80
2017-11-17T09:08:53.665Z,53.20
2017-11-17T09:09:53.633Z,47.90
2017-11-17T09:10:53.608Z,42.30
2017-11-17T09:11:53.595Z,43.60
2017-11-17T09:12:53.559Z,41.10
2017-11-17T09:13:53.541Z,40.50
2017-11-17T09:14:53.507Z,41.50
2017-11-17T09:15:53.479Z,37.60
2017-11-17T09:16:53.457Z,35.00
2017-11-17T09:17:53.434Z,40.70
2017-11-17T09:18:53.405Z,36.10
2017-11-17T09:19:53.380Z,41.40
2017-11-17T09:20:53.357Z,45.70
2017-11-17T09:21:53.329Z,30.00
2017-11-17T09:22:53.297Z,34.30
2017-11-17T09:23:53.269Z,40.70
2017-11-17T09:24:53.253Z,35.30
2017-11-17T09:25:53.222Z,36.80
2017-11-17T09:26:53.197Z,38.60
2017-11-17T09:27:53.166Z,35.80
2017-11-17T09:28:53.152Z,38.10
2017-11-17T09:29:53.120Z,42.70
2017-11-17T09:30:53.086Z,37.10
2017-11-17T09:31:53.073Z,39.00
2017-11-17T09:32:53.037Z,42.70
2017-11-17T09:33:53.016Z,46.60
2017-11-17T09:34:52.988Z,42.30
2017-11-17T09:35:52.975Z,34.50
2017-11-17T09:36:52.942Z,42.60
2017-11-17T09:37:52.918Z,30.40
2017-11-17T09:38:52.890Z,38.80
2017-11-17T09:39:52.869Z,35.40
2017-11-17T09:40:52.833Z,39.00
2017-11-17T09:41:52.817Z,34.10
2017-11-17T09:42:52.787Z,36.70
2017-11-17T09:43:52.772Z,36.60
2017-11-17T09:44:52.738Z,37.00
2017-11-17T09:45:52.721Z,30.60
2017-11-17T09:46:52.680Z,31.80
2017-11-17T09:47:52.659Z,31.10
2017-11-17T09:48:52.637Z,33.10
2017-11-17T09:49:52.605Z,27.20
2017-11-17T09:50:52.595Z,35.80
2017-11-17T09:51:52.565Z,30.60
2017-11-17T09:52:52.540Z,35.60
2017-11-17T09:53:52.524Z,37.50
2017-11-17T09:54:52.493Z,34.50
2017-11-17T09:55:52.463Z,33.80
2017-11-17T09:56:52.434Z,32.50
2017-11-17T09:57:52.407Z,31.40
2017-11-17T09:58:52.387Z,30.50
2017-11-17T09:59:52.353Z,29.80
2017-11-17T10:00:52.335Z,34.70
2017-11-17T10:01:52.305Z,39.50
2017-11-17T10:02:52.284Z,36.20
2017-11-17T10:03:52.253Z,31.10
2017-11-17T10:04:52.234Z,34.30
2017-11-17T10:05:52.209Z,32.80
2017-11-17T10:06:53.174Z,30.70
2017-11-17T10:07:52.146Z,28.30
2017-11-17T10:08:52.128Z,28.60
2017-11-17T10:09:52.096Z,28.20
2017-11-17T10:10:52.068Z,28.40
2017-11-17T10:11:52.058Z,29.60
2017-11-17T10:12:52.032Z,29.60
2017-11-17T10:13:52.005Z,31.00
2017-11-17T10:14:51.965Z,32.40
2017-11-17T10:15:51.952Z,28.00
2017-11-17T10:16:51.933Z,26.90
2017-11-17T10:17:51.901Z,24.40
2017-11-17T10:18:51.876Z,28.00
2017-11-17T10:19:51.845Z,25.90
2017-11-17T10:20:51.830Z,24.00
2017-11-17T10:21:51.797Z,25.40
2017-11-17T10:22:51.778Z,26.00
2017-11-17T10:23:51.740Z,27.80
2017-11-17T10:24:51.725Z,29.60
2017-11-17T10:25:51.696Z,23.20
2017-11-17T10:26:51.673Z,26.10
2017-11-17T10:27:51.645Z,28.10
2017-11-17T10:28:51.617Z,25.60
2017-11-17T10:29:51.594Z,30.60
2017-11-17T10:30:51.568Z,25.70
2017-11-17T10:31:51.550Z,33.20
2017-11-17T10:32:51.513Z,26.70
2017-11-17T10:33:51.492Z,25.60
2017-11-17T10:34:51.468Z,28.90
2017-11-17T10:35:51.448Z,28.30
2017-11-17T10:36:51.444Z,28.60
2017-11-17T10:37:51.396Z,28.10
2017-11-17T10:38:51.360Z,27.10
2017-11-17T10:39:51.339Z,27.80
2017-11-17T10:40:51.317Z,24.80
2017-11-17T10:41:51.299Z,25.10
2017-11-17T10:42:51.267Z,24.80
2017-11-17T10:43:51.244Z,25.40
2017-11-17T10:44:51.221Z,26.90
2017-11-17T10:45:51.199Z,28.20
2017-11-17T10:46:51.162Z,31.10
2017-11-17T10:47:51.132Z,24.80
2017-11-17T10:48:51.122Z,24.40
2017-11-17T10:49:51.082Z,24.70
2017-11-17T10:50:51.066Z,24.30
2017-11-17T10:51:51.041Z,27.30
2017-11-17T10:52:51.006Z,38.50
2017-11-17T10:53:50.991Z,24.80
2017-11-17T10:54:50.962Z,27.90
2017-11-17T10:55:50.943Z,29.10
2017-11-17T10:56:50.910Z,27.00
2017-11-17T10:57:50.881Z,28.00
2017-11-17T10:58:50.866Z,28.80
2017-11-17T10:59:50.828Z,30.00
2017-11-17T11:00:50.806Z,22.90
2017-11-17T11:01:50.785Z,21.90
2017-11-17T11:02:50.756Z,26.90
2017-11-17T11:03:50.738Z,23.30
2017-11-17T11:04:50.709Z,28.10
2017-11-17T11:05:50.676Z,27.20
2017-11-17T11:06:50.654Z,26.70
2017-11-17T11:07:50.641Z,21.60
2017-11-17T11:08:50.608Z,22.50
2017-11-17T11:09:50.580Z,21.10
2017-11-17T11:10:50.557Z,22.80
2017-11-17T11:11:50.535Z,20.90
2017-11-17T11:12:50.508Z,21.70
2017-11-17T11:13:50.480Z,20.70
2017-11-17T11:14:50.459Z,25.60
2017-11-17T11:15:50.433Z,23.30
2017-11-17T11:16:50.411Z,28.10
2017-11-17T11:17:50.378Z,21.40
2017-11-17T11:18:50.357Z,23.80
2017-11-17T11:19:50.322Z,24.00
2017-11-17T11:20:50.314Z,26.40
2017-11-17T11:21:50.279Z,21.70
2017-11-17T11:22:50.266Z,22.40
2017-11-17T11:23:50.226Z,22.10
2017-11-17T11:24:50.207Z,26.10
2017-11-17T11:25:50.176Z,21.10
2017-11-17T11:26:50.143Z,22.60
2017-11-17T11:27:50.133Z,23.00
2017-11-17T11:28:50.096Z,22.10
2017-11-17T11:29:50.086Z,20.30
2017-11-17T11:30:50.045Z,20.70
2017-11-17T11:31:50.024Z,21.10
2017-11-17T11:32:50.013Z,20.90
2017-11-17T11:33:49.975Z,19.90
2017-11-17T11:34:49.948Z,22.20
2017-11-17T11:35:49.931Z,18.30
2017-11-17T11:36:49.903Z,23.60
2017-11-17T11:37:49.868Z,17.70
2017-11-17T11:38:49.854Z,16.60
2017-11-17T11:39:49.825Z,17.00
2017-11-17T11:40:49.800Z,18.00
2017-11-17T11:41:49.770Z,15.60
2017-11-17T11:42:49.752Z,20.70
2017-11-17T11:43:49.729Z,19.20
2017-11-17T11:44:49.702Z,17.20
2017-11-17T11:45:49.675Z,15.00
2017-11-17T11:46:49.663Z,18.90
2017-11-17T11:47:49.631Z,18.60
2017-11-17T11:48:49.607Z,17.90
2017-11-17T11:49:49.580Z,18.20
2017-11-17T11:50:49.545Z,16.70
2017-11-17T11:51:49.529Z,15.10
2017-11-17T11:52:49.522Z,17.60
2017-11-17T11:53:49.473Z,19.10
2017-11-17T11:54:49.453Z,16.40
2017-11-17T11:55:49.424Z,13.90
2017-11-17T11:56:49.409Z,16.50
2017-11-17T11:57:49.369Z,19.70
2017-11-17T11:58:49.357Z,16.40
2017-11-17T11:59:49.321Z,15.00
2017-11-17T12:00:49.316Z,19.80
2017-11-17T12:01:49.275Z,16.60
2017-11-17T12:02:49.261Z,16.60
2017-11-17T12:03:49.226Z,15.30
2017-11-17T12:04:49.209Z,11.30
2017-11-17T12:05:49.178Z,17.70
2017-11-17T12:06:49.153Z,15.30
2017-11-17T12:07:49.127Z,14.10
2017-11-17T12:08:49.105Z,17.50
2017-11-17T12:09:49.080Z,16.20
2017-11-17T12:10:49.053Z,19.20
2017-11-17T12:11:49.028Z,18.10
2017-11-17T12:12:48.995Z,16.80
2017-11-17T12:13:48.984Z,18.20
2017-11-17T12:14:48.951Z,15.50
2017-11-17T12:15:48.928Z,13.50
2017-11-17T12:16:48.901Z,16.10
2017-11-17T12:17:48.876Z,11.10
2017-11-17T12:18:48.849Z,14.10
2017-11-17T12:19:48.826Z,14.00
2017-11-17T12:20:48.821Z,16.60
2017-11-17T12:21:48.776Z,15.10
2017-11-17T12:22:48.755Z,14.90
2017-11-17T12:23:48.719Z,13.80
2017-11-17T12:24:48.708Z,12.50
2017-11-17T12:25:48.684Z,13.40
2017-11-17T12:26:48.648Z,11.20
2017-11-17T12:27:48.636Z,13.00
2017-11-17T12:28:48.594Z,12.50
2017-11-17T12:29:48.569Z,14.70
2017-11-17T12:30:48.572Z,11.90
2017-11-17T12:31:48.525Z,13.10
2017-11-17T12:32:48.502Z,12.10
2017-11-17T12:33:48.467Z,11.00
2017-11-17T12:34:48.452Z,10.50
2017-11-17T12:35:48.427Z,8.20
2017-11-17T12:36:48.398Z,10.40
2017-11-17T12:37:48.377Z,9.30
2017-11-17T12:38:48.353Z,11.30
2017-11-17T12:39:48.327Z,14.80
2017-11-17T12:40:48.302Z,11.90
2017-11-17T12:41:48.278Z,11.30
2017-11-17T12:42:48.248Z,11.00
2017-11-17T12:43:48.222Z,9.80
2017-11-17T12:44:48.214Z,13.80
2017-11-17T12:45:50.852Z,12.70
2017-11-17T12:46:48.140Z,11.30