createdAt,value
2019-02-09T00:00:15.548Z,55.33
2019-02-09T00:02:43.919Z,55.51
2019-02-09T00:05:12.991Z,55.98
2019-02-09T00:07:41.311Z,55.50
2019-02-09T00:10:10.902Z,55.29
2019-02-09T00:12:39.298Z,55.21
2019-02-09T00:15:10.256Z,55.65
2019-02-09T00:17:38.655Z,55.31
2019-02-09T00:20:10.514Z,55.90
2019-02-09T00:22:38.912Z,54.96
2019-02-09T00:25:12.641Z,55.69
2019-02-09T00:27:40.958Z,56.46
2019-02-09T00:30:11.911Z,56.01
2019-02-09T00:32:40.412Z,55.78
2019-02-09T00:35:10.827Z,55.47
2019-02-09T00:37:39.312Z,56.01
2019-02-09T00:40:11.061Z,55.83
2019-02-09T00:42:39.437Z,56.07
2019-02-09T00:45:11.922Z,56.68
2019-02-09T00:47:40.233Z,56.81
2019-02-09T00:50:10.979Z,57.11
2019-02-09T00:52:39.365Z,57.36
2019-02-09T00:55:17.869Z,57.00
2019-02-09T00:57:46.314Z,57.22
2019-02-09T01:00:16.372Z,58.51
2019-02-09T01:02:44.950Z,57.76
2019-02-09T01:05:15.323Z,57.87
2019-02-09T01:07:43.785Z,58.39
2019-02-09T01:10:15.165Z,58.38
2019-02-09T01:12:43.511Z,58.30
2019-02-09T01:15:16.358Z,57.83
2019-02-09T01:17:44.829Z,57.94
2019-02-09T01:20:17.343Z,57.84
2019-02-09T01:22:45.753Z,59.14
2019-02-09T01:25:15.002Z,60.04
2019-02-09T01:27:43.535Z,60.84
2019-02-09T01:30:14.852Z,61.54
2019-02-09T01:32:43.210Z,61.43
2019-02-09T01:35:14.567Z,62.24
2019-02-09T01:37:43.752Z,63.04
2019-02-09T01:40:17.016Z,64.04
2019-02-09T01:42:45.413Z,64.30
2019-02-09T01:45:17.909Z,65.22
2019-02-09T01:47:46.410Z,66.07
2019-02-09T01:50:17.494Z,66.14
2019-02-09T01:52:45.973Z,66.72
2019-02-09T01:55:14.654Z,66.83
2019-02-09T01:57:43.071Z,67.17
2019-02-09T02:00:15.238Z,68.31
2019-02-09T02:02:43.821Z,68.57
2019-02-09T02:05:13.772Z,68.81
2019-02-09T02:07:42.103Z,69.63
2019-02-09T02:10:16.788Z,69.61
2019-02-09T02:12:45.166Z,70.13
2019-02-09T02:15:15.002Z,70.68
2019-02-09T02:17:43.382Z,70.72
2019-02-09T02:20:15.888Z,71.26
2019-02-09T02:22:44.366Z,73.01
2019-02-09T02:25:14.039Z,72.35
2019-02-09T02:27:42.412Z,73.78
2019-02-09T02:30:22.630Z,73.56
2019-02-09T02:32:45.878Z,73.52
2019-02-09T02:35:15.331Z,73.53
2019-02-09T02:37:43.719Z,73.91
2019-02-09T02:40:15.447Z,73.63
2019-02-09T02:42:43.962Z,74.22
2019-02-09T02:45:15.106Z,73.68
2019-02-09T02:47:43.589Z,73.63
2019-02-09T02:50:15.456Z,73.70
2019-02-09T02:52:43.744Z,73.63
2019-02-09T02:55:15.818Z,73.68
2019-02-09T02:57:44.257Z,73.87
2019-02-09T03:00:19.806Z,73.46
2019-02-09T03:02:48.250Z,73.32
2019-02-09T03:05:19.847Z,73.33
2019-02-09T03:07:48.296Z,73.30
2019-02-09T03:10:17.343Z,73.73
2019-02-09T03:12:45.906Z,73.27
2019-02-09T03:15:17.552Z,73.39
2019-02-09T03:17:45.920Z,73.62
2019-02-09T03:20:17.593Z,73.69
2019-02-09T03:22:45.960Z,73.97
2019-02-09T03:25:18.434Z,74.75
2019-02-09T03:27:46.748Z,74.45
2019-02-09T03:30:17.262Z,73.92
2019-02-09T03:32:45.629Z,74.27
2019-02-09T03:35:15.539Z,74.22
2019-02-09T03:37:44.104Z,74.64
2019-02-09T03:40:14.246Z,73.85
2019-02-09T03:42:42.724Z,74.08
2019-02-09T03:45:16.724Z,74.74
2019-02-09T03:47:45.104Z,74.07
2019-02-09T03:50:16.453Z,74.19
2019-02-09T03:52:44.840Z,74.37
2019-02-09T03:55:14.113Z,74.41
2019-02-09T03:57:42.454Z,73.52
2019-02-09T04:00:16.412Z,74.82
2019-02-09T04:02:44.857Z,74.75
2019-02-09T04:05:14.863Z,74.10
2019-02-09T04:07:43.241Z,74.67
2019-02-09T04:10:15.681Z,75.27
2019-02-09T04:12:44.166Z,75.64
2019-02-09T04:15:14.664Z,75.42
2019-02-09T04:17:43.012Z,75.05
2019-02-09T04:20:14.896Z,75.01
2019-02-09T04:22:43.326Z,76.04
2019-02-09T04:25:14.703Z,75.01
2019-02-09T04:27:43.151Z,75.50
2019-02-09T04:30:16.820Z,75.20
2019-02-09T04:32:45.221Z,75.05
2019-02-09T04:35:14.244Z,74.94
2019-02-09T04:37:42.617Z,75.29
2019-02-09T04:40:14.593Z,75.68
2019-02-09T04:42:43.824Z,76.28
2019-02-09T04:45:14.618Z,77.03
2019-02-09T04:47:43.054Z,77.22
2019-02-09T04:50:12.747Z,76.84
2019-02-09T04:52:41.139Z,76.33
2019-02-09T04:55:14.036Z,76.37
2019-02-09T04:57:42.410Z,76.80
2019-02-09T05:00:14.485Z,76.44
2019-02-09T05:02:42.836Z,75.99
2019-02-09T05:05:12.099Z,76.18
2019-02-09T05:07:40.479Z,76.31
2019-02-09T05:10:12.745Z,76.42
2019-02-09T05:12:41.112Z,76.50
2019-02-09T05:15:12.966Z,77.21
2019-02-09T05:17:41.285Z,76.62
2019-02-09T05:20:14.696Z,75.65
2019-02-09T05:22:43.108Z,76.31
2019-02-09T05:25:13.953Z,76.16
2019-02-09T05:27:42.476Z,75.81
2019-02-09T05:30:16.133Z,76.00
2019-02-09T05:32:44.454Z,75.86
2019-02-09T05:35:13.436Z,75.56
2019-02-09T05:37:41.778Z,76.28
2019-02-09T05:40:13.495Z,76.48
2019-02-09T05:42:41.961Z,76.08
2019-02-09T05:45:12.514Z,76.22
2019-02-09T05:47:40.813Z,75.48
2019-02-09T05:50:12.300Z,75.57
2019-02-09T05:52:41.506Z,75.85
2019-02-09T05:55:10.456Z,75.04
2019-02-09T05:57:38.812Z,73.60
2019-02-09T06:00:13.779Z,73.40
2019-02-09T06:02:42.093Z,73.11
2019-02-09T06:05:11.469Z,72.98
2019-02-09T06:07:39.768Z,74.01
2019-02-09T06:10:10.896Z,73.34
2019-02-09T06:12:39.186Z,72.84
2019-02-09T06:15:09.512Z,72.90
2019-02-09T06:17:37.921Z,73.17
2019-02-09T06:20:11.345Z,72.75
2019-02-09T06:22:39.642Z,73.12
2019-02-09T06:25:08.420Z,73.52
2019-02-09T06:27:36.733Z,73.31
2019-02-09T06:30:11.243Z,73.92
2019-02-09T06:32:39.552Z,74.24
2019-02-09T06:35:10.547Z,74.26
2019-02-09T06:37:39.077Z,74.62
2019-02-09T06:40:11.849Z,74.93
2019-02-09T06:42:40.149Z,74.80
2019-02-09T06:45:12.637Z,74.42
2019-02-09T06:47:41.015Z,74.96
2019-02-09T06:50:13.440Z,75.64
2019-02-09T06:52:41.872Z,74.89
2019-02-09T06:55:13.877Z,75.39
2019-02-09T06:57:42.199Z,74.97
2019-02-09T07:00:14.262Z,74.32
2019-02-09T07:02:42.680Z,74.67
2019-02-09T07:05:13.489Z,73.75
2019-02-09T07:07:42.024Z,72.96
2019-02-09T07:10:14.384Z,71.97
2019-02-09T07:12:42.713Z,72.17
2019-02-09T07:15:13.722Z,72.22
2019-02-09T07:17:42.044Z,70.92
2019-02-09T07:20:12.059Z,71.36
2019-02-09T07:22:40.473Z,70.34
2019-02-09T07:25:10.946Z,70.09
2019-02-09T07:27:39.419Z,69.96
2019-02-09T07:30:12.298Z,67.33
2019-02-09T07:32:40.710Z,66.43
2019-02-09T07:35:13.277Z,64.27
2019-02-09T07:37:41.700Z,62.74
2019-02-09T07:40:12.456Z,62.27
2019-02-09T07:42:40.827Z,59.37
2019-02-09T07:45:12.578Z,59.45
2019-02-09T07:47:41.034Z,59.58
2019-02-09T07:50:13.583Z,58.78
2019-02-09T07:52:42.029Z,57.89
2019-02-09T07:55:13.175Z,59.69
2019-02-09T07:57:41.606Z,59.26
2019-02-09T08:00:13.521Z,60.77
2019-02-09T08:02:41.926Z,62.08
2019-02-09T08:05:11.128Z,62.25
2019-02-09T08:07:39.805Z,62.82
2019-02-09T08:10:13.886Z,62.57
2019-02-09T08:12:42.566Z,61.15
2019-02-09T08:15:15.117Z,58.96
2019-02-09T08:17:43.501Z,57.46
2019-02-09T08:20:14.988Z,57.40
2019-02-09T08:22:43.565Z,57.20
2019-02-09T08:25:14.999Z,56.00
2019-02-09T08:27:43.369Z,55.43
2019-02-09T08:30:15.539Z,55.73
2019-02-09T08:32:43.916Z,57.45
2019-02-09T08:35:12.538Z,57.30
2019-02-09T08:37:40.974Z,57.31
2019-02-09T08:40:12.065Z,58.71
2019-02-09T08:42:40.485Z,59.61
2019-02-09T08:45:14.710Z,61.12
2019-02-09T08:47:43.158Z,62.85
2019-02-09T08:50:16.029Z,63.39
2019-02-09T08:52:44.351Z,63.49
2019-02-09T08:55:12.964Z,63.32
2019-02-09T08:57:41.332Z,63.30
2019-02-09T09:00:13.964Z,63.90
2019-02-09T09:02:42.364Z,63.61
2019-02-09T09:05:12.658Z,63.22
2019-02-09T09:07:41.030Z,63.27
2019-02-09T09:10:13.554Z,63.64
2019-02-09T09:12:41.874Z,62.52
2019-02-09T09:15:16.068Z,63.37
2019-02-09T09:17:44.520Z,63.39
2019-02-09T09:20:15.557Z,63.69
2019-02-09T09:22:45.138Z,62.64
2019-02-09T09:25:13.818Z,62.54
2019-02-09T09:27:42.342Z,63.15
2019-02-09T09:30:15.439Z,62.03
2019-02-09T09:32:43.761Z,63.44
2019-02-09T09:35:12.426Z,62.92
2019-02-09T09:37:40.726Z,63.36
2019-02-09T09:40:13.303Z,62.55
2019-02-09T09:42:41.614Z,63.91
2019-02-09T09:45:12.911Z,62.67
2019-02-09T09:47:41.234Z,61.80
2019-02-09T09:50:12.481Z,61.33
2019-02-09T09:52:40.821Z,61.23
2019-02-09T09:55:10.685Z,59.70
2019-02-09T09:57:39.189Z,59.63
2019-02-09T10:00:10.737Z,58.74
2019-02-09T10:02:39.053Z,59.86
2019-02-09T10:05:09.439Z,59.36
2019-02-09T10:07:37.765Z,59.51
2019-02-09T10:10:10.074Z,58.88
2019-02-09T10:12:38.542Z,58.68
2019-02-09T10:15:11.632Z,59.07
2019-02-09T10:17:40.127Z,59.21
2019-02-09T10:20:13.315Z,58.35
2019-02-09T10:22:41.701Z,57.85
2019-02-09T10:25:12.809Z,58.31
2019-02-09T10:27:41.191Z,57.14
2019-02-09T10:30:12.501Z,57.93
2019-02-09T10:32:44.472Z,57.21
2019-02-09T10:35:14.086Z,57.28
2019-02-09T10:37:42.935Z,58.34
2019-02-09T10:40:13.987Z,57.86
2019-02-09T10:42:42.457Z,57.34
2019-02-09T10:45:17.103Z,56.90
2019-02-09T10:47:45.580Z,57.20
2019-02-09T10:50:18.213Z,56.59
2019-02-09T10:52:46.791Z,56.19
2019-02-09T10:55:15.346Z,56.49
2019-02-09T10:57:44.113Z,55.82
2019-02-09T11:00:16.330Z,55.63
2019-02-09T11:02:51.916Z,56.00
2019-02-09T11:05:15.553Z,55.65
2019-02-09T11:07:44.213Z,56.61
2019-02-09T11:10:40.890Z,55.79
2019-02-09T11:13:09.590Z,56.32
2019-02-09T11:15:38.284Z,55.52
2019-02-09T11:18:07.499Z,55.04
2019-02-09T11:20:35.841Z,55.54
2019-02-09T11:23:04.880Z,55.50
2019-02-09T11:25:33.234Z,55.05
2019-02-09T11:28:01.645Z,56.13
2019-02-09T11:30:30.041Z,55.63
2019-02-09T11:33:02.168Z,54.75
2019-02-09T11:35:29.166Z,54.35
2019-02-09T11:37:57.513Z,53.56
2019-02-09T11:40:28.190Z,53.56
2019-02-09T11:42:57.795Z,53.74
2019-02-09T11:45:28.351Z,53.05
2019-02-09T11:47:56.871Z,53.35
2019-02-09T11:50:25.294Z,52.66
2019-02-09T11:52:53.859Z,52.13
2019-02-09T11:55:22.270Z,53.64
2019-02-09T11:57:51.121Z,52.74
2019-02-09T12:00:23.952Z,53.86
2019-02-09T12:02:52.380Z,53.19
2019-02-09T12:05:20.966Z,52.63
2019-02-09T12:07:49.533Z,53.07
2019-02-09T12:10:20.513Z,52.98
2019-02-09T12:12:48.925Z,53.30
2019-02-09T12:15:20.200Z,53.04
2019-02-09T12:17:48.794Z,52.41
2019-02-09T12:20:19.021Z,53.77
2019-02-09T12:22:47.489Z,54.30
2019-02-09T12:25:20.094Z,55.27
2019-02-09T12:27:48.492Z,55.61
2019-02-09T12:30:19.697Z,54.63
2019-02-09T12:32:48.106Z,55.31
2019-02-09T12:35:16.777Z,54.95
2019-02-09T12:37:45.106Z,54.17
2019-02-09T12:40:18.345Z,54.36
2019-02-09T12:42:46.753Z,53.21
2019-02-09T12:45:17.234Z,53.84
2019-02-09T12:47:45.660Z,54.33
2019-02-09T12:50:16.501Z,54.90
2019-02-09T12:52:44.876Z,54.76
2019-02-09T12:55:15.242Z,55.50
2019-02-09T12:57:43.574Z,54.96
2019-02-09T13:00:19.265Z,54.52
2019-02-09T13:02:47.696Z,54.26
2019-02-09T13:05:16.126Z,53.97
2019-02-09T13:07:44.549Z,53.90
2019-02-09T13:10:14.925Z,53.61
2019-02-09T13:12:43.356Z,53.73
2019-02-09T13:15:16.353Z,53.70
2019-02-09T13:17:44.892Z,54.12
2019-02-09T13:20:16.878Z,54.28
2019-02-09T13:22:45.255Z,54.03
2019-02-09T13:25:13.753Z,54.11
2019-02-09T13:27:42.134Z,54.97
2019-02-09T13:30:14.148Z,54.68
2019-02-09T13:32:42.443Z,54.96
2019-02-09T13:35:11.834Z,54.80
2019-02-09T13:37:40.150Z,55.77
2019-02-09T13:40:12.732Z,55.75
2019-02-09T13:42:41.057Z,56.44
2019-02-09T13:45:15.002Z,56.43
2019-02-09T13:47:43.363Z,57.09
2019-02-09T13:50:14.253Z,56.81
2019-02-09T13:52:42.724Z,56.36
2019-02-09T13:55:13.167Z,56.81
2019-02-09T13:57:41.555Z,57.00
2019-02-09T14:00:15.915Z,57.09
2019-02-09T14:02:46.367Z,56.91
2019-02-09T14:05:15.281Z,56.81
2019-02-09T14:07:44.189Z,56.87
2019-02-09T14:10:15.737Z,57.34
2019-02-09T14:12:44.132Z,56.88
2019-02-09T14:15:17.761Z,57.27
2019-02-09T14:17:46.105Z,57.32
2019-02-09T14:20:15.363Z,57.19
2019-02-09T14:22:44.748Z,57.12
2019-02-09T14:25:15.635Z,56.87
2019-02-09T14:27:44.338Z,57.20
2019-02-09T14:30:15.046Z,57.09
2019-02-09T14:32:43.386Z,57.58
2019-02-09T14:35:12.338Z,56.80
2019-02-09T14:37:40.721Z,56.49
2019-02-09T14:40:14.832Z,56.83
2019-02-09T14:42:43.321Z,56.19
2019-02-09T14:45:14.186Z,56.63
2019-02-09T14:47:42.602Z,56.80
2019-02-09T14:50:13.437Z,56.83
2019-02-09T14:52:41.755Z,56.96
2019-02-09T14:55:13.777Z,56.47
2019-02-09T14:57:42.128Z,55.97
2019-02-09T15:00:13.551Z,57.32
2019-02-09T15:02:41.856Z,57.13
2019-02-09T15:05:10.702Z,56.86
2019-02-09T15:07:39.906Z,56.50
2019-02-09T15:10:13.373Z,56.56
2019-02-09T15:12:41.789Z,56.42
2019-02-09T15:15:15.010Z,56.69
2019-02-09T15:17:43.377Z,57.15
2019-02-09T15:20:14.169Z,57.17
2019-02-09T15:22:43.031Z,56.91
2019-02-09T15:25:11.635Z,57.24
2019-02-09T15:27:40.065Z,58.26
2019-02-09T15:30:12.441Z,57.99
2019-02-09T15:32:40.856Z,58.51
2019-02-09T15:35:13.237Z,58.18
2019-02-09T15:37:41.631Z,59.16
2019-02-09T15:40:15.374Z,59.09
2019-02-09T15:42:43.789Z,59.54
2019-02-09T15:45:15.042Z,59.60
2019-02-09T15:47:43.487Z,60.58
2019-02-09T15:50:12.959Z,60.10
2019-02-09T15:52:41.295Z,60.61
2019-02-09T15:55:11.233Z,61.73
2019-02-09T15:57:39.627Z,62.55
2019-02-09T16:00:12.965Z,63.50
2019-02-09T16:02:41.950Z,64.82
2019-02-09T16:05:12.437Z,64.75
2019-02-09T16:07:40.825Z,64.79
2019-02-09T16:10:12.591Z,64.85
2019-02-09T16:12:40.922Z,63.91
2019-02-09T16:15:13.417Z,63.81
2019-02-09T16:17:41.923Z,64.05
2019-02-09T16:20:14.543Z,64.77
2019-02-09T16:22:43.108Z,64.49
2019-02-09T16:25:11.694Z,63.39
2019-02-09T16:27:40.169Z,63.17
2019-02-09T16:30:18.382Z,63.96
2019-02-09T16:32:42.952Z,63.48
2019-02-09T16:35:13.352Z,63.84
2019-02-09T16:37:41.814Z,63.56
2019-02-09T16:40:13.918Z,63.10
2019-02-09T16:42:42.354Z,63.51
2019-02-09T16:45:14.998Z,62.66
2019-02-09T16:47:43.338Z,62.46
2019-02-09T16:50:13.065Z,62.41
2019-02-09T16:52:41.501Z,63.19
2019-02-09T16:55:13.360Z,62.47
2019-02-09T16:57:41.824Z,62.50
2019-02-09T17:00:15.446Z,62.22
2019-02-09T17:02:43.741Z,62.96
2019-02-09T17:05:12.625Z,62.18
2019-02-09T17:07:40.976Z,62.08
2019-02-09T17:10:12.697Z,61.55
2019-02-09T17:12:41.009Z,61.44
2019-02-09T17:15:12.594Z,62.38
2019-02-09T17:17:40.913Z,61.94
2019-02-09T17:20:12.096Z,62.25
2019-02-09T17:22:40.465Z,62.56
2019-02-09T17:25:10.714Z,62.59
2019-02-09T17:27:39.034Z,62.15
2019-02-09T17:30:14.043Z,62.66
2019-02-09T17:32:42.374Z,62.25
2019-02-09T17:35:12.407Z,61.76
2019-02-09T17:37:40.719Z,61.66
2019-02-09T17:40:14.127Z,61.53
2019-02-09T17:42:42.486Z,61.79
2019-02-09T17:45:14.715Z,62.19
2019-02-09T17:47:43.037Z,61.97
2019-02-09T17:50:16.963Z,61.05
2019-02-09T17:52:45.379Z,61.78
2019-02-09T17:55:18.519Z,62.16
2019-02-09T17:57:47.081Z,61.62
2019-02-09T18:00:17.878Z,63.01
2019-02-09T18:02:46.314Z,62.91
2019-02-09T18:05:15.385Z,62.22
2019-02-09T18:07:43.733Z,62.58
2019-02-09T18:10:14.512Z,62.84
2019-02-09T18:12:42.941Z,62.73
2019-02-09T18:15:16.800Z,62.55
2019-02-09T18:17:45.230Z,61.81
2019-02-09T18:20:16.175Z,62.33
2019-02-09T18:22:45.031Z,62.55
2019-02-09T18:25:18.034Z,62.43
2019-02-09T18:27:46.425Z,63.07
2019-02-09T18:30:16.153Z,62.90
2019-02-09T18:32:45.226Z,63.74
2019-02-09T18:35:14.965Z,63.30
2019-02-09T18:37:46.356Z,63.57
2019-02-09T18:40:17.074Z,64.00
2019-02-09T18:42:45.353Z,64.72
2019-02-09T18:45:18.198Z,64.67
2019-02-09T18:47:46.588Z,64.88
2019-02-09T18:50:17.431Z,65.00
2019-02-09T18:52:45.977Z,65.30
2019-02-09T18:55:16.685Z,65.34
2019-02-09T18:57:45.116Z,65.64
2019-02-09T19:00:16.731Z,65.35
2019-02-09T19:02:45.147Z,65.78
2019-02-09T19:05:14.487Z,65.62
2019-02-09T19:07:43.032Z,65.61
2019-02-09T19:10:15.766Z,66.22
2019-02-09T19:12:44.234Z,66.47
2019-02-09T19:15:15.115Z,66.64
2019-02-09T19:17:43.466Z,67.31
2019-02-09T19:20:14.608Z,66.42
2019-02-09T19:22:43.111Z,66.69
2019-02-09T19:25:15.039Z,67.00
2019-02-09T19:27:43.446Z,66.57
2019-02-09T19:30:15.847Z,67.36
2019-02-09T19:32:44.241Z,66.14
2019-02-09T19:35:13.562Z,65.87
2019-02-09T19:37:41.973Z,65.88
2019-02-09T19:40:16.553Z,65.73
2019-02-09T19:42:46.356Z,65.66
2019-02-09T19:45:19.885Z,65.03
2019-02-09T19:47:48.752Z,64.74
2019-02-09T19:50:17.175Z,64.18
2019-02-09T19:52:47.187Z,65.09
2019-02-09T19:55:18.457Z,64.95
2019-02-09T19:57:46.854Z,64.69
2019-02-09T20:00:20.003Z,64.79
2019-02-09T20:02:48.371Z,64.52
2019-02-09T20:05:19.876Z,63.95
2019-02-09T20:07:48.082Z,64.38
2019-02-09T20:10:18.968Z,63.10
2019-02-09T20:12:49.328Z,63.58
2019-02-09T20:15:18.048Z,63.70
2019-02-09T20:17:46.575Z,64.25
2019-02-09T20:20:16.464Z,63.72
2019-02-09T20:22:45.209Z,63.37
2019-02-09T20:25:18.102Z,64.14
2019-02-09T20:27:47.144Z,64.64
2019-02-09T20:30:20.219Z,64.35
2019-02-09T20:32:49.026Z,65.25
2019-02-09T20:35:27.350Z,65.54
2019-02-09T20:37:50.870Z,66.19
2019-02-09T20:40:23.402Z,66.76
2019-02-09T20:42:51.775Z,66.90
2019-02-09T20:45:20.261Z,66.78
2019-02-09T20:47:50.123Z,67.35
2019-02-09T20:50:19.523Z,66.83
2019-02-09T20:52:47.942Z,66.18
2019-02-09T20:55:16.937Z,66.48
2019-02-09T20:57:45.327Z,66.91
2019-02-09T21:00:18.479Z,68.29
2019-02-09T21:02:47.029Z,66.87
2019-02-09T21:05:16.049Z,67.56
2019-02-09T21:07:44.810Z,67.21
2019-02-09T21:10:18.142Z,67.73
2019-02-09T21:12:46.757Z,67.57
2019-02-09T21:15:18.406Z,68.15
2019-02-09T21:17:47.843Z,68.26
2019-02-09T21:20:16.609Z,68.79
2019-02-09T21:22:45.128Z,68.17
2019-02-09T21:25:19.845Z,68.62
2019-02-09T21:27:49.045Z,68.80
2019-02-09T21:30:19.215Z,68.47
2019-02-09T21:32:47.873Z,68.99
2019-02-09T21:35:17.331Z,69.50
2019-02-09T21:37:45.870Z,69.64
2019-02-09T21:40:16.271Z,69.71
2019-02-09T21:42:44.641Z,69.80
2019-02-09T21:45:16.952Z,69.67
2019-02-09T21:47:45.433Z,69.67
2019-02-09T21:50:19.185Z,69.57
2019-02-09T21:52:47.584Z,70.49
2019-02-09T21:55:17.931Z,70.35
2019-02-09T21:57:46.599Z,70.05
2019-02-09T22:00:19.866Z,69.51
2019-02-09T22:02:48.349Z,69.28
2019-02-09T22:05:16.937Z,68.91
2019-02-09T22:07:45.406Z,69.17
2019-02-09T22:10:17.354Z,69.55
2019-02-09T22:12:45.863Z,68.79
2019-02-09T22:15:15.218Z,68.28
2019-02-09T22:17:43.544Z,67.89
2019-02-09T22:20:14.589Z,68.18
2019-02-09T22:22:43.045Z,67.81
2019-02-09T22:25:15.101Z,67.57
2019-02-09T22:27:44.005Z,67.63
2019-02-09T22:30:15.448Z,68.58
2019-02-09T22:32:44.014Z,68.26
2019-02-09T22:35:13.277Z,68.32
2019-02-09T22:37:41.694Z,68.77
2019-02-09T22:40:15.840Z,67.83
2019-02-09T22:42:44.297Z,68.16
2019-02-09T22:45:15.776Z,68.05
2019-02-09T22:47:45.259Z,68.37
2019-02-09T22:50:19.223Z,67.76
2019-02-09T22:52:47.888Z,68.34
2019-02-09T22:55:18.624Z,67.93
2019-02-09T22:57:47.160Z,68.90
2019-02-09T23:00:24.030Z,69.31
2019-02-09T23:02:52.472Z,69.67
2019-02-09T23:05:24.330Z,69.83
2019-02-09T23:07:52.657Z,70.00
2019-02-09T23:10:21.046Z,70.34
2019-02-09T23:12:49.377Z,69.97
2019-02-09T23:15:17.733Z,69.77
2019-02-09T23:17:46.102Z,70.04
2019-02-09T23:20:14.937Z,70.02
2019-02-09T23:22:43.268Z,69.93
2019-02-09T23:25:12.260Z,69.55
2019-02-09T23:27:40.582Z,70.36
2019-02-09T23:30:10.949Z,70.23
2019-02-09T23:32:39.285Z,69.81
2019-02-09T23:35:08.073Z,69.93
2019-02-09T23:37:36.415Z,69.28
2019-02-09T23:40:06.062Z,69.06
2019-02-09T23:42:34.384Z,69.38
2019-02-09T23:45:02.792Z,69.39
2019-02-09T23:47:31.112Z,68.51
2019-02-09T23:49:59.540Z,68.92
2019-02-09T23:52:27.890Z,68.55
2019-02-09T23:54:56.244Z,68.46
2019-02-09T23:57:24.574Z,69.06
2019-02-09T23:59:52.897Z,68.35
