createdAt,value
2023-04-30T00:00:12.308Z,21.37
2023-04-30T00:02:39.972Z,26.03
2023-04-30T00:05:07.970Z,19.37
2023-04-30T00:07:35.304Z,30.43
2023-04-30T00:10:04.123Z,20.47
2023-04-30T00:15:28.591Z,21.70
2023-04-30T00:17:56.284Z,27.60
2023-04-30T00:20:23.697Z,26.67
2023-04-30T00:22:51.583Z,22.63
2023-04-30T00:25:20.380Z,23.80
2023-04-30T00:27:47.945Z,22.40
2023-04-30T00:30:15.819Z,26.70
2023-04-30T00:35:22.630Z,25.53
2023-04-30T00:37:51.296Z,23.90
2023-04-30T00:40:18.690Z,20.60
2023-04-30T00:42:45.984Z,28.40
2023-04-30T00:45:13.015Z,24.27
2023-04-30T00:47:40.348Z,25.30
2023-04-30T00:50:09.531Z,23.90
2023-04-30T00:55:21.126Z,25.33
2023-04-30T00:57:49.433Z,26.90
2023-04-30T01:00:17.489Z,30.47
2023-04-30T01:02:44.919Z,23.57
2023-04-30T01:05:12.262Z,26.53
2023-04-30T01:07:44.224Z,31.50
2023-04-30T01:10:12.417Z,26.53
2023-04-30T01:18:35.778Z,24.10
2023-04-30T01:21:06.578Z,30.33
2023-04-30T01:23:52.867Z,27.67
2023-04-30T01:26:30.463Z,27.43
2023-04-30T01:29:00.649Z,30.50
2023-04-30T01:31:29.317Z,28.07
2023-04-30T01:33:56.399Z,29.63
2023-04-30T01:41:31.689Z,32.93
2023-04-30T01:44:13.636Z,36.33
2023-04-30T01:46:42.728Z,35.63
2023-04-30T01:49:20.076Z,31.97
2023-04-30T01:51:50.478Z,30.77
2023-04-30T01:54:27.169Z,34.37
2023-04-30T01:57:04.715Z,29.80
2023-04-30T02:04:37.102Z,31.83
2023-04-30T02:07:04.540Z,40.30
2023-04-30T02:09:31.853Z,31.40
2023-04-30T02:12:03.176Z,31.97
2023-04-30T02:14:34.222Z,31.97
2023-04-30T02:17:02.493Z,34.27
2023-04-30T02:19:29.760Z,32.33
2023-04-30T02:27:01.043Z,32.20
2023-04-30T02:29:28.994Z,29.60
2023-04-30T02:31:58.477Z,32.50
2023-04-30T02:34:26.094Z,28.80
2023-04-30T02:36:53.334Z,32.47
2023-04-30T02:39:21.174Z,33.53
2023-04-30T02:41:48.943Z,30.67
2023-04-30T02:47:03.093Z,34.07
2023-04-30T02:49:30.434Z,36.77
2023-04-30T02:51:57.657Z,30.07
2023-04-30T02:54:25.224Z,27.27
2023-04-30T02:56:52.408Z,32.43
2023-04-30T02:59:19.507Z,36.03
2023-04-30T03:01:46.801Z,30.63
2023-04-30T03:07:03.662Z,30.13
2023-04-30T03:09:31.622Z,28.33
2023-04-30T03:11:59.409Z,36.97
2023-04-30T03:14:26.864Z,28.93
2023-04-30T03:16:54.225Z,34.07
2023-04-30T03:19:24.697Z,29.30
2023-04-30T03:21:52.214Z,35.50
2023-04-30T03:29:55.768Z,32.67
2023-04-30T03:32:23.488Z,30.63
2023-04-30T03:34:51.396Z,32.93
2023-04-30T03:37:18.673Z,33.00
2023-04-30T03:39:45.877Z,32.80
2023-04-30T03:42:12.999Z,31.90
2023-04-30T03:44:40.485Z,29.63
2023-04-30T03:50:01.677Z,33.57
2023-04-30T03:52:28.954Z,31.90
2023-04-30T03:54:56.268Z,29.50
2023-04-30T03:57:24.115Z,26.50
2023-04-30T03:59:51.537Z,33.17
2023-04-30T04:02:20.724Z,27.17
2023-04-30T04:04:47.848Z,28.53
2023-04-30T04:12:19.441Z,29.93
2023-04-30T04:14:49.453Z,28.60
2023-04-30T04:17:18.524Z,35.53
2023-04-30T04:19:45.925Z,25.67
2023-04-30T04:22:13.461Z,29.13
2023-04-30T04:24:41.301Z,29.10
2023-04-30T04:27:08.676Z,30.47
2023-04-30T04:37:01.813Z,29.30
2023-04-30T04:39:29.250Z,27.83
2023-04-30T04:41:56.676Z,25.83
2023-04-30T04:44:24.126Z,27.37
2023-04-30T04:46:53.430Z,27.67
2023-04-30T04:49:20.864Z,30.33
2023-04-30T04:51:48.343Z,34.33
2023-04-30T04:59:20.759Z,27.43
2023-04-30T05:01:48.073Z,32.30
2023-04-30T05:04:15.466Z,28.60
2023-04-30T05:06:43.004Z,28.50
2023-04-30T05:09:10.325Z,30.77
2023-04-30T05:11:38.654Z,27.07
2023-04-30T05:14:05.804Z,31.77
2023-04-30T05:19:18.076Z,27.87
2023-04-30T05:21:46.875Z,25.53
2023-04-30T05:24:14.544Z,25.47
2023-04-30T05:26:41.826Z,30.60
2023-04-30T05:29:10.232Z,25.67
2023-04-30T05:31:37.758Z,37.07
2023-04-30T05:34:05.332Z,26.57
2023-04-30T05:39:17.107Z,29.87
2023-04-30T05:41:44.253Z,25.33
2023-04-30T05:44:11.391Z,24.87
2023-04-30T05:46:38.754Z,28.30
2023-04-30T05:49:05.786Z,23.47
2023-04-30T05:51:33.079Z,29.87
2023-04-30T05:54:00.391Z,22.10
2023-04-30T05:59:23.360Z,22.97
2023-04-30T06:01:53.040Z,29.77
2023-04-30T06:04:20.326Z,27.37
2023-04-30T06:06:47.277Z,22.20
2023-04-30T06:09:14.460Z,21.70
2023-04-30T06:11:42.588Z,21.07
2023-04-30T06:14:11.120Z,16.10
2023-04-30T06:16:43.247Z,17.77
2023-04-30T06:24:14.558Z,21.37
2023-04-30T06:26:42.401Z,20.47
2023-04-30T06:29:09.330Z,14.53
2023-04-30T06:31:36.556Z,17.30
2023-04-30T06:34:04.169Z,17.67
2023-04-30T06:36:32.409Z,16.80
2023-04-30T06:38:59.733Z,16.97
2023-04-30T06:41:29.347Z,14.90
2023-04-30T06:49:02.174Z,12.47
2023-04-30T06:51:29.707Z,11.57
2023-04-30T06:53:57.052Z,18.43
2023-04-30T06:56:24.605Z,10.17
2023-04-30T06:58:51.897Z,11.67
2023-04-30T07:01:19.991Z,15.20
2023-04-30T07:03:47.366Z,15.17
2023-04-30T07:06:16.001Z,11.23
2023-04-30T07:13:43.997Z,18.00
2023-04-30T07:16:11.727Z,18.63
2023-04-30T07:18:40.388Z,14.17
2023-04-30T07:21:08.994Z,12.50
2023-04-30T07:23:36.248Z,14.60
2023-04-30T07:26:03.568Z,11.40
2023-04-30T07:28:30.722Z,19.67
2023-04-30T07:38:53.747Z,16.10
2023-04-30T07:41:21.325Z,17.73
2023-04-30T07:43:48.334Z,18.07
2023-04-30T07:46:15.540Z,15.40
2023-04-30T07:48:42.748Z,16.53
2023-04-30T07:51:10.223Z,14.00
2023-04-30T07:53:37.585Z,16.03
2023-04-30T07:56:07.798Z,14.10
2023-04-30T08:03:39.364Z,13.90
2023-04-30T08:06:07.682Z,15.37
2023-04-30T08:08:35.037Z,12.53
2023-04-30T08:11:02.455Z,16.37
2023-04-30T08:13:30.600Z,10.17
2023-04-30T08:15:57.786Z,12.03
2023-04-30T08:18:25.089Z,11.00
2023-04-30T08:23:36.639Z,14.67
2023-04-30T08:26:04.020Z,12.20
2023-04-30T08:28:31.549Z,14.57
2023-04-30T08:30:58.976Z,11.43
2023-04-30T08:33:26.628Z,16.40
2023-04-30T08:35:54.304Z,12.77
2023-04-30T08:38:21.535Z,14.07
2023-04-30T08:43:40.476Z,11.27
2023-04-30T08:46:08.160Z,14.43
2023-04-30T08:48:36.228Z,10.77
2023-04-30T08:51:04.673Z,9.03
2023-04-30T08:53:35.763Z,8.97
2023-04-30T08:56:03.984Z,9.23
2023-04-30T08:58:31.396Z,8.20
2023-04-30T09:03:38.234Z,8.63
2023-04-30T09:06:06.129Z,5.60
2023-04-30T09:08:47.569Z,6.77
2023-04-30T09:11:27.038Z,5.03
2023-04-30T09:13:57.509Z,6.57
2023-04-30T09:16:25.841Z,11.17
2023-04-30T09:18:58.491Z,4.73
2023-04-30T09:26:37.984Z,6.20
2023-04-30T09:29:08.351Z,5.67
2023-04-30T09:31:36.514Z,6.63
2023-04-30T09:34:04.649Z,6.67
2023-04-30T09:36:32.131Z,8.47
2023-04-30T09:39:10.256Z,5.13
2023-04-30T09:41:39.661Z,5.27
2023-04-30T09:51:33.019Z,4.20
2023-04-30T09:54:03.684Z,4.93
2023-04-30T09:56:36.327Z,4.03
2023-04-30T09:59:06.676Z,4.27
2023-04-30T10:01:37.976Z,5.97
2023-04-30T10:04:07.232Z,4.40
2023-04-30T10:06:35.878Z,4.57
2023-04-30T10:16:44.696Z,4.77
2023-04-30T10:19:16.746Z,3.97
2023-04-30T10:21:46.134Z,5.73
2023-04-30T10:24:14.533Z,5.03
2023-04-30T10:26:43.043Z,2.00
2023-04-30T10:29:11.223Z,2.85
2023-04-30T10:31:39.749Z,3.57
2023-04-30T10:37:18.106Z,2.30
2023-04-30T10:39:46.154Z,3.80
2023-04-30T10:42:13.605Z,2.47
2023-04-30T10:44:42.447Z,1.77
2023-04-30T10:47:11.296Z,2.83
2023-04-30T10:49:40.467Z,1.70
2023-04-30T10:52:11.036Z,1.13
2023-04-30T10:59:44.647Z,1.40
2023-04-30T11:02:13.227Z,1.23
2023-04-30T11:05:12.293Z,1.20
2023-04-30T11:07:51.515Z,1.13
2023-04-30T11:10:23.575Z,1.43
2023-04-30T11:12:52.769Z,1.43
2023-04-30T11:15:22.520Z,0.50
2023-04-30T11:23:12.521Z,2.40
2023-04-30T11:25:44.091Z,0.50
2023-04-30T11:28:17.558Z,0.30
2023-04-30T11:30:55.170Z,0.47
2023-04-30T11:33:24.112Z,1.27
2023-04-30T11:35:52.836Z,0.50
2023-04-30T11:38:23.270Z,0.37
2023-04-30T11:43:46.304Z,0.60
2023-04-30T11:46:17.331Z,0.60
2023-04-30T11:48:46.653Z,0.97
2023-04-30T11:51:18.206Z,0.50
2023-04-30T11:53:48.151Z,0.40
2023-04-30T11:56:18.745Z,0.70
2023-04-30T11:58:49.937Z,0.80
2023-04-30T12:03:57.592Z,4.43
2023-04-30T12:06:27.045Z,0.60
2023-04-30T12:08:54.861Z,1.30
2023-04-30T12:11:25.301Z,0.63
2023-04-30T12:13:54.268Z,0.90
2023-04-30T12:16:22.178Z,2.67
2023-04-30T12:18:52.530Z,1.17
2023-04-30T12:24:09.048Z,0.80
2023-04-30T12:26:38.480Z,0.83
2023-04-30T12:29:07.287Z,1.53
2023-04-30T12:31:34.565Z,0.83
2023-04-30T12:34:06.359Z,0.87
2023-04-30T12:36:36.450Z,1.23
2023-04-30T12:39:09.483Z,0.97
2023-04-30T12:49:32.970Z,2.07
2023-04-30T12:52:02.373Z,0.93
2023-04-30T12:54:31.982Z,0.63
2023-04-30T12:57:04.321Z,1.23
2023-04-30T12:59:33.166Z,1.17
2023-04-30T13:02:08.650Z,0.93
2023-04-30T13:04:41.273Z,1.70
2023-04-30T13:12:09.773Z,0.60
2023-04-30T13:14:38.337Z,0.90
2023-04-30T13:17:06.879Z,1.23
2023-04-30T13:19:36.311Z,0.60
2023-04-30T13:22:04.115Z,1.17
2023-04-30T13:24:31.560Z,2.53
2023-04-30T13:26:59.518Z,0.77
2023-04-30T13:32:09.392Z,0.50
2023-04-30T13:34:36.625Z,0.60
2023-04-30T13:37:04.463Z,0.40
2023-04-30T13:39:34.566Z,0.57
2023-04-30T13:42:02.191Z,0.70
2023-04-30T13:44:32.105Z,0.37
2023-04-30T13:46:59.935Z,0.67
2023-04-30T13:49:29.636Z,0.57
2023-04-30T13:54:50.119Z,1.03
2023-04-30T13:57:17.783Z,7.03
2023-04-30T13:59:45.594Z,0.70
2023-04-30T14:02:13.307Z,1.33
2023-04-30T14:04:43.081Z,0.40
2023-04-30T14:07:16.108Z,0.67
2023-04-30T14:09:43.586Z,0.50
2023-04-30T14:12:12.242Z,0.73
2023-04-30T14:19:44.775Z,2.40
2023-04-30T14:22:12.376Z,1.13
2023-04-30T14:24:39.944Z,0.70
2023-04-30T14:27:08.095Z,2.17
2023-04-30T14:29:35.567Z,3.17
2023-04-30T14:32:03.836Z,0.57
2023-04-30T14:34:31.346Z,1.33
2023-04-30T14:42:07.382Z,1.20
2023-04-30T14:44:35.240Z,1.10
2023-04-30T14:47:03.620Z,0.93
2023-04-30T14:49:32.087Z,1.70
2023-04-30T14:51:59.510Z,0.93
2023-04-30T14:54:27.004Z,0.60
2023-04-30T14:57:01.050Z,1.00
2023-04-30T14:59:29.829Z,0.50
2023-04-30T15:07:31.166Z,1.47
2023-04-30T15:09:59.150Z,0.50
2023-04-30T15:12:26.632Z,0.60
2023-04-30T15:14:55.235Z,1.03
2023-04-30T15:17:22.984Z,0.80
2023-04-30T15:19:50.486Z,0.80
2023-04-30T15:22:18.130Z,0.70
2023-04-30T15:32:29.767Z,2.60
2023-04-30T15:34:57.744Z,1.30
2023-04-30T15:37:28.119Z,0.40
2023-04-30T15:39:58.878Z,1.30
2023-04-30T15:42:26.998Z,1.50
2023-04-30T15:44:54.990Z,0.53
2023-04-30T15:47:24.097Z,1.13
2023-04-30T15:53:16.791Z,0.80
2023-04-30T15:55:45.972Z,2.60
2023-04-30T15:58:14.150Z,1.00
2023-04-30T16:00:41.525Z,1.07
2023-04-30T16:03:12.289Z,0.63
2023-04-30T16:05:40.870Z,1.20
2023-04-30T16:08:09.668Z,1.07
2023-04-30T16:13:46.819Z,0.93
2023-04-30T16:16:14.437Z,2.83
2023-04-30T16:18:41.906Z,0.53
2023-04-30T16:21:09.992Z,0.67
2023-04-30T16:23:38.733Z,0.50
2023-04-30T16:26:06.449Z,1.03
2023-04-30T16:28:34.384Z,1.13
2023-04-30T16:39:05.961Z,1.20
2023-04-30T16:41:33.685Z,0.80
2023-04-30T16:44:02.049Z,1.60
2023-04-30T16:46:29.722Z,0.70
2023-04-30T16:48:57.081Z,0.40
2023-04-30T16:51:24.380Z,0.50
2023-04-30T16:53:52.287Z,1.50
2023-04-30T16:59:03.446Z,0.90
2023-04-30T17:01:31.841Z,1.00
2023-04-30T17:03:59.114Z,0.50
2023-04-30T17:06:26.903Z,1.20
2023-04-30T17:08:54.412Z,1.10
2023-04-30T17:11:23.611Z,1.13
2023-04-30T17:13:54.761Z,1.37
2023-04-30T17:16:23.742Z,2.53
2023-04-30T17:23:56.585Z,0.90
2023-04-30T17:26:24.447Z,1.17
2023-04-30T17:28:51.793Z,0.90
2023-04-30T17:31:21.905Z,0.80
2023-04-30T17:33:49.785Z,1.27
2023-04-30T17:36:17.805Z,1.00
2023-04-30T17:38:44.904Z,2.47
2023-04-30T17:49:16.784Z,1.77
2023-04-30T17:51:45.534Z,1.40
2023-04-30T17:54:13.212Z,2.70
2023-04-30T17:56:41.113Z,0.80
2023-04-30T17:59:08.591Z,0.40
2023-04-30T18:01:37.459Z,1.13
2023-04-30T18:04:08.865Z,1.27
2023-04-30T18:11:41.334Z,1.50
2023-04-30T18:14:09.162Z,2.03
2023-04-30T18:16:37.302Z,1.40
2023-04-30T18:19:06.104Z,1.30
2023-04-30T18:21:33.327Z,1.30
2023-04-30T18:24:01.750Z,1.20
2023-04-30T18:26:29.458Z,1.63
2023-04-30T18:36:45.144Z,3.90
2023-04-30T18:39:13.410Z,1.70
2023-04-30T18:41:44.264Z,1.30
2023-04-30T18:44:12.986Z,2.00
2023-04-30T18:46:42.106Z,2.33
2023-04-30T18:49:09.831Z,1.40
2023-04-30T18:51:37.250Z,1.40
2023-04-30T18:54:05.548Z,1.40
2023-04-30T19:01:38.361Z,2.07
2023-04-30T19:04:06.303Z,1.80
2023-04-30T19:06:34.307Z,1.60
2023-04-30T19:09:01.889Z,1.63
2023-04-30T19:11:29.850Z,1.40
2023-04-30T19:13:57.997Z,1.30
2023-04-30T19:16:25.797Z,2.10
2023-04-30T19:21:36.363Z,1.40
2023-04-30T19:24:05.009Z,1.30
2023-04-30T19:26:33.693Z,3.10
2023-04-30T19:29:00.961Z,1.53
2023-04-30T19:31:28.504Z,1.73
2023-04-30T19:33:58.040Z,1.33
2023-04-30T19:36:25.389Z,3.57
2023-04-30T19:46:57.710Z,2.08
2023-04-30T19:49:30.371Z,1.37
2023-04-30T19:51:58.928Z,1.60
2023-04-30T19:54:26.316Z,3.43
2023-04-30T19:56:54.071Z,2.23
2023-04-30T19:59:21.619Z,2.10
2023-04-30T20:01:48.977Z,2.23
2023-04-30T20:07:07.099Z,1.63
2023-04-30T20:09:34.590Z,2.30
2023-04-30T20:12:03.842Z,1.93
2023-04-30T20:14:33.554Z,1.50
2023-04-30T20:17:02.003Z,1.70
2023-04-30T20:19:29.618Z,1.47
2023-04-30T20:21:56.838Z,2.07
2023-04-30T20:27:07.410Z,3.87
2023-04-30T20:29:35.439Z,3.57
2023-04-30T20:32:02.905Z,3.27
2023-04-30T20:34:31.750Z,3.23
2023-04-30T20:37:00.250Z,3.33
2023-04-30T20:39:27.555Z,2.73
2023-04-30T20:41:54.932Z,3.67
2023-04-30T20:44:26.315Z,3.40
2023-04-30T20:51:33.818Z,3.17
2023-04-30T20:54:01.735Z,4.23
2023-04-30T20:56:28.733Z,3.07
2023-04-30T20:58:57.758Z,4.97
2023-04-30T21:01:25.305Z,2.70
2023-04-30T21:03:52.382Z,2.03
2023-04-30T21:06:20.214Z,4.60
2023-04-30T21:14:24.677Z,4.87
2023-04-30T21:16:55.381Z,4.40
2023-04-30T21:19:23.419Z,5.63
2023-04-30T21:21:50.781Z,2.73
2023-04-30T21:24:18.648Z,2.10
2023-04-30T21:26:46.637Z,3.40
2023-04-30T21:29:13.977Z,6.00
2023-04-30T21:35:08.226Z,3.77
2023-04-30T21:37:36.158Z,5.57
2023-04-30T21:40:03.989Z,3.27
2023-04-30T21:42:31.478Z,3.50
2023-04-30T21:44:58.894Z,2.33
2023-04-30T21:47:26.296Z,2.70
2023-04-30T21:49:54.159Z,2.30
2023-04-30T21:57:29.221Z,3.43
2023-04-30T21:59:58.522Z,6.30
2023-04-30T22:02:26.108Z,4.10
2023-04-30T22:04:54.965Z,4.20
2023-04-30T22:07:22.485Z,3.27
2023-04-30T22:09:51.006Z,2.47
2023-04-30T22:12:20.856Z,2.53
2023-04-30T22:14:53.869Z,3.00
2023-04-30T22:22:26.367Z,3.93
2023-04-30T22:24:53.786Z,2.27
2023-04-30T22:27:21.196Z,8.50
2023-04-30T22:29:49.845Z,3.13
2023-04-30T22:32:18.747Z,1.90
2023-04-30T22:34:46.649Z,2.87
2023-04-30T22:37:13.938Z,7.07
2023-04-30T22:48:01.604Z,2.30
2023-04-30T22:50:30.712Z,2.30
2023-04-30T22:52:58.536Z,2.80
2023-04-30T22:55:26.691Z,2.00
2023-04-30T22:57:54.135Z,2.50
2023-04-30T23:00:21.558Z,4.67
2023-04-30T23:02:48.572Z,1.27
2023-04-30T23:10:20.468Z,6.97
2023-04-30T23:12:47.688Z,3.67
2023-04-30T23:15:16.195Z,4.73
2023-04-30T23:17:44.199Z,3.07
2023-04-30T23:20:11.886Z,2.53
2023-04-30T23:22:38.696Z,4.87
2023-04-30T23:25:06.702Z,7.97
2023-04-30T23:30:23.109Z,2.37
2023-04-30T23:32:49.967Z,2.23
2023-04-30T23:35:17.948Z,3.00
2023-04-30T23:37:45.552Z,4.33
2023-04-30T23:40:14.631Z,4.60
2023-04-30T23:42:42.246Z,2.57
2023-04-30T23:45:10.430Z,3.93
2023-04-30T23:50:33.648Z,5.43
2023-04-30T23:53:01.489Z,2.70
2023-04-30T23:55:29.989Z,4.40
2023-04-30T23:57:57.252Z,2.30
