createdAt,value
2022-08-22T00:15:57.334Z,15.52
2022-08-22T00:35:59.191Z,15.52
2022-08-22T00:56:01.147Z,15.45
2022-08-22T01:16:03.379Z,15.41
2022-08-22T01:36:05.276Z,15.36
2022-08-22T01:56:07.038Z,15.34
2022-08-22T02:16:08.986Z,15.35
2022-08-22T02:36:10.959Z,15.39
2022-08-22T02:56:12.786Z,15.43
2022-08-22T03:16:14.564Z,15.38
2022-08-22T03:36:16.377Z,15.32
2022-08-22T03:56:18.247Z,15.31
2022-08-22T04:16:20.079Z,15.33
2022-08-22T04:36:22.123Z,15.42
2022-08-22T04:56:24.026Z,15.43
2022-08-22T05:16:25.869Z,15.51
2022-08-22T05:36:28.081Z,15.60
2022-08-22T05:56:41.435Z,15.63
2022-08-22T06:16:47.588Z,15.66
2022-08-22T07:17:42.690Z,15.39
2022-08-22T07:37:45.065Z,15.32
2022-08-22T07:57:47.012Z,15.20
2022-08-22T16:36:40.957Z,15.78
2022-08-22T16:56:45.279Z,15.80
2022-08-22T17:16:50.881Z,15.78
2022-08-22T17:36:55.766Z,15.77
2022-08-22T17:57:05.547Z,15.86
2022-08-22T18:17:08.914Z,15.78
2022-08-22T18:37:13.906Z,15.78
2022-08-22T18:57:16.933Z,15.66
2022-08-22T19:17:19.092Z,15.57
2022-08-22T19:37:32.574Z,15.58
2022-08-22T19:57:35.870Z,15.58
2022-08-22T20:17:37.971Z,15.60
2022-08-22T20:38:05.457Z,15.69
2022-08-22T20:58:01.995Z,15.66
2022-08-22T21:18:03.971Z,15.72
2022-08-22T21:38:24.699Z,15.75
2022-08-22T21:58:36.322Z,15.64
2022-08-22T22:18:39.419Z,15.55
2022-08-22T22:38:41.546Z,15.42
2022-08-22T22:58:43.656Z,15.33
2022-08-22T23:18:46.011Z,15.33
2022-08-22T23:38:47.908Z,15.29
2022-08-22T23:58:49.728Z,15.27
