createdAt,value
2022-11-06T00:01:18.114Z,17.85
2022-11-06T00:03:51.449Z,14.43
2022-11-06T00:06:40.413Z,17.55
2022-11-06T00:09:15.797Z,12.73
2022-11-06T00:11:47.654Z,12.40
2022-11-06T00:14:19.259Z,17.65
2022-11-06T00:16:49.319Z,17.00
2022-11-06T00:19:19.370Z,18.35
2022-11-06T00:21:49.864Z,13.27
2022-11-06T00:24:19.830Z,16.35
2022-11-06T00:26:54.611Z,13.38
2022-11-06T00:29:24.990Z,20.05
2022-11-06T00:31:55.050Z,11.00
2022-11-06T00:34:25.072Z,16.33
2022-11-06T00:36:55.048Z,17.80
2022-11-06T00:39:25.113Z,13.73
2022-11-06T00:41:55.585Z,17.55
2022-11-06T00:44:25.697Z,20.48
2022-11-06T00:46:55.694Z,16.55
2022-11-06T00:49:25.692Z,24.00
2022-11-06T00:51:55.754Z,12.68
2022-11-06T00:54:25.782Z,18.55
2022-11-06T00:56:55.810Z,13.82
2022-11-06T00:59:25.785Z,18.90
2022-11-06T01:01:55.911Z,15.60
2022-11-06T01:04:26.076Z,16.83
2022-11-06T01:06:57.000Z,23.42
2022-11-06T01:09:29.095Z,18.02
2022-11-06T01:12:15.898Z,22.00
2022-11-06T01:14:46.002Z,22.15
2022-11-06T01:17:15.823Z,21.65
2022-11-06T01:19:45.603Z,19.00
2022-11-06T01:22:16.076Z,21.38
2022-11-06T01:24:46.119Z,25.83
2022-11-06T01:27:31.119Z,18.42
2022-11-06T01:30:01.433Z,13.32
2022-11-06T01:32:31.367Z,20.40
2022-11-06T01:35:01.166Z,16.98
2022-11-06T01:37:30.917Z,18.90
2022-11-06T01:40:00.692Z,19.13
2022-11-06T01:42:30.433Z,19.88
2022-11-06T01:45:31.387Z,19.90
2022-11-06T01:48:01.097Z,18.02
2022-11-06T01:50:30.580Z,21.85
2022-11-06T01:53:00.966Z,15.43
2022-11-06T01:55:42.251Z,14.93
2022-11-06T01:58:18.628Z,20.98
2022-11-06T02:00:51.530Z,16.70
2022-11-06T02:03:23.639Z,23.33
2022-11-06T02:05:57.894Z,18.10
2022-11-06T02:08:29.445Z,19.10
2022-11-06T02:10:59.713Z,21.10
2022-11-06T02:14:24.924Z,22.77
2022-11-06T02:17:20.511Z,17.20
2022-11-06T02:20:31.538Z,15.05
2022-11-06T02:23:36.660Z,15.25
2022-11-06T02:26:27.190Z,19.98
2022-11-06T02:29:14.764Z,13.23
2022-11-06T02:31:54.493Z,20.80
2022-11-06T02:34:29.415Z,19.58
2022-11-06T02:37:15.367Z,17.77
2022-11-06T02:39:52.646Z,11.70
2022-11-06T02:42:29.614Z,14.82
2022-11-06T02:45:03.369Z,14.23
2022-11-06T02:47:36.624Z,21.65
2022-11-06T02:50:23.152Z,24.52
2022-11-06T02:53:08.169Z,17.58
2022-11-06T02:55:50.581Z,18.77
2022-11-06T02:58:38.810Z,15.65
2022-11-06T03:01:39.334Z,21.27
2022-11-06T03:05:12.706Z,18.65
2022-11-06T03:07:59.356Z,19.73
2022-11-06T03:10:50.043Z,15.55
2022-11-06T03:13:51.408Z,16.95
2022-11-06T03:16:42.619Z,16.50
2022-11-06T03:19:57.920Z,19.05
2022-11-06T03:22:49.354Z,16.95
2022-11-06T03:25:35.560Z,16.55
2022-11-06T03:29:00.305Z,22.02
2022-11-06T03:31:52.404Z,16.23
2022-11-06T03:34:53.146Z,19.38
2022-11-06T03:37:42.438Z,15.75
2022-11-06T03:43:01.111Z,17.30
2022-11-06T03:45:36.313Z,15.15
2022-11-06T03:48:40.563Z,21.52
2022-11-06T03:51:37.361Z,18.67
2022-11-06T03:54:22.272Z,19.77
2022-11-06T03:57:12.904Z,18.75
2022-11-06T03:59:59.104Z,18.83
2022-11-06T04:02:38.106Z,15.38
2022-11-06T04:05:22.899Z,20.30
2022-11-06T04:08:16.307Z,19.05
2022-11-06T04:11:29.700Z,18.85
2022-11-06T04:14:03.009Z,24.48
2022-11-06T04:16:50.610Z,17.75
2022-11-06T04:19:23.902Z,20.65
2022-11-06T04:22:18.269Z,17.63
2022-11-06T04:25:23.373Z,23.65
2022-11-06T04:28:38.280Z,17.73
2022-11-06T04:32:29.341Z,17.13
2022-11-06T04:35:29.858Z,25.80
2022-11-06T04:38:15.150Z,20.52
2022-11-06T04:41:14.568Z,22.85
2022-11-06T04:44:25.744Z,22.27
2022-11-06T04:47:07.752Z,19.40
2022-11-06T04:49:43.995Z,20.48
2022-11-06T04:52:24.030Z,21.83
2022-11-06T04:54:58.481Z,22.48
2022-11-06T04:57:28.487Z,22.70
2022-11-06T04:59:58.532Z,19.27
2022-11-06T05:02:28.597Z,25.35
2022-11-06T05:04:58.625Z,18.55
2022-11-06T05:07:28.750Z,16.60
2022-11-06T05:09:58.720Z,17.20
2022-11-06T05:12:28.771Z,20.48
2022-11-06T05:14:58.788Z,21.58
2022-11-06T05:17:31.525Z,17.83
2022-11-06T05:20:06.502Z,20.40
2022-11-06T05:23:01.120Z,17.40
2022-11-06T05:25:40.240Z,18.85
2022-11-06T05:28:10.536Z,22.17
2022-11-06T05:30:40.679Z,23.30
2022-11-06T05:33:10.647Z,18.85
2022-11-06T05:35:40.603Z,23.15
2022-11-06T05:38:10.969Z,23.98
2022-11-06T05:40:41.095Z,17.40
2022-11-06T05:43:11.069Z,21.60
2022-11-06T05:45:41.029Z,19.35
2022-11-06T05:48:11.367Z,20.80
2022-11-06T05:50:41.666Z,18.63
2022-11-06T05:53:11.742Z,24.95
2022-11-06T05:55:41.696Z,22.45
2022-11-06T05:58:11.900Z,23.52
2022-11-06T06:00:42.171Z,26.20
2022-11-06T06:03:12.407Z,24.30
2022-11-06T06:05:42.428Z,26.85
2022-11-06T06:08:12.726Z,28.17
2022-11-06T06:10:45.944Z,25.25
2022-11-06T06:13:16.754Z,23.30
2022-11-06T06:15:46.818Z,21.67
2022-11-06T06:18:16.932Z,25.67
2022-11-06T06:20:47.032Z,27.60
2022-11-06T06:23:16.973Z,23.65
2022-11-06T06:25:46.967Z,20.85
2022-11-06T06:28:17.075Z,20.33
2022-11-06T06:30:47.121Z,25.55
2022-11-06T06:33:17.089Z,23.65
2022-11-06T06:35:47.072Z,23.00
2022-11-06T06:38:17.005Z,23.83
2022-11-06T06:40:49.833Z,26.40
2022-11-06T06:43:19.852Z,25.02
2022-11-06T06:45:49.868Z,25.48
2022-11-06T06:48:20.000Z,23.70
2022-11-06T06:50:50.004Z,23.50
2022-11-06T06:53:21.381Z,24.05
2022-11-06T06:55:51.787Z,25.02
2022-11-06T06:58:22.075Z,21.23
2022-11-06T07:00:52.615Z,23.42
2022-11-06T07:03:22.694Z,23.92
2022-11-06T07:05:52.672Z,26.25
2022-11-06T07:08:22.653Z,24.20
2022-11-06T07:10:52.820Z,23.95
2022-11-06T07:13:22.828Z,26.85
2022-11-06T07:15:52.805Z,23.73
2022-11-06T07:18:23.675Z,22.42
2022-11-06T07:20:54.359Z,21.55
2022-11-06T07:23:24.312Z,25.83
2022-11-06T07:25:55.010Z,25.67
2022-11-06T07:28:25.121Z,23.65
2022-11-06T07:31:00.986Z,28.23
2022-11-06T07:33:31.671Z,24.77
2022-11-06T07:36:13.092Z,22.38
2022-11-06T07:38:44.338Z,25.00
2022-11-06T07:41:16.146Z,21.88
2022-11-06T07:43:50.040Z,27.08
2022-11-06T07:46:20.027Z,22.90
2022-11-06T07:48:50.117Z,27.45
2022-11-06T07:51:20.086Z,27.05
2022-11-06T07:53:50.048Z,24.83
2022-11-06T07:56:20.015Z,23.58
2022-11-06T07:58:49.979Z,25.48
2022-11-06T08:01:19.989Z,25.70
2022-11-06T08:03:50.050Z,33.00
2022-11-06T08:06:20.120Z,26.52
2022-11-06T08:08:51.828Z,21.08
2022-11-06T08:11:24.890Z,23.58
2022-11-06T08:13:54.875Z,22.17
2022-11-06T08:16:24.942Z,26.77
2022-11-06T08:18:55.721Z,23.75
2022-11-06T08:21:28.383Z,23.60
2022-11-06T08:24:01.154Z,21.42
2022-11-06T08:26:31.977Z,25.33
2022-11-06T08:29:01.977Z,20.20
2022-11-06T08:31:32.147Z,19.27
2022-11-06T08:34:02.208Z,20.45
2022-11-06T08:36:45.611Z,21.67
2022-11-06T08:39:19.232Z,20.55
2022-11-06T08:41:49.183Z,20.85
2022-11-06T08:44:19.199Z,24.33
2022-11-06T08:46:52.093Z,18.75
2022-11-06T08:49:22.306Z,20.85
2022-11-06T08:51:52.414Z,18.25
2022-11-06T08:54:22.555Z,19.35
2022-11-06T08:56:52.656Z,20.02
2022-11-06T08:59:22.654Z,16.00
2022-11-06T09:01:52.746Z,17.27
2022-11-06T09:04:23.427Z,16.38
2022-11-06T09:06:53.791Z,18.08
2022-11-06T09:09:23.867Z,17.25
2022-11-06T09:11:53.923Z,16.40
2022-11-06T09:14:23.928Z,18.38
2022-11-06T09:16:54.738Z,18.40
2022-11-06T09:19:24.691Z,20.77
2022-11-06T09:21:55.150Z,21.85
2022-11-06T09:24:49.567Z,12.73
2022-11-06T09:27:13.544Z,14.50
2022-11-06T09:29:44.754Z,15.60
2022-11-06T09:32:13.456Z,16.08
2022-11-06T09:34:43.530Z,14.20
2022-11-06T09:37:13.627Z,14.40
2022-11-06T09:39:43.796Z,14.07
2022-11-06T09:43:10.853Z,20.25
2022-11-06T09:45:41.361Z,17.48
2022-11-06T09:48:15.715Z,13.55
2022-11-06T09:51:10.879Z,13.82
2022-11-06T09:54:01.506Z,13.05
2022-11-06T09:56:41.851Z,15.30
2022-11-06T09:59:20.741Z,13.80
2022-11-06T10:02:01.897Z,15.77
2022-11-06T10:05:00.574Z,13.07
2022-11-06T10:07:39.652Z,11.60
2022-11-06T10:10:21.094Z,14.50
2022-11-06T10:13:28.610Z,15.82
2022-11-06T10:16:08.301Z,11.30
2022-11-06T10:19:06.785Z,12.82
2022-11-06T10:22:07.728Z,13.80
2022-11-06T10:25:08.246Z,15.18
2022-11-06T10:28:00.875Z,15.68
2022-11-06T10:31:06.946Z,12.32
2022-11-06T10:34:03.206Z,12.48
2022-11-06T10:36:57.081Z,10.50
2022-11-06T10:39:36.158Z,16.40
2022-11-06T10:42:41.008Z,10.75
2022-11-06T10:45:18.586Z,14.88
2022-11-06T10:48:31.009Z,12.85
2022-11-06T10:51:37.990Z,10.38
2022-11-06T10:54:52.291Z,13.73
2022-11-06T10:57:44.673Z,11.10
2022-11-06T11:00:16.399Z,14.73
2022-11-06T11:02:59.482Z,12.73
2022-11-06T11:05:44.379Z,12.68
2022-11-06T11:08:37.050Z,13.07
2022-11-06T11:11:20.046Z,11.82
2022-11-06T11:14:02.380Z,13.57
2022-11-06T11:16:42.780Z,8.82
2022-11-06T11:19:41.571Z,13.50
2022-11-06T11:22:18.738Z,9.80
2022-11-06T11:25:09.181Z,11.35
2022-11-06T11:27:46.045Z,8.45
2022-11-06T11:30:29.751Z,12.63
2022-11-06T11:33:00.017Z,10.52
2022-11-06T11:35:31.989Z,9.15
2022-11-06T11:38:16.938Z,9.38
2022-11-06T11:40:46.087Z,11.52
2022-11-06T11:43:23.320Z,12.60
2022-11-06T11:46:20.850Z,12.25
2022-11-06T11:48:58.316Z,10.20
2022-11-06T11:51:47.932Z,9.02
2022-11-06T11:54:27.930Z,10.35
2022-11-06T11:57:08.371Z,10.13
2022-11-06T11:59:49.789Z,10.63
2022-11-06T12:02:44.219Z,7.57
2022-11-06T12:05:32.449Z,10.15
2022-11-06T12:08:05.048Z,7.00
2022-11-06T12:10:42.743Z,7.53
2022-11-06T12:13:16.418Z,9.68
2022-11-06T12:16:00.505Z,7.05
2022-11-06T12:18:46.259Z,9.63
2022-11-06T12:21:38.911Z,10.55
2022-11-06T12:24:32.417Z,7.53
2022-11-06T12:27:22.030Z,7.40
2022-11-06T12:30:15.897Z,5.30
2022-11-06T12:33:18.385Z,10.55
2022-11-06T12:36:20.285Z,10.85
2022-11-06T12:39:11.987Z,9.55
2022-11-06T12:41:52.136Z,10.20
2022-11-06T12:44:22.169Z,7.82
2022-11-06T12:47:34.464Z,6.28
2022-11-06T12:50:36.535Z,8.20
2022-11-06T12:53:48.602Z,8.30
2022-11-06T12:57:16.511Z,8.95
2022-11-06T13:00:13.400Z,8.32
2022-11-06T13:03:32.701Z,7.20
2022-11-06T13:06:27.834Z,6.68
2022-11-06T13:09:24.736Z,7.03
2022-11-06T13:12:32.637Z,9.07
2022-11-06T13:15:36.001Z,7.25
2022-11-06T13:18:52.879Z,8.77
2022-11-06T13:21:52.452Z,4.72
2022-11-06T13:25:08.793Z,7.20
2022-11-06T13:28:45.497Z,8.35
2022-11-06T13:31:25.698Z,7.90
2022-11-06T13:34:02.954Z,6.93
2022-11-06T13:36:37.918Z,5.90
2022-11-06T13:39:34.763Z,8.00
2022-11-06T13:42:40.034Z,8.07
2022-11-06T13:45:17.436Z,8.48
2022-11-06T13:48:37.389Z,6.60
2022-11-06T13:51:37.226Z,8.55
2022-11-06T13:54:28.740Z,7.65
2022-11-06T13:57:44.649Z,5.55
2022-11-06T14:00:52.458Z,9.60
2022-11-06T14:04:22.785Z,4.43
2022-11-06T14:07:04.383Z,4.95
2022-11-06T14:09:43.025Z,6.35
2022-11-06T14:15:29.211Z,9.60
2022-11-06T14:18:02.138Z,10.43
2022-11-06T14:20:38.986Z,6.10
2022-11-06T14:23:30.500Z,7.30
2022-11-06T14:26:38.911Z,7.82
2022-11-06T14:29:27.188Z,5.25
2022-11-06T14:32:31.987Z,6.30
2022-11-06T14:35:29.952Z,9.35
2022-11-06T14:38:29.771Z,5.20
2022-11-06T14:41:01.675Z,9.75
2022-11-06T14:43:35.255Z,4.90
2022-11-06T14:46:22.738Z,4.05
2022-11-06T14:49:09.963Z,7.57
2022-11-06T14:51:40.199Z,7.10
2022-11-06T14:54:25.087Z,6.10
2022-11-06T14:56:57.099Z,5.68
2022-11-06T14:59:40.814Z,5.70
2022-11-06T15:02:30.380Z,5.07
2022-11-06T15:05:17.607Z,5.35
2022-11-06T15:10:43.295Z,5.65
2022-11-06T15:13:20.095Z,5.38
2022-11-06T15:16:03.223Z,6.20
2022-11-06T15:18:45.691Z,5.55
2022-11-06T15:21:29.795Z,7.35
2022-11-06T15:24:31.384Z,6.75
2022-11-06T15:27:16.343Z,6.40
2022-11-06T15:29:56.096Z,6.82
2022-11-06T15:32:38.214Z,6.63
2022-11-06T15:35:31.329Z,6.43
2022-11-06T15:38:20.116Z,4.88
2022-11-06T15:40:54.697Z,4.90
2022-11-06T15:43:34.351Z,6.43
2022-11-06T15:46:28.439Z,5.72
2022-11-06T15:49:21.180Z,6.35
2022-11-06T15:52:03.364Z,5.80
2022-11-06T15:54:44.094Z,11.27
2022-11-06T15:57:30.009Z,8.02
2022-11-06T16:00:24.889Z,9.20
2022-11-06T16:03:06.621Z,8.00
2022-11-06T16:05:37.897Z,9.13
2022-11-06T16:08:12.572Z,7.68
2022-11-06T16:10:48.355Z,9.15
2022-11-06T16:13:24.367Z,12.23
2022-11-06T16:16:02.832Z,10.23
2022-11-06T16:18:49.431Z,12.25
2022-11-06T16:21:27.065Z,14.70
2022-11-06T16:24:20.289Z,12.93
2022-11-06T16:26:55.513Z,11.23
2022-11-06T16:29:31.759Z,9.85
2022-11-06T16:32:41.324Z,10.63
2022-11-06T16:35:37.068Z,13.38
2022-11-06T16:38:39.340Z,11.20
2022-11-06T16:41:08.450Z,10.13
2022-11-06T16:43:39.419Z,9.27
2022-11-06T16:46:09.494Z,10.35
2022-11-06T16:48:45.622Z,10.25
2022-11-06T16:51:33.969Z,9.80
2022-11-06T16:54:04.523Z,8.82
2022-11-06T16:56:35.664Z,8.48
2022-11-06T16:59:22.563Z,8.65
2022-11-06T17:01:53.200Z,9.13
2022-11-06T17:04:29.884Z,8.88
2022-11-06T17:07:00.128Z,8.80
2022-11-06T17:09:35.672Z,7.28
2022-11-06T17:12:16.252Z,6.57
2022-11-06T17:14:48.528Z,9.82
2022-11-06T17:17:26.879Z,9.45
2022-11-06T17:19:56.906Z,11.73
2022-11-06T17:22:26.914Z,9.50
2022-11-06T17:24:56.913Z,10.88
2022-11-06T17:27:26.931Z,12.07
2022-11-06T17:29:57.073Z,9.05
2022-11-06T17:32:27.101Z,10.52
2022-11-06T17:34:57.125Z,10.25
2022-11-06T17:37:30.094Z,9.77
2022-11-06T17:40:02.984Z,9.38
2022-11-06T17:42:33.011Z,8.20
2022-11-06T17:45:03.181Z,8.90
2022-11-06T17:47:33.147Z,8.35
2022-11-06T17:50:03.749Z,11.48
2022-11-06T17:52:33.927Z,11.13
2022-11-06T17:55:06.138Z,8.98
2022-11-06T17:57:36.543Z,15.82
2022-11-06T18:00:08.307Z,17.75
2022-11-06T18:02:59.595Z,19.50
2022-11-06T18:05:29.142Z,24.98
2022-11-06T18:07:59.086Z,22.48
2022-11-06T18:10:30.716Z,21.30
2022-11-06T18:13:00.968Z,16.20
2022-11-06T18:15:35.746Z,20.20
2022-11-06T18:18:08.165Z,18.08
2022-11-06T18:20:47.412Z,17.10
2022-11-06T18:23:17.757Z,14.63
2022-11-06T18:25:58.821Z,16.58
2022-11-06T18:28:28.820Z,18.48
2022-11-06T18:30:59.986Z,18.05
2022-11-06T18:33:30.817Z,20.45
2022-11-06T18:36:04.797Z,28.17
2022-11-06T18:38:36.098Z,19.05
2022-11-06T18:41:17.543Z,18.52
2022-11-06T18:43:49.222Z,20.90
2022-11-06T18:46:19.553Z,17.63
2022-11-06T18:48:50.297Z,18.00
2022-11-06T18:51:35.489Z,19.45
2022-11-06T18:54:11.479Z,17.42
2022-11-06T18:56:42.421Z,17.80
2022-11-06T18:59:19.680Z,21.60
2022-11-06T19:01:49.927Z,17.05
2022-11-06T19:04:21.948Z,17.40
2022-11-06T19:06:52.032Z,14.45
2022-11-06T19:09:25.245Z,17.25
2022-11-06T19:11:55.203Z,20.25
2022-11-06T19:14:25.175Z,23.40
2022-11-06T19:16:55.165Z,23.25
2022-11-06T19:19:26.020Z,20.10
2022-11-06T19:21:56.287Z,21.80
2022-11-06T19:24:26.257Z,20.27
2022-11-06T19:26:56.367Z,18.00
2022-11-06T19:29:26.346Z,18.00
2022-11-06T19:32:01.568Z,20.75
2022-11-06T19:34:36.575Z,19.98
2022-11-06T19:37:08.949Z,21.77
2022-11-06T19:39:38.788Z,23.25
2022-11-06T19:42:09.078Z,19.77
2022-11-06T19:44:38.850Z,25.50
2022-11-06T19:47:08.665Z,19.50
2022-11-06T19:49:38.482Z,19.45
2022-11-06T19:52:44.169Z,24.13
2022-11-06T19:55:25.793Z,24.15
2022-11-06T19:57:49.743Z,27.45
2022-11-06T20:00:19.403Z,25.17
2022-11-06T20:02:50.855Z,27.58
2022-11-06T20:05:21.107Z,41.17
2022-11-06T20:07:50.842Z,33.13
2022-11-06T20:10:20.652Z,28.58
2022-11-06T20:12:50.406Z,27.67
2022-11-06T20:15:23.901Z,30.52
2022-11-06T20:17:54.416Z,29.98
2022-11-06T20:20:25.398Z,26.67
2022-11-06T20:22:55.594Z,31.83
2022-11-06T20:25:25.171Z,33.28
2022-11-06T20:27:55.220Z,29.15
2022-11-06T20:30:24.901Z,27.77
2022-11-06T20:32:54.685Z,25.95
2022-11-06T20:35:24.377Z,29.52
2022-11-06T20:37:54.163Z,28.88
2022-11-06T20:40:23.962Z,30.13
2022-11-06T20:42:53.675Z,30.98
2022-11-06T20:45:23.786Z,29.80
2022-11-06T20:47:54.073Z,28.45
2022-11-06T20:50:23.775Z,34.47
2022-11-06T20:52:53.514Z,28.35
2022-11-06T20:55:23.175Z,34.88
2022-11-06T20:57:52.936Z,31.10
2022-11-06T21:00:22.969Z,32.22
2022-11-06T21:02:56.268Z,30.63
2022-11-06T21:05:29.036Z,30.63
2022-11-06T21:07:58.830Z,30.10
2022-11-06T21:10:28.569Z,27.80
2022-11-06T21:12:59.546Z,31.80
2022-11-06T21:15:29.555Z,30.00
2022-11-06T21:17:59.214Z,30.83
2022-11-06T21:20:28.994Z,27.25
2022-11-06T21:22:59.061Z,28.85
2022-11-06T21:25:29.009Z,29.58
2022-11-06T21:27:58.858Z,28.27
2022-11-06T21:30:29.130Z,31.85
2022-11-06T21:32:59.005Z,26.63
2022-11-06T21:35:28.882Z,26.98
2022-11-06T21:38:01.657Z,29.95
2022-11-06T21:40:31.702Z,33.33
2022-11-06T21:42:59.520Z,31.67
2022-11-06T21:45:29.576Z,28.67
2022-11-06T21:47:59.412Z,29.30
2022-11-06T21:50:30.653Z,31.00
2022-11-06T21:53:18.976Z,28.52
2022-11-06T21:56:01.690Z,29.77
2022-11-06T21:58:31.092Z,30.05
2022-11-06T22:01:06.734Z,30.52
2022-11-06T22:03:37.399Z,30.55
2022-11-06T22:06:13.175Z,30.73
2022-11-06T22:08:45.536Z,34.30
2022-11-06T22:11:30.716Z,31.23
2022-11-06T22:14:09.079Z,30.27
2022-11-06T22:16:43.363Z,31.88
2022-11-06T22:19:15.725Z,31.67
2022-11-06T22:21:45.248Z,31.92
2022-11-06T22:24:15.827Z,32.15
2022-11-06T22:26:44.383Z,31.35
2022-11-06T22:29:18.953Z,32.95
2022-11-06T22:31:46.453Z,30.63
2022-11-06T22:34:16.446Z,31.33
2022-11-06T22:36:46.533Z,27.30
2022-11-06T22:39:16.382Z,29.73
2022-11-06T22:41:46.011Z,28.52
2022-11-06T22:44:16.333Z,25.27
2022-11-06T22:46:47.022Z,28.92
2022-11-06T22:49:16.844Z,29.13
2022-11-06T22:51:48.037Z,31.88
2022-11-06T22:54:16.537Z,29.10
2022-11-06T22:56:46.727Z,28.55
2022-11-06T22:59:16.428Z,32.55
2022-11-06T23:01:46.579Z,30.02
2022-11-06T23:04:16.753Z,30.50
2022-11-06T23:06:46.712Z,31.35
2022-11-06T23:09:16.589Z,32.47
2022-11-06T23:11:47.293Z,31.85
2022-11-06T23:14:17.400Z,28.23
2022-11-06T23:17:01.102Z,32.65
2022-11-06T23:19:32.277Z,28.63
2022-11-06T23:22:22.427Z,31.15
2022-11-06T23:24:53.006Z,30.17
2022-11-06T23:27:22.499Z,31.50
2022-11-06T23:29:52.334Z,29.25
2022-11-06T23:32:22.668Z,32.45
2022-11-06T23:34:53.115Z,29.00
2022-11-06T23:37:23.284Z,28.38
2022-11-06T23:39:54.068Z,31.73
2022-11-06T23:42:24.460Z,29.15
2022-11-06T23:45:13.137Z,27.27
2022-11-06T23:47:42.896Z,28.02
2022-11-06T23:50:15.131Z,28.95
2022-11-06T23:52:42.518Z,25.33
2022-11-06T23:55:12.778Z,31.40
2022-11-06T23:57:42.998Z,27.10
