createdAt,value
2023-01-03T00:04:30.160Z,1.38
2023-01-03T00:09:32.278Z,2.65
2023-01-03T00:14:37.320Z,3.08
2023-01-03T00:19:44.075Z,3.05
2023-01-03T00:24:47.971Z,4.70
2023-01-03T00:29:50.130Z,2.92
2023-01-03T00:34:52.580Z,3.42
2023-01-03T00:39:54.653Z,2.83
2023-01-03T00:44:56.704Z,1.63
2023-01-03T00:49:58.759Z,2.22
2023-01-03T00:55:00.854Z,2.45
2023-01-03T01:00:04.012Z,2.38
2023-01-03T01:05:06.542Z,2.05
2023-01-03T01:10:08.991Z,3.05
2023-01-03T01:15:11.496Z,1.98
2023-01-03T01:20:13.935Z,1.50
2023-01-03T01:25:16.045Z,2.17
2023-01-03T01:30:19.075Z,3.40
2023-01-03T01:35:21.149Z,1.95
2023-01-03T01:40:23.311Z,2.47
2023-01-03T01:45:25.341Z,3.47
2023-01-03T01:50:43.956Z,2.00
2023-01-03T01:56:15.810Z,3.53
2023-01-03T02:06:22.841Z,3.95
2023-01-03T02:11:43.259Z,3.95
2023-01-03T02:17:14.513Z,9.23
2023-01-03T02:22:32.237Z,5.53
2023-01-03T02:27:43.084Z,4.13
2023-01-03T02:33:03.821Z,3.50
2023-01-03T02:38:20.456Z,6.40
2023-01-03T02:43:43.119Z,4.60
2023-01-03T02:49:10.427Z,4.25
2023-01-03T02:54:17.578Z,4.25
2023-01-03T02:59:25.905Z,5.75
2023-01-03T03:04:28.668Z,7.22
2023-01-03T03:09:31.371Z,7.82
2023-01-03T03:14:45.501Z,3.20
2023-01-03T03:20:13.499Z,4.57
2023-01-03T03:25:24.528Z,3.28
2023-01-03T03:30:28.025Z,2.43
2023-01-03T03:35:32.918Z,2.20
2023-01-03T03:41:00.277Z,3.35
2023-01-03T03:46:13.037Z,3.75
2023-01-03T03:51:18.173Z,2.35
2023-01-03T03:56:24.776Z,3.25
2023-01-03T04:01:29.071Z,1.92
2023-01-03T04:06:33.932Z,1.75
2023-01-03T04:11:36.031Z,2.45
2023-01-03T04:16:38.186Z,4.28
2023-01-03T04:21:40.438Z,4.72
2023-01-03T04:26:43.144Z,5.43
2023-01-03T04:31:45.275Z,3.67
2023-01-03T04:36:47.431Z,3.58
2023-01-03T04:41:49.508Z,3.03
2023-01-03T04:46:53.177Z,2.13
2023-01-03T04:51:55.426Z,2.67
2023-01-03T04:56:57.456Z,3.63
2023-01-03T05:01:59.682Z,2.83
2023-01-03T05:07:01.860Z,3.28
2023-01-03T05:12:04.136Z,2.65
2023-01-03T05:17:06.222Z,4.75
2023-01-03T05:22:27.148Z,8.18
2023-01-03T05:27:29.288Z,5.05
2023-01-03T05:32:31.388Z,5.22
2023-01-03T05:37:33.478Z,6.65
2023-01-03T05:42:35.632Z,5.43
2023-01-03T05:47:37.674Z,4.82
2023-01-03T05:52:39.839Z,5.43
2023-01-03T05:57:41.890Z,5.57
2023-01-03T06:02:44.197Z,4.82
2023-01-03T06:07:46.332Z,6.00
2023-01-03T06:12:48.344Z,4.72
2023-01-03T06:17:58.973Z,7.72
2023-01-03T06:23:01.084Z,6.57
2023-01-03T06:28:03.215Z,7.72
2023-01-03T06:33:05.283Z,5.60
2023-01-03T06:38:07.348Z,5.82
2023-01-03T06:43:09.410Z,5.15
2023-01-03T06:48:30.077Z,6.75
2023-01-03T06:53:37.120Z,5.05
2023-01-03T06:58:39.273Z,4.18
2023-01-03T07:03:41.316Z,5.13
2023-01-03T07:08:48.065Z,4.00
2023-01-03T07:14:00.879Z,6.28
2023-01-03T07:19:05.113Z,7.75
2023-01-03T07:24:08.268Z,7.03
2023-01-03T07:29:11.060Z,5.93
2023-01-03T07:34:13.185Z,5.80
2023-01-03T07:39:15.271Z,5.28
2023-01-03T07:44:17.370Z,6.25
2023-01-03T07:49:19.460Z,8.30
2023-01-03T07:54:21.610Z,7.53
2023-01-03T07:59:23.647Z,7.50
2023-01-03T08:04:25.743Z,6.22
2023-01-03T08:09:46.484Z,6.72
2023-01-03T08:14:48.575Z,6.82
2023-01-03T08:19:50.651Z,7.82
2023-01-03T08:24:52.688Z,11.77
2023-01-03T08:29:54.762Z,6.20
2023-01-03T09:04:42.773Z,4.60
2023-01-03T09:09:44.941Z,5.90
2023-01-03T09:14:47.056Z,4.47
2023-01-03T09:19:49.246Z,4.38
2023-01-03T09:24:51.355Z,9.93
2023-01-03T09:29:53.549Z,5.50
2023-01-03T09:34:55.617Z,4.18
2023-01-03T09:39:58.432Z,4.50
2023-01-03T09:45:01.082Z,5.40
2023-01-03T09:55:56.306Z,5.13
2023-01-03T10:01:40.075Z,4.80
2023-01-03T10:07:00.248Z,6.82
2023-01-03T10:12:38.454Z,6.68
2023-01-03T10:17:55.389Z,7.82
2023-01-03T10:22:57.714Z,5.68
2023-01-03T10:28:20.535Z,6.78
2023-01-03T10:33:39.435Z,8.05
2023-01-03T10:38:47.828Z,6.40
2023-01-03T10:44:03.329Z,7.05
2023-01-03T10:49:34.640Z,6.97
2023-01-03T10:54:37.048Z,7.35
2023-01-03T10:59:49.428Z,8.63
2023-01-03T11:05:12.585Z,7.88
2023-01-03T11:10:19.114Z,9.75
2023-01-03T11:15:38.332Z,6.72
2023-01-03T11:20:59.459Z,7.13
2023-01-03T11:26:43.028Z,9.55
2023-01-03T11:31:57.182Z,11.05
2023-01-03T11:37:15.045Z,11.48
2023-01-03T11:42:44.496Z,11.63
2023-01-03T11:48:06.662Z,14.63
2023-01-03T11:53:32.345Z,19.48
2023-01-03T11:59:19.449Z,21.38
2023-01-03T12:04:48.118Z,16.58
2023-01-03T12:10:05.632Z,20.27
2023-01-03T12:15:13.909Z,20.20
2023-01-03T12:20:25.479Z,14.15
2023-01-03T12:25:32.534Z,16.25
2023-01-03T12:30:42.585Z,16.13
2023-01-03T12:35:55.005Z,16.73
2023-01-03T12:41:31.789Z,18.13
2023-01-03T12:46:40.388Z,16.40
2023-01-03T12:51:42.625Z,18.02
2023-01-03T12:56:54.831Z,14.15
2023-01-03T13:02:12.172Z,14.85
2023-01-03T13:07:27.067Z,13.88
2023-01-03T13:12:31.778Z,23.98
2023-01-03T13:17:47.892Z,13.50
2023-01-03T13:22:56.867Z,13.73
2023-01-03T13:28:03.603Z,16.08
2023-01-03T13:33:11.537Z,17.20
2023-01-03T13:38:30.445Z,11.40
2023-01-03T13:43:39.682Z,8.85
2023-01-03T13:48:54.021Z,14.70
2023-01-03T13:54:06.565Z,11.93
2023-01-03T13:59:22.407Z,15.68
2023-01-03T14:04:59.795Z,10.13
2023-01-03T14:10:42.365Z,8.93
2023-01-03T14:15:46.698Z,12.77
2023-01-03T14:20:52.827Z,8.73
2023-01-03T14:26:05.119Z,9.65
2023-01-03T14:31:17.768Z,11.60
2023-01-03T14:36:19.905Z,10.02
2023-01-03T14:41:35.619Z,8.82
2023-01-03T14:46:40.606Z,10.02
2023-01-03T14:51:42.860Z,5.57
2023-01-03T14:56:46.859Z,5.00
2023-01-03T15:01:49.703Z,4.85
2023-01-03T15:07:12.978Z,3.70
2023-01-03T15:12:16.295Z,4.90
2023-01-03T15:17:25.587Z,8.30
2023-01-03T15:22:39.230Z,9.27
2023-01-03T15:27:44.253Z,10.93
2023-01-03T15:33:25.130Z,11.60
2023-01-03T15:38:35.180Z,7.93
2023-01-03T15:43:38.803Z,10.40
2023-01-03T15:48:45.663Z,7.47
2023-01-03T15:53:47.731Z,7.53
2023-01-03T15:58:53.412Z,9.38
2023-01-03T16:03:55.553Z,8.75
2023-01-03T16:08:57.766Z,7.10
2023-01-03T16:14:04.061Z,8.55
2023-01-03T16:19:07.554Z,6.65
2023-01-03T16:24:14.440Z,7.25
2023-01-03T16:29:16.686Z,9.65
2023-01-03T16:34:21.186Z,6.68
2023-01-03T16:39:25.481Z,6.55
2023-01-03T16:44:27.529Z,5.20
2023-01-03T16:49:32.077Z,7.28
2023-01-03T16:54:34.609Z,4.47
2023-01-03T16:59:36.869Z,6.20
2023-01-03T17:04:38.981Z,5.93
2023-01-03T17:09:41.153Z,3.55
2023-01-03T17:14:43.617Z,5.10
2023-01-03T17:25:10.943Z,4.43
2023-01-03T17:30:18.623Z,2.33
2023-01-03T17:35:21.001Z,2.08
2023-01-03T17:40:33.251Z,4.38
2023-01-03T17:45:54.635Z,1.55
2023-01-03T17:50:57.716Z,1.90
2023-01-03T17:55:59.889Z,4.28
2023-01-03T18:01:02.655Z,3.75
2023-01-03T18:06:11.659Z,2.67
2023-01-03T18:11:19.965Z,3.53
2023-01-03T18:16:23.389Z,1.38
2023-01-03T18:21:29.860Z,1.27
2023-01-03T18:26:52.727Z,2.80
2023-01-03T18:31:55.849Z,2.88
2023-01-03T18:36:58.001Z,1.70
2023-01-03T18:42:20.549Z,2.83
2023-01-03T18:47:22.690Z,1.05
2023-01-03T18:52:27.918Z,1.67
2023-01-03T18:57:30.197Z,3.08
2023-01-03T19:02:33.035Z,3.28
2023-01-03T19:07:36.183Z,2.03
2023-01-03T19:12:39.791Z,1.05
2023-01-03T19:17:41.870Z,4.07
2023-01-03T19:22:46.926Z,1.30
2023-01-03T19:27:50.173Z,1.92
2023-01-03T19:32:56.091Z,0.90
2023-01-03T19:37:58.165Z,0.65
2023-01-03T19:43:00.652Z,1.13
2023-01-03T19:48:14.965Z,2.63
2023-01-03T19:53:16.998Z,1.42
2023-01-03T19:58:29.671Z,2.00
2023-01-03T20:03:39.023Z,1.33
2023-01-03T20:08:41.483Z,1.70
2023-01-03T20:13:45.162Z,0.43
2023-01-03T20:18:48.272Z,0.85
2023-01-03T20:23:56.470Z,0.90
2023-01-03T20:28:59.193Z,1.27
2023-01-03T20:34:06.407Z,0.47
2023-01-03T20:39:36.491Z,0.28
2023-01-03T20:44:38.512Z,1.08
2023-01-03T20:49:42.720Z,0.40
2023-01-03T20:54:44.784Z,0.85
2023-01-03T20:59:47.212Z,0.40
2023-01-03T21:04:49.315Z,0.55
2023-01-03T21:09:51.348Z,1.05
2023-01-03T21:14:53.407Z,0.70
2023-01-03T21:19:55.473Z,3.30
2023-01-03T21:24:58.000Z,0.60
2023-01-03T21:30:00.192Z,1.95
2023-01-03T21:35:02.263Z,0.25
2023-01-03T21:40:05.811Z,0.17
2023-01-03T21:45:13.507Z,0.28
2023-01-03T21:50:15.664Z,0.50
2023-01-03T21:55:18.457Z,0.30
2023-01-03T22:00:20.590Z,0.75
2023-01-03T22:05:22.825Z,0.77
2023-01-03T22:10:25.264Z,0.45
2023-01-03T22:15:28.179Z,0.40
2023-01-03T22:20:34.785Z,0.50
2023-01-03T22:25:40.524Z,0.40
2023-01-03T22:30:42.561Z,0.30
2023-01-03T22:35:44.629Z,0.10
2023-01-03T22:40:46.641Z,0.65
2023-01-03T22:45:48.696Z,0.28
2023-01-03T22:50:50.889Z,1.77
2023-01-03T22:55:53.542Z,0.20
2023-01-03T23:00:55.667Z,0.55
2023-01-03T23:05:58.394Z,0.28
2023-01-03T23:11:34.160Z,0.40
2023-01-03T23:16:36.853Z,0.60
2023-01-03T23:21:39.404Z,0.98
2023-01-03T23:26:42.533Z,0.50
2023-01-03T23:31:45.276Z,2.55
2023-01-03T23:36:47.451Z,0.10
2023-01-03T23:41:49.626Z,0.65
2023-01-03T23:46:51.718Z,0.40
2023-01-03T23:51:53.840Z,0.38
2023-01-03T23:56:55.894Z,2.30
