createdAt,value
2022-11-05T00:02:21.949Z,7.90
2022-11-05T00:05:07.347Z,7.90
2022-11-05T00:08:07.044Z,7.90
2022-11-05T00:10:35.595Z,7.90
2022-11-05T00:13:20.969Z,7.90
2022-11-05T00:16:06.416Z,7.90
2022-11-05T00:18:33.270Z,7.90
2022-11-05T00:21:00.112Z,7.80
2022-11-05T00:23:45.666Z,7.80
2022-11-05T00:26:12.723Z,7.80
2022-11-05T00:28:43.968Z,7.80
2022-11-05T00:31:12.703Z,7.80
2022-11-05T00:33:40.623Z,7.80
2022-11-05T00:36:08.528Z,7.90
2022-11-05T00:38:35.520Z,7.90
2022-11-05T00:41:02.377Z,7.90
2022-11-05T00:43:47.897Z,7.90
2022-11-05T00:46:14.781Z,7.90
2022-11-05T00:49:00.060Z,7.80
2022-11-05T00:51:26.954Z,7.80
2022-11-05T00:53:57.254Z,7.80
2022-11-05T00:56:24.382Z,7.80
2022-11-05T00:58:51.477Z,7.90
2022-11-05T01:01:18.578Z,7.80
2022-11-05T01:03:51.261Z,7.80
2022-11-05T01:06:18.754Z,7.80
2022-11-05T01:08:46.090Z,7.80
2022-11-05T01:11:33.215Z,7.80
2022-11-05T01:14:01.540Z,7.80
2022-11-05T01:16:28.416Z,7.70
2022-11-05T01:18:55.332Z,7.70
2022-11-05T01:21:22.409Z,7.70
2022-11-05T01:23:49.268Z,7.80
2022-11-05T01:26:16.098Z,7.90
2022-11-05T01:28:43.005Z,7.90
2022-11-05T01:31:10.005Z,7.90
2022-11-05T01:33:36.895Z,7.90
2022-11-05T01:36:05.089Z,7.90
2022-11-05T01:38:31.905Z,7.90
2022-11-05T01:40:58.736Z,8.00
2022-11-05T01:43:25.616Z,8.00
2022-11-05T01:45:54.658Z,8.00
2022-11-05T01:48:33.192Z,8.10
2022-11-05T01:51:03.290Z,8.10
2022-11-05T01:53:44.137Z,8.10
2022-11-05T01:56:18.819Z,8.10
2022-11-05T01:59:08.758Z,8.10
2022-11-05T02:01:35.738Z,8.20
2022-11-05T02:04:04.812Z,8.30
2022-11-05T02:06:33.081Z,8.30
2022-11-05T02:09:12.550Z,8.30
2022-11-05T02:11:39.497Z,8.30
2022-11-05T02:14:06.422Z,8.30
2022-11-05T02:17:01.380Z,8.30
2022-11-05T02:19:47.040Z,8.30
2022-11-05T02:22:35.643Z,8.30
2022-11-05T02:25:08.160Z,8.20
2022-11-05T02:27:43.288Z,8.20
2022-11-05T02:30:23.555Z,8.30
2022-11-05T02:33:15.182Z,8.30
2022-11-05T02:35:56.911Z,8.20
2022-11-05T02:39:05.264Z,8.20
2022-11-05T02:42:19.364Z,8.20
2022-11-05T02:45:05.203Z,8.10
2022-11-05T02:47:50.853Z,8.10
2022-11-05T02:50:30.072Z,8.10
2022-11-05T02:52:59.981Z,8.20
2022-11-05T02:55:26.785Z,8.10
2022-11-05T02:57:53.675Z,8.10
2022-11-05T03:00:47.077Z,8.10
2022-11-05T03:03:42.930Z,8.10
2022-11-05T03:06:45.156Z,8.10
2022-11-05T03:09:14.781Z,8.10
2022-11-05T03:11:51.299Z,8.10
2022-11-05T03:14:24.988Z,8.10
2022-11-05T03:17:15.173Z,8.10
2022-11-05T03:19:49.993Z,8.10
2022-11-05T03:22:39.546Z,8.00
2022-11-05T03:25:11.210Z,8.00
2022-11-05T03:27:39.368Z,8.10
2022-11-05T03:30:07.961Z,8.00
2022-11-05T03:35:50.681Z,8.10
2022-11-05T03:38:22.036Z,8.10
2022-11-05T03:40:50.509Z,8.10
2022-11-05T03:43:17.262Z,8.10
2022-11-05T03:45:47.562Z,8.10
2022-11-05T03:48:14.471Z,8.10
2022-11-05T03:50:55.702Z,8.20
2022-11-05T03:53:30.170Z,8.20
2022-11-05T03:56:18.126Z,8.20
2022-11-05T03:58:45.102Z,8.20
2022-11-05T04:01:12.417Z,8.30
2022-11-05T04:03:39.270Z,8.30
2022-11-05T04:06:25.648Z,8.20
2022-11-05T04:09:11.069Z,8.20
2022-11-05T04:11:56.262Z,8.20
2022-11-05T04:14:23.016Z,8.30
2022-11-05T04:17:08.624Z,8.30
2022-11-05T04:20:03.495Z,8.30
2022-11-05T04:22:50.255Z,8.30
2022-11-05T04:25:17.508Z,8.30
2022-11-05T04:27:44.752Z,8.30
2022-11-05T04:30:21.703Z,8.30
2022-11-05T04:33:01.949Z,8.30
2022-11-05T04:35:47.936Z,8.30
2022-11-05T04:38:18.780Z,8.30
2022-11-05T04:40:46.310Z,8.40
2022-11-05T04:43:18.112Z,8.40
2022-11-05T04:45:45.457Z,8.40
2022-11-05T04:48:12.507Z,8.40
2022-11-05T04:50:39.499Z,8.40
2022-11-05T04:53:06.337Z,8.40
2022-11-05T04:55:33.118Z,8.50
2022-11-05T04:57:59.883Z,8.50
2022-11-05T05:00:26.890Z,8.50
2022-11-05T05:02:53.864Z,8.60
2022-11-05T05:05:22.519Z,8.60
2022-11-05T05:07:49.385Z,8.60
2022-11-05T05:10:16.214Z,8.70
2022-11-05T05:12:43.015Z,8.80
2022-11-05T05:15:09.857Z,8.80
2022-11-05T05:17:36.654Z,8.80
2022-11-05T05:20:22.029Z,8.80
2022-11-05T05:22:55.641Z,8.80
2022-11-05T05:25:22.670Z,8.80
2022-11-05T05:27:49.440Z,8.80
2022-11-05T05:30:16.378Z,8.80
2022-11-05T05:32:43.148Z,8.80
2022-11-05T05:35:10.125Z,8.80
2022-11-05T05:37:36.914Z,8.90
2022-11-05T05:40:03.837Z,8.90
2022-11-05T05:42:30.593Z,8.90
2022-11-05T05:44:57.521Z,8.90
2022-11-05T05:47:24.284Z,8.90
2022-11-05T05:49:51.402Z,9.00
2022-11-05T05:52:18.364Z,9.00
2022-11-05T05:54:45.202Z,9.00
2022-11-05T05:57:11.942Z,9.00
2022-11-05T05:59:38.734Z,9.00
2022-11-05T06:02:05.586Z,9.00
2022-11-05T06:04:32.421Z,9.00
2022-11-05T06:06:59.269Z,9.10
2022-11-05T06:09:26.161Z,9.10
2022-11-05T06:11:52.939Z,9.00
2022-11-05T06:14:19.780Z,9.10
2022-11-05T06:16:46.543Z,9.10
2022-11-05T06:19:13.366Z,9.00
2022-11-05T06:21:40.148Z,9.10
2022-11-05T06:24:07.363Z,9.00
2022-11-05T06:26:34.102Z,9.00
2022-11-05T06:29:00.884Z,9.00
2022-11-05T06:31:27.676Z,9.00
2022-11-05T06:33:54.485Z,9.00
2022-11-05T06:36:21.357Z,9.10
2022-11-05T06:38:48.196Z,9.10
2022-11-05T06:41:15.089Z,9.10
2022-11-05T06:43:42.742Z,9.10
2022-11-05T06:46:10.591Z,9.20
2022-11-05T06:48:37.673Z,9.10
2022-11-05T06:51:04.789Z,9.10
2022-11-05T06:53:31.748Z,9.20
2022-11-05T06:56:02.320Z,9.20
2022-11-05T06:58:29.568Z,9.20
2022-11-05T07:00:59.620Z,9.20
2022-11-05T07:03:26.494Z,9.20
2022-11-05T07:05:53.309Z,9.20
2022-11-05T07:08:20.102Z,9.30
2022-11-05T07:10:46.881Z,9.30
2022-11-05T07:13:13.772Z,9.30
2022-11-05T07:15:40.824Z,9.30
2022-11-05T07:18:07.757Z,9.30
2022-11-05T07:20:34.801Z,9.30
2022-11-05T07:23:02.630Z,9.40
2022-11-05T07:25:30.652Z,9.40
2022-11-05T07:27:57.578Z,9.40
2022-11-05T07:30:24.492Z,9.40
2022-11-05T07:32:51.472Z,9.40
2022-11-05T07:35:18.406Z,9.30
2022-11-05T07:37:46.001Z,9.40
2022-11-05T07:40:13.717Z,9.40
2022-11-05T07:42:44.701Z,9.40
2022-11-05T07:45:12.411Z,9.40
2022-11-05T07:47:39.776Z,9.40
2022-11-05T07:50:08.130Z,9.40
2022-11-05T07:52:34.969Z,9.40
2022-11-05T07:55:01.954Z,9.40
2022-11-05T07:57:28.880Z,9.40
2022-11-05T07:59:55.905Z,9.40
2022-11-05T08:02:23.038Z,9.50
2022-11-05T08:04:50.081Z,9.50
2022-11-05T08:07:16.856Z,9.50
2022-11-05T08:09:43.734Z,9.50
2022-11-05T08:12:10.676Z,9.60
2022-11-05T08:14:37.506Z,9.60
2022-11-05T08:17:04.504Z,9.60
2022-11-05T08:19:31.394Z,9.60
2022-11-05T08:21:58.339Z,9.70
2022-11-05T08:24:25.281Z,9.70
2022-11-05T08:26:53.193Z,9.70
2022-11-05T08:29:20.091Z,9.70
2022-11-05T08:31:47.037Z,9.70
2022-11-05T08:34:14.007Z,9.80
2022-11-05T08:36:46.349Z,9.80
2022-11-05T08:39:16.944Z,9.80
2022-11-05T08:41:44.423Z,9.80
2022-11-05T08:44:11.488Z,9.80
2022-11-05T08:46:41.520Z,9.80
2022-11-05T08:49:08.856Z,9.90
2022-11-05T08:51:35.735Z,9.90
2022-11-05T08:54:02.665Z,9.90
2022-11-05T08:56:29.497Z,9.90
2022-11-05T08:58:56.368Z,10.00
2022-11-05T09:01:23.366Z,10.00
2022-11-05T09:03:51.919Z,10.00
2022-11-05T09:06:20.332Z,10.10
2022-11-05T09:08:47.426Z,10.10
2022-11-05T09:11:14.274Z,10.10
2022-11-05T09:13:41.191Z,10.10
2022-11-05T09:16:15.493Z,10.20
2022-11-05T09:18:42.584Z,10.20
2022-11-05T09:21:09.612Z,10.30
2022-11-05T09:23:36.546Z,10.30
2022-11-05T09:26:03.360Z,10.30
2022-11-05T09:28:31.556Z,10.40
2022-11-05T09:30:58.429Z,10.40
2022-11-05T09:33:25.785Z,10.40
2022-11-05T09:35:53.440Z,10.40
2022-11-05T09:38:20.339Z,10.50
2022-11-05T09:41:02.910Z,10.50
2022-11-05T09:43:40.744Z,10.50
2022-11-05T09:46:26.599Z,10.60
2022-11-05T09:49:04.302Z,10.60
2022-11-05T09:51:31.245Z,10.60
2022-11-05T09:53:59.643Z,10.70
2022-11-05T09:56:36.988Z,10.70
2022-11-05T09:59:06.683Z,10.80
2022-11-05T10:01:37.106Z,10.80
2022-11-05T10:04:10.446Z,10.90
2022-11-05T10:06:38.183Z,11.00
2022-11-05T10:09:30.908Z,11.00
2022-11-05T10:12:07.043Z,11.10
2022-11-05T10:14:42.066Z,11.10
2022-11-05T10:17:24.407Z,11.10
2022-11-05T10:19:58.693Z,11.10
2022-11-05T10:22:25.568Z,11.10
2022-11-05T10:24:52.341Z,11.10
2022-11-05T10:27:24.442Z,11.10
2022-11-05T10:29:51.421Z,11.10
2022-11-05T10:32:32.241Z,11.00
2022-11-05T10:35:01.270Z,11.10
2022-11-05T10:37:28.348Z,11.10
2022-11-05T10:39:55.209Z,11.10
2022-11-05T10:42:22.015Z,11.10
2022-11-05T10:45:29.459Z,11.10
2022-11-05T10:48:33.331Z,11.20
2022-11-05T10:51:00.159Z,11.20
2022-11-05T10:53:32.048Z,11.20
2022-11-05T10:56:01.552Z,11.30
2022-11-05T10:58:35.498Z,11.30
2022-11-05T11:01:12.616Z,11.30
2022-11-05T11:03:47.605Z,11.40
2022-11-05T11:06:26.365Z,11.40
2022-11-05T11:08:55.220Z,11.40
2022-11-05T11:11:38.096Z,11.40
2022-11-05T11:14:14.136Z,11.50
2022-11-05T11:16:42.928Z,11.50
2022-11-05T11:19:32.089Z,11.60
2022-11-05T11:22:05.147Z,11.70
2022-11-05T11:24:38.174Z,11.80
2022-11-05T11:27:08.273Z,11.80
2022-11-05T11:29:40.513Z,11.90
2022-11-05T11:32:17.765Z,11.90
2022-11-05T11:34:45.001Z,12.00
2022-11-05T11:37:19.384Z,12.10
2022-11-05T11:39:49.007Z,12.10
2022-11-05T11:42:24.185Z,12.10
2022-11-05T11:44:51.089Z,12.10
2022-11-05T11:47:19.245Z,12.20
2022-11-05T11:49:54.124Z,12.20
2022-11-05T11:52:34.817Z,12.20
2022-11-05T11:55:11.627Z,12.20
2022-11-05T11:57:53.436Z,12.30
2022-11-05T12:00:21.161Z,12.30
2022-11-05T12:03:12.030Z,12.20
2022-11-05T12:06:11.849Z,12.20
2022-11-05T12:08:45.580Z,12.30
2022-11-05T12:11:30.181Z,12.30
2022-11-05T12:14:04.232Z,12.30
2022-11-05T12:16:58.494Z,12.30
2022-11-05T12:20:09.755Z,12.30
2022-11-05T12:22:53.382Z,12.30
2022-11-05T12:25:31.115Z,12.30
2022-11-05T12:28:28.759Z,12.30
2022-11-05T12:31:16.655Z,12.30
2022-11-05T12:33:57.464Z,12.40
2022-11-05T12:36:39.439Z,12.40
2022-11-05T12:39:32.215Z,12.40
2022-11-05T12:42:01.677Z,12.40
2022-11-05T12:44:47.364Z,12.40
2022-11-05T12:47:28.969Z,12.40
2022-11-05T12:50:19.809Z,12.30
2022-11-05T12:53:07.478Z,12.40
2022-11-05T12:55:48.791Z,12.40
2022-11-05T12:58:39.423Z,12.40
2022-11-05T13:01:17.025Z,12.40
2022-11-05T13:03:55.692Z,12.40
2022-11-05T13:06:35.133Z,12.40
2022-11-05T13:09:21.887Z,12.40
2022-11-05T13:12:20.293Z,12.50
2022-11-05T13:15:10.661Z,12.50
2022-11-05T13:18:00.446Z,12.50
2022-11-05T13:20:37.220Z,12.50
2022-11-05T13:23:39.459Z,12.50
2022-11-05T13:26:21.961Z,12.50
2022-11-05T13:29:03.092Z,12.50
2022-11-05T13:32:05.897Z,12.50
2022-11-05T13:34:39.423Z,12.50
2022-11-05T13:37:29.689Z,12.60
2022-11-05T13:40:03.327Z,12.60
2022-11-05T13:43:04.219Z,12.60
2022-11-05T13:45:51.051Z,12.60
2022-11-05T13:48:39.922Z,12.60
2022-11-05T13:51:40.958Z,12.60
2022-11-05T13:54:50.810Z,12.70
2022-11-05T13:57:49.942Z,12.60
2022-11-05T14:00:27.532Z,12.60
2022-11-05T14:03:05.374Z,12.60
2022-11-05T14:05:38.093Z,12.60
2022-11-05T14:08:10.600Z,12.60
2022-11-05T14:10:45.063Z,12.50
2022-11-05T14:13:22.391Z,12.50
2022-11-05T14:16:16.962Z,12.60
2022-11-05T14:18:46.020Z,12.50
2022-11-05T14:21:27.957Z,12.50
2022-11-05T14:23:59.343Z,12.50
2022-11-05T14:26:27.754Z,12.50
2022-11-05T14:29:06.414Z,12.60
2022-11-05T14:32:08.484Z,12.50
2022-11-05T14:35:00.191Z,12.60
2022-11-05T14:37:33.088Z,12.60
2022-11-05T14:40:36.329Z,12.60
2022-11-05T14:43:15.612Z,12.60
2022-11-05T14:46:02.016Z,12.70
2022-11-05T14:48:48.705Z,12.70
2022-11-05T14:51:37.108Z,12.70
2022-11-05T14:54:05.055Z,12.70
2022-11-05T14:56:56.362Z,12.70
2022-11-05T14:59:29.164Z,12.70
2022-11-05T15:02:09.053Z,12.70
2022-11-05T15:04:36.764Z,12.70
2022-11-05T15:07:03.730Z,12.70
2022-11-05T15:09:56.037Z,12.70
2022-11-05T15:12:47.024Z,12.70
2022-11-05T15:15:21.929Z,12.70
2022-11-05T15:17:54.245Z,12.70
2022-11-05T15:20:22.472Z,12.70
2022-11-05T15:23:12.197Z,12.70
2022-11-05T15:26:04.458Z,12.80
2022-11-05T15:28:37.773Z,12.80
2022-11-05T15:31:13.788Z,12.80
2022-11-05T15:33:45.212Z,12.80
2022-11-05T15:36:25.411Z,12.80
2022-11-05T15:39:22.811Z,12.90
2022-11-05T15:41:39.582Z,12.80
2022-11-05T15:44:06.392Z,12.90
2022-11-05T15:46:33.381Z,12.90
2022-11-05T15:49:06.636Z,12.90
2022-11-05T15:51:33.828Z,12.90
2022-11-05T15:54:28.606Z,12.90
2022-11-05T15:56:54.462Z,12.90
2022-11-05T15:59:25.496Z,12.90
2022-11-05T16:02:04.463Z,12.80
2022-11-05T16:04:34.736Z,12.80
2022-11-05T16:07:07.520Z,12.90
2022-11-05T16:09:36.282Z,12.80
2022-11-05T16:12:18.631Z,12.80
2022-11-05T16:15:08.380Z,12.80
2022-11-05T16:17:50.512Z,12.80
2022-11-05T16:20:37.081Z,12.80
2022-11-05T16:23:24.335Z,12.80
2022-11-05T16:25:51.406Z,12.80
2022-11-05T16:28:25.343Z,12.80
2022-11-05T16:30:56.491Z,12.80
2022-11-05T16:33:24.161Z,12.80
2022-11-05T16:35:51.162Z,12.80
2022-11-05T16:38:18.174Z,12.80
2022-11-05T16:40:45.094Z,12.80
2022-11-05T16:43:21.897Z,12.80
2022-11-05T16:45:48.942Z,12.80
2022-11-05T16:48:16.373Z,12.80
2022-11-05T16:50:43.569Z,12.80
2022-11-05T16:53:10.446Z,12.90
2022-11-05T16:55:38.425Z,12.80
2022-11-05T16:58:05.542Z,12.80
2022-11-05T17:00:32.473Z,12.90
2022-11-05T17:02:59.433Z,12.80
2022-11-05T17:05:28.604Z,12.90
2022-11-05T17:07:56.026Z,12.80
2022-11-05T17:10:23.589Z,12.80
2022-11-05T17:12:50.495Z,12.80
2022-11-05T17:15:19.166Z,12.80
2022-11-05T17:17:46.079Z,12.90
2022-11-05T17:20:28.412Z,12.90
2022-11-05T17:22:55.872Z,12.90
2022-11-05T17:25:23.029Z,12.90
2022-11-05T17:27:50.002Z,12.80
2022-11-05T17:30:16.978Z,12.80
2022-11-05T17:32:43.906Z,12.80
2022-11-05T17:35:10.785Z,12.80
2022-11-05T17:37:37.748Z,12.80
2022-11-05T17:40:05.357Z,12.80
2022-11-05T17:42:32.235Z,12.80
2022-11-05T17:44:59.129Z,12.80
2022-11-05T17:47:28.858Z,12.80
2022-11-05T17:49:55.741Z,12.90
2022-11-05T17:52:22.854Z,12.90
2022-11-05T17:54:49.812Z,12.90
2022-11-05T17:57:16.740Z,12.90
2022-11-05T17:59:43.686Z,12.90
2022-11-05T18:02:11.576Z,13.00
2022-11-05T18:04:38.997Z,12.90
2022-11-05T18:07:06.064Z,13.00
2022-11-05T18:09:33.172Z,13.00
2022-11-05T18:12:00.187Z,13.00
2022-11-05T18:14:27.024Z,13.00
2022-11-05T18:16:55.402Z,13.00
2022-11-05T18:19:22.430Z,13.00
2022-11-05T18:21:49.321Z,13.00
2022-11-05T18:24:16.200Z,13.00
2022-11-05T18:26:43.196Z,13.00
2022-11-05T18:29:10.013Z,13.10
2022-11-05T18:31:37.009Z,13.10
2022-11-05T18:34:03.878Z,13.00
2022-11-05T18:36:31.423Z,13.10
2022-11-05T18:38:59.313Z,13.00
2022-11-05T18:41:26.261Z,13.10
2022-11-05T18:43:53.275Z,13.10
2022-11-05T18:46:51.352Z,13.10
2022-11-05T18:49:07.164Z,13.10
2022-11-05T18:51:33.978Z,13.10
2022-11-05T18:54:00.952Z,13.10
2022-11-05T18:56:27.896Z,13.10
2022-11-05T18:59:30.454Z,13.20
2022-11-05T19:01:59.731Z,13.20
2022-11-05T19:04:30.539Z,13.20
2022-11-05T19:07:08.819Z,13.20
2022-11-05T19:09:36.181Z,13.20
2022-11-05T19:12:03.461Z,13.20
2022-11-05T19:14:30.467Z,13.20
2022-11-05T19:16:58.059Z,13.20
2022-11-05T19:19:25.056Z,13.30
2022-11-05T19:21:51.929Z,13.30
2022-11-05T19:24:18.865Z,13.30
2022-11-05T19:26:46.753Z,13.30
2022-11-05T19:29:13.707Z,13.30
2022-11-05T19:31:40.589Z,13.30
2022-11-05T19:34:07.493Z,13.20
2022-11-05T19:36:34.429Z,13.30
2022-11-05T19:39:07.959Z,13.20
2022-11-05T19:41:49.276Z,13.30
2022-11-05T19:44:20.215Z,13.20
2022-11-05T19:46:47.966Z,13.30
2022-11-05T19:49:18.840Z,13.30
2022-11-05T19:51:51.691Z,13.30
2022-11-05T19:54:19.131Z,13.30
2022-11-05T19:56:46.574Z,13.30
2022-11-05T19:59:14.091Z,13.30
2022-11-05T20:01:41.341Z,13.30
2022-11-05T20:04:09.336Z,13.30
2022-11-05T20:06:38.780Z,13.30
2022-11-05T20:09:25.546Z,13.30
2022-11-05T20:11:54.372Z,13.30
2022-11-05T20:14:21.651Z,13.30
2022-11-05T20:16:49.695Z,13.40
2022-11-05T20:19:21.192Z,13.40
2022-11-05T20:21:48.295Z,13.40
2022-11-05T20:24:22.406Z,13.40
2022-11-05T20:26:52.043Z,13.40
2022-11-05T20:29:18.835Z,13.40
2022-11-05T20:31:45.717Z,13.40
2022-11-05T20:34:12.600Z,13.40
2022-11-05T20:36:39.642Z,13.40
2022-11-05T20:39:06.480Z,13.40
2022-11-05T20:41:33.398Z,13.40
2022-11-05T20:44:00.186Z,13.40
2022-11-05T20:46:27.232Z,13.40
2022-11-05T20:48:54.362Z,13.40
2022-11-05T20:51:22.102Z,13.50
2022-11-05T20:53:49.220Z,13.40
2022-11-05T20:56:20.757Z,13.50
2022-11-05T20:58:47.708Z,13.50
2022-11-05T21:01:16.228Z,13.50
2022-11-05T21:03:43.844Z,13.50
2022-11-05T21:06:10.866Z,13.50
2022-11-05T21:08:37.832Z,13.50
2022-11-05T21:11:04.899Z,13.50
2022-11-05T21:13:31.847Z,13.60
2022-11-05T21:15:59.490Z,13.60
2022-11-05T21:18:27.994Z,13.60
2022-11-05T21:20:55.228Z,13.60
2022-11-05T21:23:22.138Z,13.60
2022-11-05T21:25:49.011Z,13.60
2022-11-05T21:28:16.411Z,13.60
2022-11-05T21:30:47.331Z,13.70
2022-11-05T21:33:15.370Z,13.70
2022-11-05T21:35:45.991Z,13.70
2022-11-05T21:38:14.223Z,13.70
2022-11-05T21:40:41.518Z,13.70
2022-11-05T21:43:08.380Z,13.70
2022-11-05T21:45:36.228Z,13.70
2022-11-05T21:48:03.229Z,13.80
2022-11-05T21:50:49.168Z,13.80
2022-11-05T21:53:35.260Z,13.80
2022-11-05T21:56:41.753Z,13.80
2022-11-05T21:59:32.256Z,13.80
2022-11-05T22:02:02.462Z,13.80
2022-11-05T22:04:30.568Z,13.80
2022-11-05T22:06:57.598Z,13.80
2022-11-05T22:09:25.221Z,13.80
2022-11-05T22:11:52.403Z,13.80
2022-11-05T22:14:19.332Z,13.80
2022-11-05T22:16:46.257Z,13.80
2022-11-05T22:19:13.187Z,13.80
2022-11-05T22:21:40.095Z,13.80
2022-11-05T22:24:07.436Z,13.80
2022-11-05T22:26:34.352Z,13.80
2022-11-05T22:29:01.243Z,13.90
2022-11-05T22:31:33.155Z,13.90
2022-11-05T22:34:02.923Z,13.90
2022-11-05T22:36:29.764Z,13.90
2022-11-05T22:38:56.554Z,13.80
2022-11-05T22:41:23.398Z,13.80
2022-11-05T22:43:50.286Z,13.90
2022-11-05T22:46:18.908Z,13.80
2022-11-05T22:48:45.849Z,13.80
2022-11-05T22:51:18.611Z,13.80
2022-11-05T22:53:45.480Z,13.90
2022-11-05T22:56:13.854Z,13.80
2022-11-05T22:58:40.834Z,13.90
2022-11-05T23:01:08.442Z,13.90
2022-11-05T23:03:35.349Z,13.90
2022-11-05T23:06:07.535Z,13.80
2022-11-05T23:08:53.054Z,13.90
2022-11-05T23:11:38.671Z,13.80
2022-11-05T23:14:09.377Z,13.80
2022-11-05T23:16:55.194Z,13.90
2022-11-05T23:19:40.734Z,13.80
2022-11-05T23:22:33.606Z,13.90
2022-11-05T23:25:00.566Z,13.90
2022-11-05T23:27:31.681Z,13.90
2022-11-05T23:29:59.838Z,13.80
2022-11-05T23:32:28.422Z,13.90
2022-11-05T23:34:56.582Z,13.90
2022-11-05T23:37:43.688Z,13.90
2022-11-05T23:40:13.703Z,13.90
2022-11-05T23:43:00.268Z,13.90
2022-11-05T23:45:45.827Z,13.90
2022-11-05T23:48:19.896Z,13.80
2022-11-05T23:51:01.549Z,13.90
2022-11-05T23:53:28.975Z,13.90
2022-11-05T23:56:21.996Z,13.90
2022-11-05T23:58:48.914Z,13.90
