createdAt,value
2022-12-01T00:07:49.217Z,100887.00
2022-12-01T00:17:52.489Z,100896.47
2022-12-01T00:27:55.008Z,100905.91
2022-12-01T00:37:58.020Z,100894.50
2022-12-01T00:48:01.544Z,100899.63
2022-12-01T00:58:04.592Z,100905.88
2022-12-01T01:08:10.757Z,100885.59
2022-12-01T01:18:12.894Z,100914.31
2022-12-01T01:28:15.673Z,100900.41
2022-12-01T01:38:17.433Z,100910.34
2022-12-01T01:48:19.103Z,100901.84
2022-12-01T01:58:21.050Z,100891.25
2022-12-01T02:08:22.961Z,100902.53
2022-12-01T02:19:09.935Z,100895.00
2022-12-01T02:29:36.415Z,100894.72
2022-12-01T02:39:51.579Z,100902.16
2022-12-01T02:49:56.363Z,100881.34
2022-12-01T02:59:59.899Z,100876.63
2022-12-01T03:10:13.332Z,100889.34
2022-12-01T03:20:25.079Z,100893.72
2022-12-01T03:30:30.005Z,100884.06
2022-12-01T03:40:36.798Z,100871.72
2022-12-01T03:51:02.961Z,100878.09
2022-12-01T04:01:05.523Z,100870.41
2022-12-01T04:11:32.205Z,100876.22
2022-12-01T04:21:41.187Z,100884.94
2022-12-01T04:31:42.970Z,100877.53
2022-12-01T04:41:45.782Z,100859.03
2022-12-01T04:51:49.147Z,100882.03
2022-12-01T05:01:50.984Z,100897.56
2022-12-01T05:11:52.664Z,100882.66
2022-12-01T05:21:54.363Z,100886.69
2022-12-01T05:31:59.460Z,100887.03
2022-12-01T05:42:01.115Z,100878.72
2022-12-01T05:52:08.510Z,100890.25
2022-12-01T06:02:10.652Z,100889.44
2022-12-01T06:12:14.270Z,100895.31
2022-12-01T06:22:16.948Z,100918.78
2022-12-01T06:32:19.531Z,100904.91
2022-12-01T06:42:21.243Z,100918.91
2022-12-01T06:52:28.678Z,100910.56
2022-12-01T07:02:30.548Z,100867.25
2022-12-01T07:12:32.837Z,100913.16
2022-12-01T07:22:34.638Z,100921.09
2022-12-01T07:32:48.755Z,100923.13
2022-12-01T07:42:53.495Z,100925.97
2022-12-01T07:52:55.481Z,100916.28
2022-12-01T08:02:59.078Z,100928.25
2022-12-01T08:13:00.766Z,100930.81
2022-12-01T08:23:02.994Z,100927.25
2022-12-01T08:33:04.711Z,100924.88
2022-12-01T08:43:06.369Z,100931.53
2022-12-01T08:53:08.986Z,100931.50
2022-12-01T09:03:12.734Z,100921.31
2022-12-01T09:13:14.332Z,100919.22
2022-12-01T09:23:18.014Z,100917.19
2022-12-01T09:33:20.791Z,100900.66
2022-12-01T09:43:38.895Z,100899.75
2022-12-01T09:53:42.042Z,100888.94
2022-12-01T10:03:53.336Z,100874.53
2022-12-01T10:13:55.039Z,100885.97
2022-12-01T10:24:10.079Z,100879.00
2022-12-01T10:34:16.749Z,100862.78
2022-12-01T10:44:19.209Z,100848.13
2022-12-01T10:54:21.905Z,100844.19
2022-12-01T11:04:51.293Z,100838.50
2022-12-01T11:14:56.589Z,100820.00
2022-12-01T11:25:04.332Z,100810.34
2022-12-01T11:35:19.927Z,100809.56
2022-12-01T11:45:21.516Z,100805.88
2022-12-01T11:55:35.286Z,100804.34
2022-12-01T12:05:49.258Z,100796.84
2022-12-01T12:16:14.868Z,100794.19
2022-12-01T12:26:43.196Z,100788.53
2022-12-01T12:37:02.812Z,100777.94
2022-12-01T12:47:36.659Z,100794.78
2022-12-01T12:58:06.665Z,100793.28
2022-12-01T13:08:45.896Z,100779.06
2022-12-01T13:19:03.343Z,100782.63
2022-12-01T13:29:08.516Z,100804.09
2022-12-01T13:39:25.462Z,100800.47
2022-12-01T13:49:51.876Z,100784.63
2022-12-01T14:00:04.947Z,100790.75
2022-12-01T14:10:16.555Z,100788.22
2022-12-01T14:20:23.002Z,100787.44
2022-12-01T14:30:40.489Z,100784.72
2022-12-01T14:40:53.487Z,100783.38
2022-12-01T14:51:24.529Z,100793.03
2022-12-01T15:01:42.685Z,100771.72
2022-12-01T15:11:55.901Z,100789.34
2022-12-01T15:21:58.448Z,100772.66
2022-12-01T15:32:12.712Z,100795.91
2022-12-01T15:42:36.559Z,100798.97
2022-12-01T15:52:45.612Z,100796.59
2022-12-01T16:02:59.460Z,100795.06
2022-12-01T16:13:35.499Z,100803.84
2022-12-01T16:23:39.191Z,100787.19
2022-12-01T16:33:59.929Z,100811.66
2022-12-01T16:44:27.657Z,100753.50
2022-12-01T16:54:26.664Z,100806.22
2022-12-01T17:04:28.703Z,100813.91
2022-12-01T17:14:31.512Z,100818.56
2022-12-01T17:24:34.322Z,100803.56
2022-12-01T17:34:36.391Z,100823.97
2022-12-01T17:44:41.406Z,100808.88
2022-12-01T17:54:44.519Z,100821.97
2022-12-01T18:04:46.880Z,100806.13
2022-12-01T18:14:51.098Z,100812.19
2022-12-01T18:24:56.738Z,100824.81
2022-12-01T18:34:58.920Z,100830.22
2022-12-01T18:45:02.371Z,100834.50
2022-12-01T18:55:05.144Z,100841.53
2022-12-01T19:05:06.974Z,100830.44
2022-12-01T19:15:20.057Z,100824.03
2022-12-01T19:25:40.952Z,100854.31
2022-12-01T19:35:46.789Z,100814.38
2022-12-01T19:45:49.312Z,100837.81
2022-12-01T19:55:52.312Z,100838.47
2022-12-01T20:06:28.963Z,100852.34
2022-12-01T20:16:32.650Z,100853.28
2022-12-01T20:26:43.725Z,100845.63
2022-12-01T20:47:04.511Z,100864.97
2022-12-01T20:57:08.134Z,100872.97
2022-12-01T21:07:10.074Z,100882.03
2022-12-01T21:17:26.646Z,100880.50
2022-12-01T21:27:29.850Z,100873.59
2022-12-01T21:37:33.599Z,100889.25
2022-12-01T21:47:35.359Z,100868.31
2022-12-01T21:57:43.042Z,100895.53
2022-12-01T22:07:45.285Z,100901.50
2022-12-01T22:17:47.886Z,100898.16
2022-12-01T22:27:59.732Z,100876.34
2022-12-01T22:38:11.676Z,100873.44
2022-12-01T22:48:32.860Z,100875.44
2022-12-01T22:58:40.900Z,100870.06
2022-12-01T23:08:42.525Z,100871.53
2022-12-01T23:18:44.152Z,100864.53
2022-12-01T23:28:46.013Z,100870.84
2022-12-01T23:38:51.813Z,100864.97
2022-12-01T23:48:58.647Z,100881.22
2022-12-01T23:59:01.487Z,100897.81
