createdAt,value
2022-12-18T00:01:58.260Z,0
2022-12-18T00:06:58.235Z,0
2022-12-18T00:11:58.241Z,0
2022-12-18T00:16:58.204Z,0
2022-12-18T00:21:58.238Z,0
2022-12-18T00:26:58.221Z,0
2022-12-18T00:31:58.295Z,0
2022-12-18T00:36:58.196Z,0
2022-12-18T00:41:58.263Z,0
2022-12-18T00:46:58.179Z,0
2022-12-18T00:51:58.188Z,0
2022-12-18T00:56:58.176Z,0
2022-12-18T01:01:58.353Z,0
2022-12-18T01:06:58.228Z,0
2022-12-18T01:11:58.148Z,0
2022-12-18T01:16:58.165Z,0
2022-12-18T01:21:58.246Z,0
2022-12-18T01:26:58.165Z,0
2022-12-18T01:31:58.197Z,0
2022-12-18T01:36:58.144Z,0
2022-12-18T01:41:58.147Z,0
2022-12-18T01:46:58.172Z,0
2022-12-18T01:51:58.127Z,0
2022-12-18T01:56:58.114Z,0
2022-12-18T02:01:58.504Z,0
2022-12-18T02:06:58.382Z,0
2022-12-18T02:11:58.383Z,0
2022-12-18T02:16:58.563Z,0
2022-12-18T02:21:58.345Z,0
2022-12-18T02:26:58.377Z,0
2022-12-18T02:31:58.355Z,0
2022-12-18T02:36:58.457Z,0
2022-12-18T02:41:58.385Z,0
2022-12-18T02:46:58.346Z,0
2022-12-18T02:51:58.367Z,0
2022-12-18T02:56:58.435Z,0
2022-12-18T03:01:58.470Z,0
2022-12-18T03:06:58.324Z,0
2022-12-18T03:11:58.326Z,0
2022-12-18T03:16:58.465Z,0
2022-12-18T03:21:58.349Z,0
2022-12-18T03:26:58.384Z,0
2022-12-18T03:31:58.325Z,0
2022-12-18T03:36:58.416Z,0
2022-12-18T03:41:58.297Z,0
2022-12-18T03:46:58.295Z,0
2022-12-18T03:51:58.297Z,0
2022-12-18T03:56:58.447Z,0
2022-12-18T04:01:58.416Z,0
2022-12-18T04:06:58.305Z,0
2022-12-18T04:11:58.291Z,0
2022-12-18T04:16:58.417Z,0
2022-12-18T04:21:58.276Z,0
2022-12-18T04:26:58.246Z,0
2022-12-18T04:31:58.258Z,0
2022-12-18T04:36:58.429Z,0
2022-12-18T04:41:58.517Z,0
2022-12-18T04:46:58.524Z,0
2022-12-18T04:51:58.530Z,0
2022-12-18T04:56:58.614Z,0
2022-12-18T05:01:58.576Z,0
2022-12-18T05:06:58.501Z,0
2022-12-18T05:11:58.485Z,0
2022-12-18T05:17:00.972Z,0
2022-12-18T05:21:58.502Z,0
2022-12-18T05:26:58.473Z,0
2022-12-18T05:31:58.512Z,0
2022-12-18T05:36:58.603Z,0
2022-12-18T05:41:58.448Z,0
2022-12-18T05:46:58.490Z,0
2022-12-18T05:51:58.440Z,0
2022-12-18T05:57:04.442Z,0
2022-12-18T06:01:58.836Z,0
2022-12-18T06:06:58.445Z,0
2022-12-18T06:11:58.433Z,0
2022-12-18T06:16:58.446Z,0
2022-12-18T06:21:58.569Z,0
2022-12-18T06:26:58.455Z,0
2022-12-18T06:31:58.466Z,0
2022-12-18T06:36:58.444Z,0
2022-12-18T06:41:58.531Z,0
2022-12-18T06:46:58.432Z,0
2022-12-18T06:51:58.441Z,0
2022-12-18T06:56:58.395Z,0
2022-12-18T07:01:58.651Z,0
2022-12-18T07:06:58.407Z,0
2022-12-18T07:11:58.414Z,0
2022-12-18T07:16:58.459Z,0
2022-12-18T07:21:58.529Z,0
2022-12-18T07:26:58.381Z,0
2022-12-18T07:31:58.449Z,0
2022-12-18T07:36:58.345Z,4
2022-12-18T07:41:58.491Z,6
2022-12-18T07:46:58.403Z,5
2022-12-18T07:51:58.397Z,8
2022-12-18T07:56:58.374Z,9
2022-12-18T08:01:58.611Z,12
2022-12-18T08:06:58.362Z,8
2022-12-18T08:11:58.354Z,10
2022-12-18T08:16:58.416Z,16
2022-12-18T08:21:58.496Z,16
2022-12-18T08:27:21.132Z,19
2022-12-18T08:31:58.409Z,22
2022-12-18T08:36:58.331Z,24
2022-12-18T08:41:58.444Z,22
2022-12-18T08:46:58.331Z,21
2022-12-18T08:51:58.347Z,25
2022-12-18T08:56:58.324Z,71
2022-12-18T09:01:58.543Z,94
2022-12-18T09:06:58.311Z,185
2022-12-18T09:11:58.307Z,280
2022-12-18T09:16:58.455Z,276
2022-12-18T09:21:58.437Z,279
2022-12-18T09:26:58.339Z,221
2022-12-18T09:31:58.329Z,113
2022-12-18T09:36:58.310Z,98
2022-12-18T09:41:58.439Z,91
2022-12-18T09:46:58.295Z,86
2022-12-18T09:51:58.307Z,81
2022-12-18T09:56:58.284Z,94
2022-12-18T10:01:58.605Z,133
2022-12-18T10:06:58.308Z,93
2022-12-18T10:11:58.275Z,94
2022-12-18T10:16:58.303Z,88
2022-12-18T10:21:58.392Z,83
2022-12-18T10:26:58.280Z,88
2022-12-18T10:31:58.261Z,94
2022-12-18T10:36:58.287Z,102
2022-12-18T10:41:58.383Z,112
2022-12-18T10:46:58.264Z,117
2022-12-18T10:51:58.279Z,114
2022-12-18T10:56:58.268Z,125
2022-12-18T11:01:58.482Z,126
2022-12-18T11:06:58.245Z,116
2022-12-18T11:11:58.295Z,97
2022-12-18T11:17:24.112Z,80
2022-12-18T11:21:58.397Z,78
2022-12-18T11:26:59.881Z,84
2022-12-18T11:31:58.222Z,92
2022-12-18T11:36:58.250Z,102
2022-12-18T11:41:58.353Z,107
2022-12-18T11:46:58.312Z,105
2022-12-18T11:51:58.264Z,102
2022-12-18T11:56:58.213Z,101
2022-12-18T12:01:58.583Z,97
2022-12-18T12:07:02.872Z,94
2022-12-18T12:11:58.216Z,87
2022-12-18T12:16:58.227Z,90
2022-12-18T12:21:58.344Z,85
2022-12-18T12:26:58.200Z,82
2022-12-18T12:31:58.276Z,77
2022-12-18T12:36:58.212Z,77
2022-12-18T12:41:58.368Z,80
2022-12-18T12:46:58.207Z,78
2022-12-18T12:51:58.213Z,62
2022-12-18T12:56:58.214Z,59
2022-12-18T13:01:58.409Z,56
2022-12-18T13:06:58.197Z,47
2022-12-18T13:12:00.071Z,44
2022-12-18T13:16:58.199Z,37
2022-12-18T13:22:04.150Z,37
2022-12-18T13:26:58.290Z,35
2022-12-18T13:31:58.126Z,33
2022-12-18T13:36:58.161Z,31
2022-12-18T13:41:58.150Z,27
2022-12-18T13:46:58.284Z,24
2022-12-18T13:51:58.138Z,22
2022-12-18T13:56:58.152Z,18
2022-12-18T14:01:58.369Z,16
2022-12-18T14:07:03.347Z,15
2022-12-18T14:11:58.285Z,12
2022-12-18T14:16:58.188Z,16
2022-12-18T14:21:58.148Z,14
2022-12-18T14:26:58.125Z,11
2022-12-18T14:31:58.268Z,11
2022-12-18T14:36:58.124Z,13
2022-12-18T14:41:58.139Z,10
2022-12-18T14:46:58.130Z,3
2022-12-18T14:51:58.246Z,3
2022-12-18T14:56:58.118Z,1
2022-12-18T15:01:58.348Z,0
2022-12-18T15:06:58.130Z,0
2022-12-18T15:11:58.210Z,0
2022-12-18T15:16:58.131Z,0
2022-12-18T15:22:01.524Z,0
2022-12-18T15:26:58.116Z,0
2022-12-18T15:31:58.211Z,0
2022-12-18T15:36:58.086Z,0
2022-12-18T15:41:58.088Z,0
2022-12-18T15:46:58.080Z,0
2022-12-18T15:51:58.193Z,0
2022-12-18T15:56:58.071Z,0
2022-12-18T16:01:58.195Z,0
2022-12-18T16:07:14.244Z,0
2022-12-18T16:11:58.700Z,0
2022-12-18T16:16:58.565Z,0
2022-12-18T16:21:58.589Z,0
2022-12-18T16:26:58.579Z,0
2022-12-18T16:31:58.698Z,0
2022-12-18T16:37:03.277Z,0
2022-12-18T16:41:58.568Z,0
2022-12-18T16:46:58.511Z,0
2022-12-18T16:51:58.699Z,0
2022-12-18T16:56:58.569Z,0
2022-12-18T17:01:58.881Z,0
2022-12-18T17:06:58.518Z,0
2022-12-18T17:12:01.245Z,0
2022-12-18T17:17:20.189Z,0
2022-12-18T17:21:58.509Z,0
2022-12-18T17:26:58.547Z,0
2022-12-18T17:31:59.290Z,0
2022-12-18T17:36:58.528Z,0
2022-12-18T17:41:58.503Z,0
2022-12-18T17:46:58.581Z,0
2022-12-18T17:51:58.617Z,0
2022-12-18T17:56:58.523Z,0
2022-12-18T18:01:58.639Z,0
2022-12-18T18:06:58.506Z,0
2022-12-18T18:11:58.621Z,0
2022-12-18T18:16:58.771Z,0
2022-12-18T18:21:58.498Z,0
2022-12-18T18:26:58.479Z,0
2022-12-18T18:31:58.662Z,0
2022-12-18T18:36:58.495Z,0
2022-12-18T18:41:58.510Z,0
2022-12-18T18:46:58.494Z,0
2022-12-18T18:51:58.614Z,0
2022-12-18T19:01:58.554Z,0
2022-12-18T19:06:58.497Z,0
2022-12-18T19:11:58.651Z,0
2022-12-18T19:16:58.678Z,0
2022-12-18T19:21:58.467Z,0
2022-12-18T19:26:58.398Z,0
2022-12-18T19:31:58.600Z,0
2022-12-18T19:36:59.975Z,0
2022-12-18T19:41:58.472Z,0
2022-12-18T19:46:58.430Z,0
2022-12-18T19:51:58.539Z,0
2022-12-18T19:56:58.455Z,0
2022-12-18T20:01:58.604Z,0
2022-12-18T20:06:58.459Z,0
2022-12-18T20:11:58.564Z,0
2022-12-18T20:16:58.430Z,0
2022-12-18T20:21:58.395Z,0
2022-12-18T20:26:58.405Z,0
2022-12-18T20:31:58.580Z,0
2022-12-18T20:36:58.432Z,0
2022-12-18T20:41:58.428Z,0
2022-12-18T20:46:58.401Z,0
2022-12-18T20:51:58.546Z,0
2022-12-18T20:56:58.382Z,0
2022-12-18T21:01:58.583Z,0
2022-12-18T21:07:02.513Z,0
2022-12-18T21:11:58.520Z,0
2022-12-18T21:16:58.502Z,0
2022-12-18T21:21:58.389Z,0
2022-12-18T21:26:58.399Z,0
2022-12-18T21:31:58.499Z,0
2022-12-18T21:36:58.375Z,0
2022-12-18T21:41:58.357Z,0
2022-12-18T21:47:05.873Z,0
2022-12-18T21:51:58.491Z,0
2022-12-18T21:56:58.327Z,0
2022-12-18T22:01:58.541Z,0
2022-12-18T22:06:58.360Z,0
2022-12-18T22:11:58.482Z,0
2022-12-18T22:16:58.363Z,0
2022-12-18T22:21:58.356Z,0
2022-12-18T22:27:01.917Z,0
2022-12-18T22:31:58.437Z,0
2022-12-18T22:36:58.330Z,0
2022-12-18T22:41:58.337Z,0
2022-12-18T22:47:04.439Z,0
2022-12-18T22:51:58.440Z,0
2022-12-18T22:56:58.588Z,0
2022-12-18T23:01:59.520Z,0
2022-12-18T23:06:58.552Z,0
2022-12-18T23:11:58.682Z,0
2022-12-18T23:16:58.564Z,0
2022-12-18T23:21:58.550Z,0
2022-12-18T23:26:58.516Z,0
2022-12-18T23:31:58.718Z,0
2022-12-18T23:36:58.518Z,0
2022-12-18T23:41:58.570Z,0
2022-12-18T23:46:58.547Z,0
2022-12-18T23:51:58.665Z,0
2022-12-18T23:56:58.510Z,0
