createdAt,value
2023-03-11T00:02:06.438Z,5.00
2023-03-11T00:07:07.990Z,5.10
2023-03-11T00:12:08.656Z,5.10
2023-03-11T00:17:07.172Z,5.00
2023-03-11T00:22:05.638Z,5.40
2023-03-11T00:27:04.402Z,5.20
2023-03-11T00:32:04.852Z,5.60
2023-03-11T00:37:03.283Z,5.30
2023-03-11T00:42:02.291Z,5.30
2023-03-11T00:47:00.715Z,5.30
2023-03-11T00:52:00.547Z,5.50
2023-03-11T00:57:01.905Z,5.30
2023-03-11T01:02:00.741Z,5.30
2023-03-11T01:07:00.742Z,5.30
2023-03-11T01:11:59.213Z,5.50
2023-03-11T01:16:57.754Z,5.40
2023-03-11T01:21:56.292Z,5.30
2023-03-11T01:26:56.592Z,5.40
2023-03-11T01:31:56.550Z,5.50
2023-03-11T01:36:55.073Z,5.30
2023-03-11T01:41:56.508Z,5.30
2023-03-11T01:47:38.062Z,5.30
2023-03-11T01:52:45.981Z,5.30
2023-03-11T01:57:47.227Z,5.50
2023-03-11T02:02:50.769Z,5.40
2023-03-11T02:07:53.098Z,5.30
2023-03-11T02:12:53.875Z,5.30
2023-03-11T02:17:57.096Z,5.30
2023-03-11T02:22:58.694Z,5.40
2023-03-11T02:28:00.296Z,5.30
2023-03-11T02:33:01.232Z,5.30
2023-03-11T02:38:00.467Z,5.30
2023-03-11T02:43:03.447Z,5.40
2023-03-11T02:48:02.260Z,5.30
2023-03-11T02:53:05.704Z,5.30
2023-03-11T02:58:05.269Z,5.70
2023-03-11T03:03:03.823Z,5.40
2023-03-11T03:08:03.300Z,5.40
2023-03-11T03:13:01.833Z,5.40
2023-03-11T03:18:01.888Z,5.40
2023-03-11T03:23:00.712Z,5.40
2023-03-11T03:28:02.535Z,5.40
2023-03-11T03:33:05.790Z,5.40
2023-03-11T03:38:04.412Z,5.40
2023-03-11T03:43:04.130Z,5.40
2023-03-11T03:48:05.594Z,5.40
2023-03-11T03:53:07.934Z,5.50
2023-03-11T03:58:06.738Z,5.50
2023-03-11T04:03:08.912Z,5.50
2023-03-11T04:08:20.775Z,5.50
2023-03-11T04:13:19.160Z,5.40
2023-03-11T04:18:19.679Z,5.40
2023-03-11T04:23:18.294Z,5.40
2023-03-11T04:28:17.041Z,5.40
2023-03-11T04:33:17.018Z,5.60
2023-03-11T04:38:17.320Z,5.40
2023-03-11T04:43:16.165Z,5.40
2023-03-11T04:48:14.495Z,5.40
2023-03-11T04:53:13.747Z,5.50
2023-03-11T04:58:14.375Z,5.40
2023-03-11T05:03:13.402Z,5.80
2023-03-11T05:08:12.788Z,5.40
2023-03-11T05:13:13.544Z,5.60
2023-03-11T05:18:13.042Z,5.40
2023-03-11T05:23:12.043Z,5.40
2023-03-11T05:28:11.737Z,5.50
2023-03-11T05:33:17.804Z,5.50
2023-03-11T05:38:16.969Z,5.80
2023-03-11T05:43:15.944Z,5.40
2023-03-11T05:48:21.442Z,5.40
2023-03-11T05:53:20.262Z,5.40
2023-03-11T05:58:19.544Z,5.70
2023-03-11T06:03:18.771Z,5.40
2023-03-11T06:08:18.675Z,5.40
2023-03-11T06:13:17.687Z,5.40
2023-03-11T06:18:21.382Z,5.40
2023-03-11T06:23:22.155Z,5.40
2023-03-11T06:28:20.474Z,5.40
2023-03-11T06:33:19.383Z,5.40
2023-03-11T06:38:18.347Z,5.50
2023-03-11T06:43:18.397Z,5.40
2023-03-11T06:48:18.782Z,5.50
2023-03-11T06:53:18.344Z,5.50
2023-03-11T06:58:18.754Z,5.60
2023-03-11T07:03:17.402Z,5.60
2023-03-11T07:08:16.593Z,5.50
2023-03-11T07:13:15.519Z,5.50
2023-03-11T07:18:15.434Z,5.50
2023-03-11T07:23:14.603Z,5.60
2023-03-11T07:28:13.121Z,5.50
2023-03-11T07:33:11.283Z,5.60
2023-03-11T07:38:12.230Z,5.90
2023-03-11T07:43:10.511Z,5.60
2023-03-11T07:48:08.834Z,5.50
2023-03-11T07:53:07.685Z,5.70
2023-03-11T07:58:07.562Z,5.50
2023-03-11T08:03:05.847Z,5.80
2023-03-11T08:08:04.759Z,5.50
2023-03-11T08:13:03.272Z,5.50
2023-03-11T08:18:02.802Z,5.40
2023-03-11T08:23:01.361Z,5.50
2023-03-11T08:27:59.904Z,5.80
2023-03-11T08:32:58.077Z,5.80
2023-03-11T08:37:58.390Z,5.80
2023-03-11T08:42:56.942Z,5.50
2023-03-11T08:47:55.421Z,5.50
2023-03-11T08:52:55.636Z,5.80
2023-03-11T08:57:55.229Z,5.90
2023-03-11T09:02:53.961Z,5.60
2023-03-11T09:07:52.648Z,5.60
2023-03-11T09:12:51.148Z,5.90
2023-03-11T09:17:51.144Z,5.60
2023-03-11T09:22:49.633Z,5.70
2023-03-11T09:27:48.214Z,5.70
2023-03-11T09:32:46.826Z,5.70
2023-03-11T09:37:46.933Z,5.80
2023-03-11T09:42:52.000Z,5.90
2023-03-11T09:48:06.277Z,5.90
2023-03-11T09:53:19.154Z,5.90
2023-03-11T09:58:24.118Z,5.90
2023-03-11T10:03:30.417Z,5.90
2023-03-11T10:08:35.827Z,5.90
2023-03-11T10:13:40.190Z,6.20
2023-03-11T10:18:50.531Z,6.00
2023-03-11T10:24:07.816Z,6.00
2023-03-11T10:29:17.626Z,6.30
2023-03-11T10:34:23.082Z,6.00
2023-03-11T10:39:24.528Z,6.10
2023-03-11T10:44:26.789Z,6.10
2023-03-11T10:49:24.936Z,6.20
2023-03-11T10:54:27.911Z,6.20
2023-03-11T10:59:29.896Z,6.30
2023-03-11T11:04:32.179Z,6.20
2023-03-11T11:09:33.178Z,6.40
2023-03-11T11:14:48.661Z,6.20
2023-03-11T11:19:48.296Z,6.20
2023-03-11T11:24:51.273Z,6.20
2023-03-11T11:30:05.654Z,6.30
2023-03-11T11:35:06.234Z,6.30
2023-03-11T11:40:11.776Z,6.50
2023-03-11T11:45:17.341Z,6.20
2023-03-11T11:50:30.410Z,6.20
2023-03-11T11:55:31.936Z,6.30
2023-03-11T12:00:37.862Z,6.30
2023-03-11T12:05:42.286Z,6.30
2023-03-11T12:10:50.894Z,6.40
2023-03-11T12:15:54.925Z,6.60
2023-03-11T12:20:55.941Z,6.70
2023-03-11T12:26:14.641Z,6.80
2023-03-11T12:31:14.703Z,6.60
2023-03-11T12:36:25.957Z,6.60
2023-03-11T12:41:40.180Z,6.60
2023-03-11T12:47:12.287Z,6.90
2023-03-11T12:52:26.729Z,6.70
2023-03-11T12:57:36.080Z,6.70
2023-03-11T13:03:26.809Z,6.60
2023-03-11T13:08:28.326Z,6.60
2023-03-11T13:13:42.438Z,7.00
2023-03-11T13:18:41.612Z,6.80
2023-03-11T13:23:41.325Z,6.70
2023-03-11T13:29:26.476Z,6.80
2023-03-11T13:34:35.851Z,6.80
2023-03-11T13:39:46.831Z,6.80
2023-03-11T13:44:48.219Z,6.90
2023-03-11T13:49:52.396Z,6.90
2023-03-11T13:54:59.651Z,7.20
2023-03-11T14:00:16.468Z,7.30
2023-03-11T14:05:18.770Z,7.10
2023-03-11T14:10:24.134Z,7.10
2023-03-11T14:15:26.857Z,7.10
2023-03-11T14:20:27.511Z,7.10
2023-03-11T14:25:28.057Z,7.10
2023-03-11T14:30:30.002Z,7.20
2023-03-11T14:35:28.679Z,7.20
2023-03-11T14:40:29.965Z,7.20
2023-03-11T14:45:31.739Z,7.20
2023-03-11T14:50:32.249Z,7.20
2023-03-11T14:55:35.292Z,7.20
2023-03-11T15:00:39.050Z,7.30
2023-03-11T15:05:43.676Z,7.30
2023-03-11T15:10:49.282Z,7.30
2023-03-11T15:15:57.659Z,7.40
2023-03-11T15:21:08.469Z,7.40
2023-03-11T15:26:07.423Z,7.30
2023-03-11T15:31:31.588Z,7.30
2023-03-11T15:36:31.496Z,7.40
2023-03-11T15:41:30.030Z,7.30
2023-03-11T15:46:30.064Z,7.30
2023-03-11T15:51:28.664Z,7.30
2023-03-11T15:56:27.238Z,7.20
2023-03-11T16:01:28.603Z,7.20
2023-03-11T16:06:28.495Z,7.40
2023-03-11T16:11:28.157Z,7.10
2023-03-11T16:16:26.780Z,7.10
2023-03-11T16:21:35.902Z,7.10
2023-03-11T16:26:35.978Z,7.10
2023-03-11T16:31:35.425Z,7.30
2023-03-11T16:36:35.315Z,7.00
2023-03-11T16:41:43.261Z,7.00
2023-03-11T16:46:41.775Z,7.00
2023-03-11T16:51:41.629Z,7.30
2023-03-11T16:56:42.052Z,7.20
2023-03-11T17:01:40.578Z,6.80
2023-03-11T17:06:40.539Z,6.80
2023-03-11T17:11:40.440Z,6.80
2023-03-11T17:16:39.012Z,6.80
2023-03-11T17:21:37.567Z,6.80
2023-03-11T17:26:35.743Z,6.80
2023-03-11T17:31:36.758Z,6.80
2023-03-11T17:43:25.053Z,6.70
2023-03-11T17:48:24.900Z,7.00
2023-03-11T17:53:23.099Z,6.70
2023-03-11T17:58:21.228Z,6.60
2023-03-11T18:03:19.955Z,6.60
2023-03-11T18:08:19.458Z,6.60
2023-03-11T18:13:18.105Z,6.50
2023-03-11T18:18:16.256Z,6.50
2023-03-11T18:23:14.396Z,6.50
2023-03-11T18:28:13.922Z,6.50
2023-03-11T18:33:12.417Z,6.90
2023-03-11T18:38:11.462Z,6.50
2023-03-11T18:43:11.994Z,6.60
2023-03-11T18:48:11.801Z,6.30
2023-03-11T18:53:10.277Z,6.30
2023-03-11T18:58:09.498Z,6.20
2023-03-11T19:03:08.337Z,6.20
2023-03-11T19:08:08.347Z,6.40
2023-03-11T19:13:06.917Z,6.10
2023-03-11T19:18:07.187Z,6.30
2023-03-11T19:23:08.086Z,6.00
2023-03-11T19:28:06.834Z,6.30
2023-03-11T19:33:05.156Z,5.90
2023-03-11T19:38:04.298Z,5.90
2023-03-11T19:43:05.526Z,5.80
2023-03-11T19:48:04.448Z,5.80
2023-03-11T19:53:02.986Z,5.80
2023-03-11T19:58:01.771Z,5.80
2023-03-11T20:03:03.097Z,5.90
2023-03-11T20:08:01.604Z,5.70
2023-03-11T20:13:02.725Z,5.80
2023-03-11T20:18:03.896Z,6.10
2023-03-11T20:23:02.956Z,5.70
2023-03-11T20:28:02.555Z,5.70
2023-03-11T20:33:02.695Z,5.80
2023-03-11T20:38:03.212Z,6.00
2023-03-11T20:43:03.143Z,5.70
2023-03-11T20:48:03.179Z,5.70
2023-03-11T20:53:01.755Z,5.70
2023-03-11T20:58:00.380Z,5.70
2023-03-11T21:02:59.040Z,5.90
2023-03-11T21:07:59.110Z,5.70
2023-03-11T21:12:57.277Z,5.70
2023-03-11T21:17:55.909Z,5.90
2023-03-11T21:22:54.113Z,5.70
2023-03-11T21:27:53.654Z,5.70
2023-03-11T21:32:52.413Z,5.70
2023-03-11T21:37:50.786Z,5.70
2023-03-11T21:42:49.602Z,5.70
2023-03-11T21:47:49.601Z,5.70
2023-03-11T21:52:48.229Z,5.70
2023-03-11T21:57:46.982Z,5.80
2023-03-11T22:02:45.495Z,5.80
2023-03-11T22:07:45.465Z,5.90
2023-03-11T22:12:44.167Z,5.80
2023-03-11T22:17:42.951Z,6.10
2023-03-11T22:22:41.775Z,5.90
2023-03-11T22:27:41.853Z,5.70
2023-03-11T22:32:40.372Z,5.70
2023-03-11T22:37:38.995Z,6.00
2023-03-11T22:42:38.458Z,6.00
2023-03-11T22:47:38.272Z,5.80
2023-03-11T22:52:36.718Z,5.80
2023-03-11T22:57:39.130Z,5.80
2023-03-11T23:02:39.010Z,5.70
2023-03-11T23:07:37.562Z,5.70
2023-03-11T23:12:37.285Z,5.80
2023-03-11T23:17:35.825Z,5.70
2023-03-11T23:22:37.936Z,5.70
2023-03-11T23:27:36.429Z,5.70
2023-03-11T23:32:34.963Z,5.60
2023-03-11T23:37:33.477Z,5.60
2023-03-11T23:42:34.208Z,5.60
2023-03-11T23:47:32.739Z,5.60
2023-03-11T23:52:31.275Z,5.80
2023-03-11T23:57:29.771Z,5.60
