createdAt,value
2023-04-05T00:08:14.688Z,1.6
2023-04-05T00:18:14.114Z,0.1
2023-04-05T00:28:14.026Z,0.2
2023-04-05T00:38:14.532Z,0.6
2023-04-05T00:48:14.861Z,0.9
2023-04-05T00:58:15.131Z,0.4
2023-04-05T01:08:15.472Z,-2.5
2023-04-05T01:18:15.156Z,0.4
2023-04-05T01:28:14.886Z,0.5
2023-04-05T01:38:14.985Z,-4.1
2023-04-05T01:48:14.899Z,0.8
2023-04-05T01:58:14.840Z,0.9
2023-04-05T02:08:14.572Z,1
2023-04-05T02:18:14.710Z,-2
2023-04-05T02:28:14.224Z,0.8
2023-04-05T02:38:15.024Z,-1.8
2023-04-05T02:48:14.603Z,1.1
2023-04-05T02:58:14.711Z,1.8
2023-04-05T03:08:08.070Z,0.8
2023-04-05T03:18:07.784Z,0.9
2023-04-05T03:28:08.197Z,1
2023-04-05T03:38:08.108Z,1.1
2023-04-05T03:48:08.171Z,-2.8
2023-04-05T03:58:07.806Z,0.8
2023-04-05T04:08:08.287Z,0.6
2023-04-05T04:18:10.104Z,0.7
2023-04-05T04:28:09.585Z,0.8
2023-04-05T04:38:10.082Z,1
2023-04-05T04:48:11.434Z,-0.8
2023-04-05T04:58:12.679Z,-0.3
2023-04-05T05:08:12.281Z,1.5
2023-04-05T05:18:11.488Z,1.4
2023-04-05T05:28:11.237Z,1.4
2023-04-05T05:38:13.362Z,1.5
2023-04-05T05:48:10.210Z,2.5
2023-04-05T05:58:10.799Z,0.1
2023-04-05T06:08:11.328Z,1.6
2023-04-05T06:18:10.818Z,3.1
2023-04-05T06:28:11.037Z,3.3
2023-04-05T06:38:13.800Z,-7.3
2023-04-05T06:48:26.617Z,-2.3
2023-04-05T06:58:42.157Z,-3.5
2023-04-05T07:08:55.883Z,-2.9
2023-04-05T07:19:06.356Z,-3.5
2023-04-05T07:29:12.625Z,-2.4
2023-04-05T07:39:17.092Z,-3.3
2023-04-05T07:49:21.842Z,-1.7
2023-04-05T07:59:26.354Z,-0.6
2023-04-05T08:09:29.674Z,-0.1
2023-04-05T08:19:33.009Z,-0.8
2023-04-05T08:29:36.598Z,-0.6
2023-04-05T08:39:40.291Z,-1.5
2023-04-05T08:49:44.875Z,-4.6
2023-04-05T08:59:50.787Z,-4.4
2023-04-05T09:08:13.028Z,-4.6
2023-04-05T09:18:26.680Z,-3.2
2023-04-05T09:28:35.850Z,-2.9
2023-04-05T09:38:50.667Z,-2.6
2023-04-05T09:49:04.822Z,-1.8
2023-04-05T09:59:19.899Z,-2.6
2023-04-05T10:09:36.881Z,-2.9
2023-04-05T10:19:51.360Z,-4.9
2023-04-05T10:30:03.531Z,-5.1
2023-04-05T10:40:13.022Z,6.3
2023-04-05T10:50:20.793Z,0.5
2023-04-05T11:00:26.204Z,3.4
2023-04-05T11:10:28.712Z,2.8
2023-04-05T11:20:32.470Z,-0.1
2023-04-05T11:30:37.912Z,-0.4
2023-04-05T11:40:46.445Z,6.1
2023-04-05T11:50:56.816Z,3.8
2023-04-05T12:01:04.326Z,-0.3
2023-04-05T12:11:12.285Z,5.9
2023-04-05T12:21:19.585Z,0.9
2023-04-05T12:31:25.247Z,-0.6
2023-04-05T12:41:31.173Z,2.1
2023-04-05T12:51:35.477Z,1.9
2023-04-05T13:01:37.438Z,2.6
2023-04-05T13:11:40.160Z,-7
2023-04-05T13:21:42.121Z,3.8
2023-04-05T13:31:43.558Z,3.8
2023-04-05T13:41:44.690Z,3.8
2023-04-05T13:51:47.985Z,1.9
2023-04-05T14:01:49.461Z,5
2023-04-05T14:11:49.191Z,4.6
2023-04-05T14:21:48.425Z,4.3
2023-04-05T14:31:48.309Z,4.4
2023-04-05T14:41:48.329Z,2.1
2023-04-05T14:51:46.897Z,2.4
2023-04-05T15:08:07.550Z,3.9
2023-04-05T15:18:07.143Z,3.8
2023-04-05T15:28:06.979Z,3
2023-04-05T15:38:06.091Z,3.8
2023-04-05T15:48:05.165Z,3.3
2023-04-05T15:58:04.120Z,2.1
2023-04-05T16:08:07.787Z,-1.8
2023-04-05T16:18:11.597Z,-2.3
2023-04-05T16:28:15.275Z,-2.7
2023-04-05T16:38:18.970Z,-2.5
2023-04-05T16:48:22.731Z,-3.6
2023-04-05T16:58:26.508Z,-3.5
2023-04-05T17:08:29.132Z,-3.4
2023-04-05T17:18:31.683Z,-4
2023-04-05T17:28:34.349Z,-4
2023-04-05T17:38:36.926Z,-4.1
2023-04-05T17:48:39.840Z,-4.3
2023-04-05T17:58:42.540Z,-4.4
2023-04-05T18:08:45.297Z,-4.2
2023-04-05T18:18:48.186Z,-4.6
2023-04-05T18:28:50.926Z,-3.6
2023-04-05T18:38:53.699Z,-4.9
2023-04-05T18:48:56.547Z,-4.8
2023-04-05T18:58:59.465Z,-3.5
2023-04-05T19:09:02.375Z,-4.6
2023-04-05T19:19:05.525Z,-4.5
2023-04-05T19:29:08.636Z,-4.3
2023-04-05T19:39:11.538Z,-4.8
2023-04-05T19:49:14.732Z,-5.6
2023-04-05T19:59:17.481Z,-4.6
2023-04-05T20:09:20.924Z,-5.9
2023-04-05T20:19:23.658Z,-5.2
2023-04-05T20:29:26.755Z,-5.5
2023-04-05T20:39:30.261Z,-4.4
2023-04-05T20:49:33.297Z,-5.5
2023-04-05T20:59:36.486Z,-5.3
2023-04-05T21:08:10.223Z,-5.9
2023-04-05T21:18:13.765Z,-5.6
2023-04-05T21:28:17.170Z,-5.3
2023-04-05T21:38:20.565Z,-5.9
2023-04-05T21:48:21.683Z,1
2023-04-05T21:58:22.344Z,-5
2023-04-05T22:08:24.023Z,0.8
2023-04-05T22:18:25.531Z,0.8
2023-04-05T22:28:26.022Z,0.6
2023-04-05T22:38:28.187Z,-2
2023-04-05T22:48:28.631Z,0.8
2023-04-05T22:58:30.188Z,0.6
2023-04-05T23:08:29.379Z,0.1
2023-04-05T23:18:28.647Z,0.2
2023-04-05T23:28:28.817Z,0.2
2023-04-05T23:38:28.425Z,0.3
2023-04-05T23:48:28.434Z,-4.7
2023-04-05T23:58:28.667Z,0.1
