createdAt,value
2022-11-26T00:00:28.418Z,6.59
2022-11-26T00:01:28.635Z,6.62
2022-11-26T00:02:29.257Z,6.64
2022-11-26T00:03:29.275Z,6.66
2022-11-26T00:04:29.556Z,6.66
2022-11-26T00:05:29.758Z,6.67
2022-11-26T00:06:30.100Z,6.69
2022-11-26T00:07:30.456Z,6.71
2022-11-26T00:08:30.708Z,6.73
2022-11-26T00:09:31.033Z,6.73
2022-11-26T00:10:31.376Z,6.71
2022-11-26T00:11:31.682Z,6.74
2022-11-26T00:12:32.041Z,6.74
2022-11-26T00:13:32.249Z,6.74
2022-11-26T00:14:32.618Z,6.74
2022-11-26T00:15:32.822Z,6.73
2022-11-26T00:16:33.239Z,6.74
2022-11-26T00:17:33.471Z,6.71
2022-11-26T00:18:33.711Z,6.69
2022-11-26T00:19:33.923Z,6.70
2022-11-26T00:20:34.270Z,6.71
2022-11-26T00:21:34.491Z,6.73
2022-11-26T00:22:34.813Z,6.74
2022-11-26T00:23:35.159Z,6.74
2022-11-26T00:24:35.665Z,6.74
2022-11-26T00:25:35.802Z,6.74
2022-11-26T00:26:36.072Z,6.74
2022-11-26T00:27:36.424Z,6.73
2022-11-26T00:28:36.643Z,6.73
2022-11-26T00:29:36.981Z,6.74
2022-11-26T00:30:37.324Z,6.76
2022-11-26T00:31:37.680Z,6.77
2022-11-26T00:32:37.954Z,6.77
2022-11-26T00:33:38.172Z,6.79
2022-11-26T00:34:38.831Z,6.79
2022-11-26T00:35:38.749Z,6.80
2022-11-26T00:36:39.083Z,6.80
2022-11-26T00:37:39.408Z,6.81
2022-11-26T00:38:39.761Z,6.84
2022-11-26T00:39:39.997Z,6.84
2022-11-26T00:40:40.215Z,6.84
2022-11-26T00:41:40.531Z,6.84
2022-11-26T00:42:40.869Z,6.85
2022-11-26T00:43:41.226Z,6.84
2022-11-26T00:44:41.426Z,6.80
2022-11-26T00:45:41.735Z,6.84
2022-11-26T00:46:42.066Z,6.85
2022-11-26T00:47:42.407Z,6.85
2022-11-26T00:48:42.755Z,6.87
2022-11-26T00:49:42.956Z,6.85
2022-11-26T00:50:43.318Z,6.87
2022-11-26T00:51:43.539Z,6.87
2022-11-26T00:52:43.877Z,6.88
2022-11-26T00:53:44.272Z,6.87
2022-11-26T00:54:44.517Z,6.84
2022-11-26T00:55:44.721Z,6.85
2022-11-26T00:56:45.079Z,6.80
2022-11-26T00:57:45.300Z,6.79
2022-11-26T00:58:45.648Z,6.79
2022-11-26T00:59:45.892Z,6.79
2022-11-26T01:00:46.140Z,6.80
2022-11-26T01:01:46.452Z,6.84
2022-11-26T01:02:46.701Z,6.85
2022-11-26T01:03:46.951Z,6.87
2022-11-26T01:04:47.173Z,6.87
2022-11-26T01:05:47.501Z,6.88
2022-11-26T01:06:47.821Z,6.88
2022-11-26T01:07:48.258Z,6.84
2022-11-26T01:08:48.451Z,6.84
2022-11-26T01:09:48.815Z,6.84
2022-11-26T01:10:49.038Z,6.81
2022-11-26T01:11:53.747Z,6.80
2022-11-26T01:12:50.564Z,6.79
2022-11-26T01:13:49.842Z,6.79
2022-11-26T01:14:50.190Z,6.79
2022-11-26T01:15:50.402Z,6.79
2022-11-26T01:16:50.754Z,6.79
2022-11-26T01:17:50.992Z,6.77
2022-11-26T01:18:51.322Z,6.77
2022-11-26T01:19:51.663Z,6.77
2022-11-26T01:20:51.991Z,6.77
2022-11-26T01:21:52.323Z,6.79
2022-11-26T01:22:52.674Z,6.81
2022-11-26T01:23:52.905Z,6.81
2022-11-26T01:24:53.121Z,6.81
2022-11-26T01:25:53.466Z,6.84
2022-11-26T01:26:53.808Z,6.81
2022-11-26T01:27:54.143Z,6.80
2022-11-26T01:28:54.564Z,6.80
2022-11-26T01:29:54.777Z,6.81
2022-11-26T01:30:55.106Z,6.81
2022-11-26T01:31:55.478Z,6.80
2022-11-26T01:32:55.676Z,6.81
2022-11-26T01:33:56.045Z,6.81
2022-11-26T01:34:56.254Z,6.85
2022-11-26T01:35:56.585Z,6.87
2022-11-26T01:36:56.925Z,6.87
2022-11-26T01:37:57.248Z,6.84
2022-11-26T01:38:57.579Z,6.81
2022-11-26T01:39:57.933Z,6.81
2022-11-26T01:40:58.159Z,6.80
2022-11-26T01:41:58.505Z,6.81
2022-11-26T01:42:58.726Z,6.84
2022-11-26T01:43:59.029Z,6.81
2022-11-26T01:44:59.249Z,6.80
2022-11-26T01:45:59.618Z,6.80
2022-11-26T01:46:59.877Z,6.81
2022-11-26T01:48:00.089Z,6.80
2022-11-26T01:49:00.416Z,6.80
2022-11-26T01:50:00.738Z,6.79
2022-11-26T01:51:01.070Z,6.79
2022-11-26T01:52:01.392Z,6.77
2022-11-26T01:53:01.755Z,6.77
2022-11-26T01:54:02.109Z,6.77
2022-11-26T01:55:02.341Z,6.76
2022-11-26T01:56:02.690Z,6.73
2022-11-26T01:57:02.910Z,6.74
2022-11-26T01:58:03.121Z,6.73
2022-11-26T01:59:03.543Z,6.73
2022-11-26T02:00:03.744Z,6.74
2022-11-26T02:01:04.122Z,6.74
2022-11-26T02:02:04.454Z,6.76
2022-11-26T02:03:04.753Z,6.77
2022-11-26T02:04:04.984Z,6.77
2022-11-26T02:05:05.213Z,6.80
2022-11-26T02:06:05.561Z,6.80
2022-11-26T02:07:05.894Z,6.81
2022-11-26T02:08:06.232Z,6.80
2022-11-26T02:09:06.584Z,6.80
2022-11-26T02:10:06.807Z,6.79
2022-11-26T02:11:07.056Z,6.77
2022-11-26T02:12:07.282Z,6.79
2022-11-26T02:13:07.614Z,6.77
2022-11-26T02:14:07.958Z,6.77
2022-11-26T02:15:08.180Z,6.77
2022-11-26T02:16:08.575Z,6.77
2022-11-26T02:17:08.782Z,6.76
2022-11-26T02:18:09.123Z,6.74
2022-11-26T02:19:09.444Z,6.74
2022-11-26T02:20:09.795Z,6.77
2022-11-26T02:21:10.025Z,6.77
2022-11-26T02:22:10.356Z,6.80
2022-11-26T02:23:10.687Z,6.80
2022-11-26T02:24:11.037Z,6.80
2022-11-26T02:25:11.356Z,6.84
2022-11-26T02:26:11.698Z,6.81
2022-11-26T02:27:12.019Z,6.84
2022-11-26T02:28:12.377Z,6.87
2022-11-26T02:29:12.616Z,6.87
2022-11-26T02:30:12.837Z,6.88
2022-11-26T02:31:13.238Z,6.88
2022-11-26T02:32:13.570Z,6.88
2022-11-26T02:33:13.779Z,6.89
2022-11-26T02:34:14.130Z,6.89
2022-11-26T02:35:14.362Z,6.88
2022-11-26T02:36:14.563Z,6.89
2022-11-26T02:37:14.899Z,6.91
2022-11-26T02:38:15.261Z,6.92
2022-11-26T02:39:15.481Z,6.95
2022-11-26T02:40:15.706Z,6.94
2022-11-26T02:41:16.038Z,6.94
2022-11-26T02:42:16.377Z,6.94
2022-11-26T02:43:16.705Z,6.92
2022-11-26T02:44:17.051Z,6.92
2022-11-26T02:45:17.401Z,6.92
2022-11-26T02:46:17.672Z,6.91
2022-11-26T02:47:17.900Z,6.89
2022-11-26T02:48:18.220Z,6.88
2022-11-26T02:49:18.612Z,6.88
2022-11-26T02:50:18.822Z,6.88
2022-11-26T02:51:19.160Z,6.88
2022-11-26T02:52:19.512Z,6.88
2022-11-26T02:53:19.731Z,6.91
2022-11-26T02:54:20.103Z,6.91
2022-11-26T02:55:20.303Z,6.91
2022-11-26T02:56:20.640Z,6.89
2022-11-26T02:57:20.973Z,6.89
2022-11-26T02:58:21.305Z,6.89
2022-11-26T02:59:21.653Z,6.89
2022-11-26T03:00:21.975Z,6.89
2022-11-26T03:01:22.340Z,6.92
2022-11-26T03:02:22.654Z,6.94
2022-11-26T03:03:23.017Z,6.94
2022-11-26T03:04:23.478Z,6.92
2022-11-26T03:05:23.663Z,6.88
2022-11-26T03:06:24.028Z,6.87
2022-11-26T03:07:24.280Z,6.85
2022-11-26T03:08:24.584Z,6.84
2022-11-26T03:09:24.956Z,6.84
2022-11-26T03:10:25.185Z,6.81
2022-11-26T03:11:25.439Z,6.79
2022-11-26T03:12:25.645Z,6.74
2022-11-26T03:13:25.845Z,6.74
2022-11-26T03:14:26.225Z,6.76
2022-11-26T03:15:26.445Z,6.74
2022-11-26T03:16:26.816Z,6.76
2022-11-26T03:17:27.012Z,6.76
2022-11-26T03:18:27.366Z,6.76
2022-11-26T03:19:27.623Z,6.76
2022-11-26T03:20:27.828Z,6.76
2022-11-26T03:21:28.196Z,6.77
2022-11-26T03:22:28.426Z,6.79
2022-11-26T03:23:28.635Z,6.79
2022-11-26T03:24:28.987Z,6.77
2022-11-26T03:25:29.197Z,6.76
2022-11-26T03:26:29.537Z,6.77
2022-11-26T03:27:29.871Z,6.80
2022-11-26T03:28:30.232Z,6.81
2022-11-26T03:30:45.868Z,6.84
2022-11-26T03:31:46.232Z,6.84
2022-11-26T03:32:46.457Z,6.87
2022-11-26T03:33:46.699Z,6.85
2022-11-26T03:34:46.910Z,6.87
2022-11-26T03:35:47.244Z,6.87
2022-11-26T03:36:47.558Z,6.87
2022-11-26T03:37:47.877Z,6.91
2022-11-26T03:38:48.217Z,6.94
2022-11-26T03:39:48.482Z,6.94
2022-11-26T03:40:48.682Z,6.97
2022-11-26T03:41:48.999Z,6.95
2022-11-26T03:42:49.340Z,6.97
2022-11-26T03:43:49.674Z,6.95
2022-11-26T03:44:50.038Z,6.97
2022-11-26T03:45:50.258Z,6.97
2022-11-26T03:46:50.551Z,6.97
2022-11-26T03:47:50.880Z,6.97
2022-11-26T03:48:51.195Z,6.97
2022-11-26T03:49:51.549Z,6.98
2022-11-26T03:50:51.881Z,6.99
2022-11-26T03:51:52.104Z,7.02
2022-11-26T03:52:52.454Z,7.05
2022-11-26T03:53:52.711Z,7.05
2022-11-26T03:54:53.005Z,7.03
2022-11-26T03:55:53.253Z,7.03
2022-11-26T03:56:53.443Z,6.99
2022-11-26T03:57:53.740Z,7.02
2022-11-26T03:58:54.059Z,6.99
2022-11-26T03:59:54.468Z,7.02
2022-11-26T04:00:54.697Z,7.02
2022-11-26T04:01:55.136Z,7.02
2022-11-26T04:02:55.384Z,7.02
2022-11-26T04:03:55.644Z,7.03
2022-11-26T04:04:55.915Z,7.03
2022-11-26T04:05:56.126Z,7.02
2022-11-26T04:06:56.435Z,7.05
2022-11-26T04:07:56.814Z,7.05
2022-11-26T04:08:57.014Z,7.05
2022-11-26T04:09:57.386Z,7.05
2022-11-26T04:10:57.605Z,7.05
2022-11-26T04:11:57.935Z,7.02
2022-11-26T04:12:58.357Z,7.02
2022-11-26T04:13:58.576Z,7.03
2022-11-26T04:14:58.902Z,7.07
2022-11-26T04:15:59.205Z,7.12
2022-11-26T04:16:59.559Z,7.15
2022-11-26T04:17:59.797Z,7.17
2022-11-26T04:19:00.040Z,7.17
2022-11-26T04:20:00.346Z,7.16
2022-11-26T04:21:00.551Z,7.13
2022-11-26T04:22:00.790Z,7.12
2022-11-26T04:23:01.012Z,7.12
2022-11-26T04:24:01.379Z,7.09
2022-11-26T04:25:01.631Z,7.06
2022-11-26T04:26:01.929Z,7.05
2022-11-26T04:27:02.129Z,7.03
2022-11-26T04:28:02.372Z,7.05
2022-11-26T04:29:02.668Z,7.05
2022-11-26T04:30:02.922Z,7.03
2022-11-26T04:31:03.158Z,6.98
2022-11-26T04:32:03.468Z,6.97
2022-11-26T04:33:03.709Z,6.99
2022-11-26T04:34:03.946Z,6.98
2022-11-26T04:35:04.212Z,6.98
2022-11-26T04:36:04.472Z,6.98
2022-11-26T04:37:04.695Z,7.02
2022-11-26T04:38:04.940Z,7.03
2022-11-26T04:39:05.175Z,7.03
2022-11-26T04:40:05.425Z,7.03
2022-11-26T04:41:05.672Z,7.07
2022-11-26T04:42:05.919Z,7.07
2022-11-26T04:43:06.143Z,7.07
2022-11-26T04:44:06.481Z,7.10
2022-11-26T04:45:06.864Z,7.07
2022-11-26T04:46:07.193Z,7.09
2022-11-26T04:47:07.396Z,7.09
2022-11-26T04:48:07.626Z,7.09
2022-11-26T04:49:07.962Z,7.09
2022-11-26T04:50:08.293Z,7.10
2022-11-26T04:51:08.555Z,7.10
2022-11-26T04:52:08.763Z,7.10
2022-11-26T04:53:09.113Z,7.12
2022-11-26T04:54:12.876Z,7.15
2022-11-26T04:55:09.699Z,7.13
2022-11-26T04:56:09.933Z,7.15
2022-11-26T04:57:10.191Z,7.15
2022-11-26T04:58:10.446Z,7.15
2022-11-26T04:59:10.767Z,7.16
2022-11-26T05:00:11.135Z,7.16
2022-11-26T05:01:11.367Z,7.16
2022-11-26T05:02:11.586Z,7.16
2022-11-26T05:03:11.967Z,7.15
2022-11-26T05:04:12.181Z,7.16
2022-11-26T05:05:12.532Z,7.17
2022-11-26T05:06:12.743Z,7.17
2022-11-26T05:07:13.087Z,7.16
2022-11-26T05:08:13.328Z,7.15
2022-11-26T05:09:13.549Z,7.15
2022-11-26T05:10:13.871Z,7.10
2022-11-26T05:11:14.207Z,7.10
2022-11-26T05:12:14.521Z,7.10
2022-11-26T05:13:14.831Z,7.09
2022-11-26T05:14:15.144Z,7.07
2022-11-26T05:15:15.458Z,7.06
2022-11-26T05:16:15.803Z,7.05
2022-11-26T05:17:16.001Z,7.05
2022-11-26T05:18:16.319Z,7.03
2022-11-26T05:19:16.641Z,7.02
2022-11-26T05:20:17.010Z,7.02
2022-11-26T05:21:17.189Z,7.02
2022-11-26T05:22:17.512Z,7.02
2022-11-26T05:23:17.854Z,7.03
2022-11-26T05:24:18.162Z,7.05
2022-11-26T05:25:18.502Z,7.05
2022-11-26T05:26:18.813Z,7.05
2022-11-26T05:27:19.120Z,7.07
2022-11-26T05:28:19.442Z,7.06
2022-11-26T05:29:19.751Z,7.06
2022-11-26T05:30:20.081Z,7.05
2022-11-26T05:31:20.331Z,7.03
2022-11-26T05:32:20.677Z,7.05
2022-11-26T05:33:21.023Z,6.99
2022-11-26T05:34:21.219Z,6.98
2022-11-26T05:35:21.553Z,6.97
2022-11-26T05:36:21.894Z,6.97
2022-11-26T05:37:22.164Z,6.97
2022-11-26T05:38:22.383Z,6.98
2022-11-26T05:39:22.662Z,6.97
2022-11-26T05:40:22.935Z,6.94
2022-11-26T05:41:23.189Z,6.95
2022-11-26T05:42:23.426Z,6.89
2022-11-26T05:43:23.684Z,6.89
2022-11-26T05:44:23.960Z,6.92
2022-11-26T05:45:24.272Z,6.92
2022-11-26T05:46:24.525Z,6.89
2022-11-26T05:47:24.798Z,6.89
2022-11-26T05:48:25.064Z,6.89
2022-11-26T05:49:25.296Z,6.89
2022-11-26T05:50:25.665Z,6.88
2022-11-26T05:51:25.938Z,6.88
2022-11-26T05:52:26.185Z,6.87
2022-11-26T05:53:26.467Z,6.84
2022-11-26T05:54:26.755Z,6.85
2022-11-26T05:55:27.019Z,6.87
2022-11-26T05:56:27.250Z,6.89
2022-11-26T05:57:27.478Z,6.91
2022-11-26T05:58:27.727Z,6.91
2022-11-26T05:59:27.957Z,6.91
2022-11-26T06:00:28.229Z,6.91
2022-11-26T06:01:28.440Z,6.89
2022-11-26T06:02:28.910Z,6.91
2022-11-26T06:03:29.121Z,6.89
2022-11-26T06:04:29.377Z,6.91
2022-11-26T06:05:29.643Z,6.92
2022-11-26T06:06:29.902Z,6.94
2022-11-26T06:07:30.251Z,6.95
2022-11-26T06:08:30.503Z,6.97
2022-11-26T06:09:30.773Z,6.99
2022-11-26T06:10:31.022Z,7.03
2022-11-26T06:11:31.284Z,7.06
2022-11-26T06:12:31.541Z,7.06
2022-11-26T06:13:31.784Z,7.07
2022-11-26T06:14:32.050Z,7.07
2022-11-26T06:15:32.343Z,7.06
2022-11-26T06:16:32.664Z,7.05
2022-11-26T06:17:32.844Z,7.06
2022-11-26T06:18:33.103Z,7.03
2022-11-26T06:19:33.362Z,7.03
2022-11-26T06:20:33.662Z,7.05
2022-11-26T06:21:33.931Z,7.06
2022-11-26T06:22:34.212Z,7.06
2022-11-26T06:23:34.567Z,7.07
2022-11-26T06:24:34.713Z,7.09
2022-11-26T06:25:34.996Z,7.10
2022-11-26T06:26:35.275Z,7.12
2022-11-26T06:27:35.525Z,7.13
2022-11-26T06:28:35.797Z,7.13
2022-11-26T06:29:36.054Z,7.16
2022-11-26T06:30:36.325Z,7.16
2022-11-26T06:31:36.632Z,7.15
2022-11-26T06:32:36.930Z,7.15
2022-11-26T06:33:37.213Z,7.16
2022-11-26T06:34:37.763Z,7.17
2022-11-26T06:35:37.838Z,7.20
2022-11-26T06:36:38.106Z,7.21
2022-11-26T06:37:38.356Z,7.23
2022-11-26T06:38:38.645Z,7.23
2022-11-26T06:39:38.897Z,7.23
2022-11-26T06:40:39.256Z,7.21
2022-11-26T06:41:39.464Z,7.20
2022-11-26T06:42:40.045Z,7.16
2022-11-26T06:43:40.026Z,7.17
2022-11-26T06:44:40.513Z,7.17
2022-11-26T06:45:40.684Z,7.17
2022-11-26T06:46:40.957Z,7.17
2022-11-26T06:47:41.258Z,7.21
2022-11-26T06:48:41.543Z,7.24
2022-11-26T06:49:41.770Z,7.25
2022-11-26T06:50:42.062Z,7.25
2022-11-26T06:51:42.338Z,7.25
2022-11-26T06:52:42.631Z,7.24
2022-11-26T06:53:42.942Z,7.24
2022-11-26T06:54:43.224Z,7.23
2022-11-26T06:55:43.497Z,7.23
2022-11-26T06:56:43.782Z,7.23
2022-11-26T06:57:44.081Z,7.24
2022-11-26T06:58:44.426Z,7.25
2022-11-26T06:59:44.695Z,7.25
2022-11-26T07:00:44.982Z,7.27
2022-11-26T07:01:46.040Z,7.28
2022-11-26T07:02:45.617Z,7.31
2022-11-26T07:03:45.814Z,7.28
2022-11-26T07:04:46.094Z,7.30
2022-11-26T07:05:46.406Z,7.31
2022-11-26T07:06:46.705Z,7.30
2022-11-26T07:07:47.095Z,7.31
2022-11-26T07:08:47.243Z,7.31
2022-11-26T07:09:47.536Z,7.32
2022-11-26T07:10:49.344Z,7.31
2022-11-26T07:11:48.112Z,7.34
2022-11-26T07:12:48.408Z,7.34
2022-11-26T07:13:49.635Z,7.34
2022-11-26T07:14:48.970Z,7.35
2022-11-26T07:15:49.314Z,7.34
2022-11-26T07:16:49.613Z,7.35
2022-11-26T07:17:49.904Z,7.34
2022-11-26T07:18:50.238Z,7.32
2022-11-26T07:19:50.503Z,7.32
2022-11-26T07:20:50.815Z,7.32
2022-11-26T07:21:51.156Z,7.34
2022-11-26T07:22:51.446Z,7.37
2022-11-26T07:23:51.747Z,7.37
2022-11-26T07:24:52.072Z,7.39
2022-11-26T07:25:52.376Z,7.37
2022-11-26T07:26:52.667Z,7.39
2022-11-26T07:27:52.937Z,7.37
2022-11-26T07:28:53.237Z,7.39
2022-11-26T07:29:53.547Z,7.37
2022-11-26T07:30:53.867Z,7.37
2022-11-26T07:31:54.171Z,7.35
2022-11-26T07:32:54.536Z,7.34
2022-11-26T07:33:54.773Z,7.32
2022-11-26T07:34:54.927Z,7.35
2022-11-26T07:35:55.249Z,7.34
2022-11-26T07:36:58.137Z,7.35
2022-11-26T07:37:55.752Z,7.35
2022-11-26T07:38:56.087Z,7.37
2022-11-26T07:39:56.382Z,7.39
2022-11-26T07:40:56.790Z,7.37
2022-11-26T07:41:56.980Z,7.37
2022-11-26T07:42:57.161Z,7.40
2022-11-26T07:43:57.483Z,7.39
2022-11-26T07:44:57.762Z,7.40
2022-11-26T07:45:58.124Z,7.39
2022-11-26T07:46:58.403Z,7.43
2022-11-26T07:47:58.696Z,7.43
2022-11-26T07:48:58.972Z,7.43
2022-11-26T07:49:59.274Z,7.45
2022-11-26T07:50:59.602Z,7.42
2022-11-26T07:51:59.906Z,7.39
2022-11-26T07:53:00.238Z,7.40
2022-11-26T07:54:00.623Z,7.40
2022-11-26T07:55:00.867Z,7.39
2022-11-26T07:56:01.128Z,7.39
2022-11-26T07:57:01.225Z,7.39
2022-11-26T07:58:01.577Z,7.42
2022-11-26T07:59:01.935Z,7.43
2022-11-26T08:00:02.094Z,7.42
2022-11-26T08:01:02.328Z,7.45
2022-11-26T08:02:02.728Z,7.45
2022-11-26T08:03:02.917Z,7.46
2022-11-26T08:04:03.116Z,7.46
2022-11-26T08:05:03.486Z,7.45
2022-11-26T08:06:03.700Z,7.45
2022-11-26T08:07:04.147Z,7.43
2022-11-26T08:08:04.331Z,7.45
2022-11-26T08:09:04.629Z,7.45
2022-11-26T08:10:17.899Z,7.45
2022-11-26T08:11:05.324Z,7.46
2022-11-26T08:12:05.483Z,7.45
2022-11-26T08:13:05.759Z,7.48
2022-11-26T08:14:06.088Z,7.50
2022-11-26T08:15:06.379Z,7.50
2022-11-26T08:16:06.695Z,7.52
2022-11-26T08:17:06.971Z,7.53
2022-11-26T08:18:07.250Z,7.53
2022-11-26T08:19:07.600Z,7.55
2022-11-26T08:20:07.791Z,7.55
2022-11-26T08:21:08.101Z,7.55
2022-11-26T08:22:08.372Z,7.53
2022-11-26T08:23:08.732Z,7.52
2022-11-26T08:24:08.962Z,7.53
2022-11-26T08:25:09.290Z,7.53
2022-11-26T08:27:10.905Z,7.52
2022-11-26T08:28:10.121Z,7.52
2022-11-26T08:29:10.466Z,7.53
2022-11-26T08:30:15.662Z,7.53
2022-11-26T08:31:11.282Z,7.55
2022-11-26T08:32:11.236Z,7.60
2022-11-26T08:33:11.546Z,7.61
2022-11-26T08:34:12.215Z,7.61
2022-11-26T08:35:12.216Z,7.60
2022-11-26T08:36:14.988Z,7.58
2022-11-26T08:37:12.831Z,7.58
2022-11-26T08:38:13.155Z,7.57
2022-11-26T08:39:13.467Z,7.58
2022-11-26T08:40:14.233Z,7.63
2022-11-26T08:41:14.092Z,7.64
2022-11-26T08:42:15.187Z,7.64
2022-11-26T08:43:14.727Z,7.67
2022-11-26T08:44:15.029Z,7.69
2022-11-26T08:45:15.369Z,7.69
2022-11-26T08:46:15.792Z,7.69
2022-11-26T08:47:15.977Z,7.71
2022-11-26T08:48:16.292Z,7.74
2022-11-26T08:49:16.449Z,7.74
2022-11-26T08:50:16.738Z,7.75
2022-11-26T08:51:17.076Z,7.80
2022-11-26T08:52:17.388Z,7.85
2022-11-26T08:53:17.719Z,7.90
2022-11-26T08:54:18.041Z,7.90
2022-11-26T08:55:23.648Z,7.92
2022-11-26T08:56:19.690Z,7.93
2022-11-26T08:57:18.930Z,7.93
2022-11-26T08:58:19.245Z,7.97
2022-11-26T08:59:19.530Z,8.00
2022-11-26T09:00:19.971Z,8.02
2022-11-26T09:01:20.260Z,8.04
2022-11-26T09:02:20.549Z,8.05
2022-11-26T09:03:20.821Z,8.07
2022-11-26T09:04:21.000Z,8.08
2022-11-26T09:05:21.328Z,8.08
2022-11-26T09:06:21.705Z,8.08
2022-11-26T09:07:22.028Z,8.10
2022-11-26T09:08:22.201Z,8.12
2022-11-26T09:09:22.542Z,8.11
2022-11-26T09:10:22.835Z,8.10
2022-11-26T09:11:23.043Z,8.10
2022-11-26T09:12:23.281Z,8.08
2022-11-26T09:13:23.496Z,8.08
2022-11-26T09:14:23.844Z,8.10
2022-11-26T09:15:24.105Z,8.07
2022-11-26T09:16:24.433Z,8.07
2022-11-26T09:17:24.703Z,8.07
2022-11-26T09:18:24.951Z,8.07
2022-11-26T09:19:25.145Z,8.02
2022-11-26T09:20:25.405Z,8.02
2022-11-26T09:21:25.799Z,8.04
2022-11-26T09:22:26.135Z,8.05
2022-11-26T09:23:26.403Z,8.07
2022-11-26T09:24:26.666Z,8.10
2022-11-26T09:25:26.886Z,8.10
2022-11-26T09:26:27.186Z,8.11
2022-11-26T09:27:27.440Z,8.11
2022-11-26T09:28:27.698Z,8.15
2022-11-26T09:29:27.948Z,8.16
2022-11-26T09:30:35.766Z,8.19
2022-11-26T09:31:28.454Z,8.20
2022-11-26T09:32:33.890Z,8.23
2022-11-26T09:33:29.988Z,8.23
2022-11-26T09:34:29.250Z,8.26
2022-11-26T09:35:29.568Z,8.29
2022-11-26T09:36:29.777Z,8.30
2022-11-26T09:37:30.099Z,8.30
2022-11-26T09:38:30.407Z,8.34
2022-11-26T09:39:30.726Z,8.36
2022-11-26T09:40:31.022Z,8.36
2022-11-26T09:41:31.350Z,8.38
2022-11-26T09:42:31.660Z,8.38
2022-11-26T09:43:31.961Z,8.37
2022-11-26T09:44:32.292Z,8.37
2022-11-26T09:45:32.653Z,8.37
2022-11-26T09:46:41.021Z,8.38
2022-11-26T09:47:34.253Z,8.37
2022-11-26T09:48:33.501Z,8.37
2022-11-26T09:49:33.810Z,8.38
2022-11-26T09:50:34.123Z,8.38
2022-11-26T09:51:34.441Z,8.40
2022-11-26T09:52:35.511Z,8.41
2022-11-26T09:53:35.045Z,8.44
2022-11-26T09:54:35.432Z,8.47
2022-11-26T09:55:35.655Z,8.50
2022-11-26T09:56:35.995Z,8.52
2022-11-26T09:57:36.236Z,8.52
2022-11-26T09:58:36.526Z,8.56
2022-11-26T09:59:36.858Z,8.56
2022-11-26T10:00:37.193Z,8.59
2022-11-26T10:01:37.592Z,8.62
2022-11-26T10:02:37.853Z,8.63
2022-11-26T10:03:38.096Z,8.66
2022-11-26T10:04:38.649Z,8.71
2022-11-26T10:05:38.622Z,8.73
2022-11-26T10:06:38.899Z,8.76
2022-11-26T10:07:39.235Z,8.79
2022-11-26T10:08:39.517Z,8.79
2022-11-26T10:09:39.820Z,8.80
2022-11-26T10:10:40.127Z,8.81
2022-11-26T10:11:40.408Z,8.83
2022-11-26T10:12:56.549Z,8.86
2022-11-26T10:13:41.918Z,8.87
2022-11-26T10:14:41.681Z,8.87
2022-11-26T10:15:41.589Z,8.89
2022-11-26T10:16:42.020Z,8.91
2022-11-26T10:17:42.118Z,8.92
2022-11-26T10:18:42.450Z,8.92
2022-11-26T10:19:42.720Z,8.94
2022-11-26T10:20:43.031Z,8.92
2022-11-26T10:21:59.826Z,8.92
2022-11-26T10:22:44.543Z,8.89
2022-11-26T10:23:43.871Z,8.86
2022-11-26T10:24:44.139Z,8.86
2022-11-26T10:25:44.369Z,8.84
2022-11-26T10:26:44.646Z,8.81
2022-11-26T10:27:44.958Z,8.81
2022-11-26T10:28:45.203Z,8.80
2022-11-26T10:29:45.456Z,8.79
2022-11-26T10:30:45.682Z,8.79
2022-11-26T10:31:46.161Z,8.79
2022-11-26T10:32:46.413Z,8.77
2022-11-26T10:33:46.633Z,8.76
2022-11-26T10:34:46.959Z,8.76
2022-11-26T10:35:47.302Z,8.76
2022-11-26T10:36:47.673Z,8.76
2022-11-26T10:37:47.877Z,8.76
2022-11-26T10:38:48.103Z,8.76
2022-11-26T10:39:48.451Z,8.77
2022-11-26T10:40:48.654Z,8.79
2022-11-26T10:41:49.026Z,8.79
2022-11-26T10:42:49.255Z,8.80
2022-11-26T10:43:49.475Z,8.80
2022-11-26T10:44:49.806Z,8.80
2022-11-26T10:45:50.184Z,8.81
2022-11-26T10:46:50.536Z,8.83
2022-11-26T10:47:50.757Z,8.81
2022-11-26T10:48:50.995Z,8.81
2022-11-26T10:49:51.252Z,8.83
2022-11-26T10:50:51.490Z,8.84
2022-11-26T10:51:51.749Z,8.86
2022-11-26T10:52:51.966Z,8.84
2022-11-26T10:53:52.230Z,8.86
2022-11-26T10:54:52.458Z,8.86
2022-11-26T10:55:52.709Z,8.86
2022-11-26T10:56:52.968Z,8.84
2022-11-26T10:57:53.210Z,8.87
2022-11-26T10:58:53.448Z,8.86
2022-11-26T10:59:53.682Z,8.86
2022-11-26T11:00:54.038Z,8.87
2022-11-26T11:01:56.290Z,8.89
2022-11-26T11:02:54.516Z,8.91
2022-11-26T11:04:10.002Z,8.92
2022-11-26T11:04:56.102Z,8.91
2022-11-26T11:05:55.401Z,8.91
2022-11-26T11:06:55.655Z,8.89
2022-11-26T11:07:55.958Z,8.89
2022-11-26T11:08:56.230Z,8.89
2022-11-26T11:09:56.453Z,8.91
2022-11-26T11:10:56.672Z,8.87
2022-11-26T11:11:57.043Z,8.89
2022-11-26T11:12:57.284Z,8.87
2022-11-26T11:13:57.512Z,8.87
2022-11-26T11:14:57.750Z,8.86
2022-11-26T11:15:58.035Z,8.86
2022-11-26T11:16:58.266Z,8.86
2022-11-26T11:17:59.252Z,8.84
2022-11-26T11:18:58.811Z,8.83
2022-11-26T11:19:59.139Z,8.83
2022-11-26T11:20:59.489Z,8.81
2022-11-26T11:21:59.832Z,8.80
2022-11-26T11:23:00.044Z,8.80
2022-11-26T11:24:08.563Z,8.80
2022-11-26T11:25:01.629Z,8.80
2022-11-26T11:26:00.924Z,8.81
2022-11-26T11:27:01.156Z,8.84
2022-11-26T11:28:01.385Z,8.81
2022-11-26T11:29:01.727Z,8.83
2022-11-26T11:30:01.959Z,8.84
2022-11-26T11:31:02.276Z,8.84
2022-11-26T11:32:02.639Z,8.84
2022-11-26T11:33:02.868Z,8.84
2022-11-26T11:34:03.219Z,8.86
2022-11-26T11:35:03.566Z,8.86
2022-11-26T11:36:03.900Z,8.83
2022-11-26T11:37:04.159Z,8.83
2022-11-26T11:38:04.380Z,8.84
2022-11-26T11:39:04.709Z,8.84
2022-11-26T11:40:05.031Z,8.86
2022-11-26T11:41:05.383Z,8.87
2022-11-26T11:42:05.600Z,8.89
2022-11-26T11:43:05.940Z,8.89
2022-11-26T11:44:06.263Z,8.89
2022-11-26T11:45:06.621Z,8.91
2022-11-26T11:46:06.909Z,8.89
2022-11-26T11:47:07.140Z,8.91
2022-11-26T11:48:07.372Z,8.92
2022-11-26T11:49:07.700Z,8.94
2022-11-26T11:50:08.061Z,8.94
2022-11-26T11:51:08.308Z,8.92
2022-11-26T11:52:08.553Z,8.94
2022-11-26T11:53:08.792Z,8.95
2022-11-26T11:54:09.023Z,8.95
2022-11-26T11:55:09.271Z,8.95
2022-11-26T11:56:09.485Z,8.99
2022-11-26T11:57:09.864Z,9.01
2022-11-26T11:58:10.093Z,9.01
2022-11-26T11:59:10.357Z,9.04
2022-11-26T12:00:10.633Z,9.04
2022-11-26T12:01:10.852Z,9.01
2022-11-26T12:02:11.270Z,9.01
2022-11-26T12:03:11.514Z,9.01
2022-11-26T12:04:17.855Z,9.02
2022-11-26T12:05:13.116Z,9.01
2022-11-26T12:06:12.305Z,9.01
2022-11-26T12:07:12.609Z,9.01
2022-11-26T12:08:12.875Z,9.02
2022-11-26T12:09:13.107Z,8.99
2022-11-26T12:10:13.328Z,8.99
2022-11-26T12:11:13.693Z,9.01
2022-11-26T12:12:13.926Z,9.01
2022-11-26T12:13:14.167Z,9.01
2022-11-26T12:14:14.411Z,9.01
2022-11-26T12:15:14.668Z,9.02
2022-11-26T12:16:14.964Z,9.01
2022-11-26T12:17:15.289Z,9.01
2022-11-26T12:18:15.524Z,9.02
2022-11-26T12:19:15.779Z,9.02
2022-11-26T12:20:16.030Z,9.04
2022-11-26T12:21:16.273Z,9.02
2022-11-26T12:22:16.501Z,9.02
2022-11-26T12:23:21.242Z,9.02
2022-11-26T12:24:18.351Z,9.02
2022-11-26T12:25:17.450Z,9.02
2022-11-26T12:26:17.688Z,9.01
2022-11-26T12:27:17.942Z,9.02
2022-11-26T12:28:18.288Z,9.04
2022-11-26T12:29:18.519Z,9.04
2022-11-26T12:30:18.766Z,9.02
2022-11-26T12:31:19.053Z,9.05
2022-11-26T12:32:19.315Z,9.04
2022-11-26T12:33:19.578Z,9.04
2022-11-26T12:34:19.801Z,9.04
2022-11-26T12:35:20.043Z,9.02
2022-11-26T12:36:20.318Z,9.02
2022-11-26T12:37:20.574Z,9.05
2022-11-26T12:38:20.854Z,9.08
2022-11-26T12:39:21.115Z,9.10
2022-11-26T12:40:21.380Z,9.10
2022-11-26T12:41:21.654Z,9.10
2022-11-26T12:42:21.912Z,9.13
2022-11-26T12:43:22.162Z,9.13
2022-11-26T12:44:22.413Z,9.14
2022-11-26T12:45:22.672Z,9.15
2022-11-26T12:46:22.944Z,9.15
2022-11-26T12:47:23.228Z,9.17
2022-11-26T12:48:23.475Z,9.20
2022-11-26T12:49:23.707Z,9.20
2022-11-26T12:50:24.024Z,9.21
2022-11-26T12:51:24.288Z,9.20
2022-11-26T12:52:24.556Z,9.20
2022-11-26T12:53:24.837Z,9.23
2022-11-26T12:54:25.090Z,9.23
2022-11-26T12:55:25.357Z,9.23
2022-11-26T12:56:25.606Z,9.24
2022-11-26T12:57:25.879Z,9.24
2022-11-26T12:58:26.180Z,9.26
2022-11-26T12:59:26.438Z,9.24
2022-11-26T13:00:30.137Z,9.26
2022-11-26T13:01:28.105Z,9.26
2022-11-26T13:02:27.328Z,9.28
2022-11-26T13:03:27.602Z,9.26
2022-11-26T13:04:43.273Z,9.24
2022-11-26T13:05:29.969Z,9.26
2022-11-26T13:06:28.406Z,9.28
2022-11-26T13:07:28.720Z,9.28
2022-11-26T13:08:28.972Z,9.28
2022-11-26T13:09:29.254Z,9.28
2022-11-26T13:10:29.583Z,9.31
2022-11-26T13:11:29.842Z,9.32
2022-11-26T13:12:30.131Z,9.33
2022-11-26T13:13:30.403Z,9.33
2022-11-26T13:14:30.665Z,9.35
2022-11-26T13:15:30.914Z,9.33
2022-11-26T13:16:31.286Z,9.35
2022-11-26T13:17:31.513Z,9.36
2022-11-26T13:18:31.757Z,9.35
2022-11-26T13:19:32.014Z,9.32
2022-11-26T13:20:32.294Z,9.33
2022-11-26T13:21:32.538Z,9.35
2022-11-26T13:22:32.806Z,9.35
2022-11-26T13:23:33.065Z,9.36
2022-11-26T13:24:33.316Z,9.36