createdAt,value
2022-11-24T00:01:52.304Z,100.00
2022-11-24T00:04:18.800Z,100.00
2022-11-24T00:06:45.235Z,100.00
2022-11-24T00:09:11.665Z,100.00
2022-11-24T00:11:38.053Z,100.00
2022-11-24T00:14:05.219Z,100.00
2022-11-24T00:16:36.097Z,100.00
2022-11-24T00:19:03.686Z,100.00
2022-11-24T00:21:31.298Z,100.00
2022-11-24T00:23:58.146Z,100.00
2022-11-24T00:26:25.810Z,100.00
2022-11-24T00:28:55.071Z,100.00
2022-11-24T00:31:31.922Z,100.00
2022-11-24T00:33:59.652Z,100.00
2022-11-24T00:36:27.038Z,100.00
2022-11-24T00:38:54.426Z,100.00
2022-11-24T00:41:20.910Z,100.00
2022-11-24T00:43:47.395Z,100.00
2022-11-24T00:46:13.906Z,100.00
2022-11-24T00:48:40.560Z,100.00
2022-11-24T00:51:09.423Z,100.00
2022-11-24T00:53:35.774Z,100.00
2022-11-24T00:56:03.982Z,100.00
2022-11-24T00:58:30.586Z,100.00
2022-11-24T01:01:01.325Z,100.00
2022-11-24T01:03:27.815Z,100.00
2022-11-24T01:05:54.232Z,100.00
2022-11-24T01:08:20.599Z,100.00
2022-11-24T01:10:46.915Z,100.00
2022-11-24T01:13:13.408Z,100.00
2022-11-24T01:15:40.063Z,100.00
2022-11-24T01:18:06.501Z,100.00
2022-11-24T01:20:32.887Z,100.00
2022-11-24T01:22:59.279Z,100.00
2022-11-24T01:25:25.626Z,100.00
2022-11-24T01:27:51.933Z,100.00
2022-11-24T01:30:18.397Z,100.00
2022-11-24T01:32:44.705Z,100.00
2022-11-24T01:35:11.095Z,100.00
2022-11-24T01:37:37.428Z,100.00
2022-11-24T01:40:03.980Z,100.00
2022-11-24T01:42:37.260Z,100.00
2022-11-24T01:45:22.467Z,100.00
2022-11-24T01:47:49.280Z,100.00
2022-11-24T01:50:16.654Z,100.00
2022-11-24T01:52:49.469Z,100.00
2022-11-24T01:55:26.028Z,100.00
2022-11-24T01:57:56.474Z,100.00
2022-11-24T02:00:22.947Z,100.00
2022-11-24T02:02:49.641Z,100.00
2022-11-24T02:05:16.056Z,100.00
2022-11-24T02:07:42.547Z,100.00
2022-11-24T02:10:12.036Z,100.00
2022-11-24T02:12:39.413Z,100.00
2022-11-24T02:15:06.124Z,100.00
2022-11-24T02:17:32.464Z,100.00
2022-11-24T02:20:00.747Z,100.00
2022-11-24T02:22:34.530Z,100.00
2022-11-24T02:25:11.764Z,100.00
2022-11-24T02:27:38.171Z,100.00
2022-11-24T02:30:04.870Z,100.00
2022-11-24T02:32:31.998Z,100.00
2022-11-24T02:35:02.129Z,100.00
2022-11-24T02:37:28.532Z,100.00
2022-11-24T02:39:54.877Z,100.00
2022-11-24T02:42:21.290Z,100.00
2022-11-24T02:44:49.315Z,100.00
2022-11-24T02:47:15.678Z,100.00
2022-11-24T02:49:42.207Z,100.00
2022-11-24T02:52:08.904Z,100.00
2022-11-24T02:54:35.562Z,100.00
2022-11-24T02:57:02.100Z,100.00
2022-11-24T02:59:28.476Z,100.00
2022-11-24T03:01:54.904Z,100.00
2022-11-24T03:04:21.274Z,100.00
2022-11-24T03:06:47.645Z,100.00
2022-11-24T03:09:13.974Z,100.00
2022-11-24T03:11:40.330Z,100.00
2022-11-24T03:14:06.747Z,100.00
2022-11-24T03:16:33.242Z,100.00
2022-11-24T03:18:59.774Z,100.00
2022-11-24T03:21:26.131Z,100.00
2022-11-24T03:23:53.234Z,100.00
2022-11-24T03:26:20.671Z,100.00
2022-11-24T03:28:47.246Z,100.00
2022-11-24T03:31:13.850Z,100.00
2022-11-24T03:33:40.300Z,100.00
2022-11-24T03:36:07.437Z,100.00
2022-11-24T03:38:33.857Z,100.00
2022-11-24T03:41:00.256Z,100.00
2022-11-24T03:43:26.614Z,100.00
2022-11-24T03:45:53.053Z,100.00
2022-11-24T03:48:22.229Z,100.00
2022-11-24T03:50:59.088Z,100.00
2022-11-24T03:53:26.114Z,100.00
2022-11-24T03:55:52.582Z,100.00
2022-11-24T03:58:19.539Z,100.00
2022-11-24T04:00:48.012Z,100.00
2022-11-24T04:03:14.453Z,100.00
2022-11-24T04:05:41.035Z,100.00
2022-11-24T04:08:07.676Z,100.00
2022-11-24T04:10:36.625Z,100.00
2022-11-24T04:13:03.922Z,100.00
2022-11-24T04:15:30.353Z,100.00
2022-11-24T04:17:57.169Z,100.00
2022-11-24T04:20:23.812Z,100.00
2022-11-24T04:22:51.405Z,100.00
2022-11-24T04:25:17.972Z,100.00
2022-11-24T04:27:44.377Z,100.00
2022-11-24T04:30:10.857Z,100.00
2022-11-24T04:32:37.287Z,100.00
2022-11-24T04:35:04.386Z,100.00
2022-11-24T04:37:30.897Z,100.00
2022-11-24T04:39:57.313Z,100.00
2022-11-24T04:42:23.751Z,100.00
2022-11-24T04:44:50.297Z,100.00
2022-11-24T04:47:24.720Z,100.00
2022-11-24T04:49:51.835Z,100.00
2022-11-24T04:52:19.606Z,100.00
2022-11-24T04:54:46.588Z,100.00
2022-11-24T04:57:17.197Z,100.00
2022-11-24T04:59:43.620Z,100.00
2022-11-24T05:02:10.376Z,100.00
2022-11-24T05:04:37.294Z,100.00
2022-11-24T05:07:04.346Z,100.00
2022-11-24T05:09:54.919Z,100.00
2022-11-24T05:12:17.239Z,100.00
2022-11-24T05:14:43.616Z,100.00
2022-11-24T05:17:10.035Z,100.00
2022-11-24T05:19:36.460Z,100.00
2022-11-24T05:22:02.999Z,100.00
2022-11-24T05:24:29.389Z,100.00
2022-11-24T05:26:55.707Z,100.00
2022-11-24T05:29:22.107Z,100.00
2022-11-24T05:31:48.532Z,100.00
2022-11-24T05:34:15.544Z,100.00
2022-11-24T05:36:54.181Z,100.00
2022-11-24T05:39:20.974Z,100.00
2022-11-24T05:41:47.426Z,100.00
2022-11-24T05:44:13.859Z,100.00
2022-11-24T05:46:40.302Z,100.00
2022-11-24T05:49:06.705Z,100.00
2022-11-24T05:51:33.431Z,100.00
2022-11-24T05:53:59.776Z,100.00
2022-11-24T05:56:26.258Z,100.00
2022-11-24T05:58:52.816Z,100.00
2022-11-24T06:01:19.375Z,100.00
2022-11-24T06:03:45.889Z,100.00
2022-11-24T06:06:12.526Z,100.00
2022-11-24T06:08:39.385Z,100.00
2022-11-24T06:11:35.436Z,100.00
2022-11-24T06:14:03.834Z,100.00
2022-11-24T06:16:33.553Z,100.00
2022-11-24T06:19:00.273Z,100.00
2022-11-24T06:21:27.010Z,100.00
2022-11-24T06:23:59.615Z,100.00
2022-11-24T06:26:42.083Z,100.00
2022-11-24T06:29:11.895Z,100.00
2022-11-24T06:38:09.331Z,100.00
2022-11-24T06:48:52.802Z,100.00
2022-11-24T06:53:48.952Z,100.00
2022-11-24T06:56:26.038Z,100.00
2022-11-24T06:58:58.348Z,100.00
2022-11-24T07:01:26.099Z,100.00
2022-11-24T07:03:55.551Z,100.00
2022-11-24T07:06:25.168Z,100.00
2022-11-24T07:08:54.574Z,100.00
2022-11-24T07:11:22.736Z,100.00
2022-11-24T07:13:49.288Z,100.00
2022-11-24T07:16:17.484Z,100.00
2022-11-24T07:18:46.779Z,100.00
2022-11-24T07:21:35.701Z,100.00
2022-11-24T07:27:21.861Z,100.00
2022-11-24T07:30:07.519Z,100.00
2022-11-24T07:42:52.168Z,100.00
2022-11-24T07:45:18.704Z,100.00
2022-11-24T07:47:53.125Z,100.00
2022-11-24T07:50:21.767Z,100.00
2022-11-24T07:52:48.547Z,100.00
2022-11-24T07:55:15.456Z,100.00
2022-11-24T07:57:41.871Z,100.00
2022-11-24T08:00:08.945Z,100.00
2022-11-24T08:02:35.539Z,100.00
2022-11-24T08:05:13.567Z,100.00
2022-11-24T08:07:40.002Z,100.00
2022-11-24T08:10:06.696Z,100.00
2022-11-24T08:12:33.113Z,100.00
2022-11-24T08:14:59.561Z,100.00
2022-11-24T08:17:25.997Z,100.00
2022-11-24T08:19:52.425Z,100.00
2022-11-24T08:22:18.762Z,100.00
2022-11-24T08:24:48.122Z,100.00
2022-11-24T08:27:18.051Z,100.00
2022-11-24T08:29:44.807Z,100.00
2022-11-24T08:32:15.052Z,100.00
2022-11-24T08:34:43.916Z,100.00
2022-11-24T09:15:54.277Z,100.00
2022-11-24T09:28:54.648Z,100.00
2022-11-24T09:31:23.794Z,100.00
2022-11-24T09:33:51.248Z,100.00
2022-11-24T09:36:18.047Z,100.00
2022-11-24T09:49:41.738Z,100.00
2022-11-24T09:52:11.133Z,100.00
2022-11-24T10:13:18.086Z,100.00
2022-11-24T10:15:51.077Z,100.00
2022-11-24T10:22:56.514Z,100.00
2022-11-24T10:29:24.789Z,99.59
2022-11-24T10:35:22.557Z,99.07
2022-11-24T10:55:52.374Z,99.61
2022-11-24T10:58:26.277Z,98.93
2022-11-24T11:04:07.048Z,98.17
2022-11-24T11:12:53.008Z,97.09
2022-11-24T11:15:28.120Z,96.12
2022-11-24T11:17:58.947Z,96.18
2022-11-24T11:20:30.314Z,92.68
2022-11-24T11:22:57.507Z,93.86
2022-11-24T11:25:27.156Z,94.19
2022-11-24T11:28:15.042Z,92.80
2022-11-24T11:34:15.868Z,93.82
2022-11-24T11:36:47.711Z,93.45
2022-11-24T11:39:31.805Z,93.24
2022-11-24T11:42:01.057Z,94.02
2022-11-24T11:44:33.546Z,95.29
2022-11-24T11:47:02.895Z,96.13
2022-11-24T11:49:29.361Z,97.70
2022-11-24T11:52:28.096Z,97.16
2022-11-24T11:55:13.366Z,95.33
2022-11-24T11:57:44.976Z,94.62
2022-11-24T12:00:15.950Z,94.71
2022-11-24T12:03:01.351Z,95.00
2022-11-24T12:05:31.304Z,98.45
2022-11-24T12:08:10.250Z,97.44
2022-11-24T12:10:46.035Z,94.61
2022-11-24T12:13:29.772Z,94.22
2022-11-24T12:16:04.084Z,93.38
2022-11-24T12:19:02.528Z,91.71
2022-11-24T12:25:33.797Z,91.33
2022-11-24T12:28:37.139Z,91.53
2022-11-24T12:31:25.123Z,92.24
2022-11-24T12:54:48.098Z,92.32
2022-11-24T12:57:27.903Z,91.66
2022-11-24T13:53:01.016Z,96.17
2022-11-24T13:55:30.501Z,95.25
2022-11-24T13:58:10.108Z,94.71
2022-11-24T14:04:40.933Z,94.90
2022-11-24T14:10:22.619Z,93.91
2022-11-24T14:16:30.101Z,94.26
2022-11-24T14:19:09.035Z,95.53
2022-11-24T14:21:42.505Z,95.07
2022-11-24T14:24:08.954Z,94.55
2022-11-24T14:26:37.480Z,94.37
2022-11-24T14:29:13.722Z,94.24
2022-11-24T14:31:40.579Z,93.84
2022-11-24T14:34:13.258Z,93.42
2022-11-24T14:36:39.889Z,94.35
2022-11-24T14:39:06.819Z,93.30
2022-11-24T14:41:33.942Z,93.08
2022-11-24T14:44:16.809Z,95.02
2022-11-24T14:46:51.364Z,95.95
2022-11-24T15:54:26.777Z,99.54
2022-11-24T16:30:57.007Z,100.00
2022-11-24T17:08:11.065Z,100.00
2022-11-24T17:10:38.151Z,100.00
2022-11-24T17:13:05.055Z,100.00
2022-11-24T17:16:05.225Z,100.00
2022-11-24T17:18:31.813Z,100.00
2022-11-24T17:21:01.120Z,100.00
2022-11-24T17:23:30.969Z,100.00
2022-11-24T17:26:04.356Z,100.00
2022-11-24T17:28:31.023Z,100.00
2022-11-24T17:30:57.597Z,100.00
2022-11-24T17:33:24.121Z,100.00
2022-11-24T17:35:54.177Z,100.00
2022-11-24T17:38:20.639Z,100.00
2022-11-24T17:40:48.048Z,100.00
2022-11-24T17:43:14.795Z,100.00
2022-11-24T17:45:41.420Z,100.00
2022-11-24T17:48:08.489Z,100.00
2022-11-24T17:50:34.972Z,100.00
2022-11-24T17:53:01.436Z,100.00
2022-11-24T17:55:27.796Z,100.00
2022-11-24T17:57:54.167Z,100.00
2022-11-24T18:00:20.682Z,100.00
2022-11-24T18:02:47.111Z,100.00
2022-11-24T18:05:13.565Z,100.00
2022-11-24T18:07:39.975Z,100.00
2022-11-24T18:10:06.671Z,100.00
2022-11-24T18:12:33.069Z,100.00
2022-11-24T18:14:59.892Z,100.00
2022-11-24T18:17:26.313Z,100.00
2022-11-24T18:19:52.655Z,100.00
2022-11-24T18:22:27.076Z,100.00
2022-11-24T18:25:03.368Z,100.00
2022-11-24T18:27:29.791Z,100.00
2022-11-24T18:29:56.381Z,100.00
2022-11-24T18:32:22.786Z,100.00
2022-11-24T18:34:51.216Z,100.00
2022-11-24T18:37:22.008Z,100.00
2022-11-24T18:39:55.090Z,100.00
2022-11-24T18:42:21.615Z,100.00
2022-11-24T18:44:53.872Z,100.00
2022-11-24T18:47:20.756Z,100.00
2022-11-24T18:49:50.470Z,100.00
2022-11-24T18:52:17.110Z,100.00
2022-11-24T18:54:43.563Z,100.00
2022-11-24T18:57:10.255Z,100.00
2022-11-24T18:59:36.958Z,100.00
2022-11-24T19:02:03.566Z,100.00
2022-11-24T19:04:30.088Z,100.00
2022-11-24T19:06:59.117Z,100.00
2022-11-24T19:09:25.907Z,100.00
2022-11-24T19:11:54.036Z,100.00
2022-11-24T19:14:20.641Z,100.00
2022-11-24T19:16:50.181Z,100.00
2022-11-24T19:19:17.468Z,100.00
2022-11-24T19:21:46.325Z,100.00
2022-11-24T19:24:15.182Z,100.00
2022-11-24T19:26:41.827Z,100.00
2022-11-24T19:29:13.589Z,100.00
2022-11-24T19:31:40.602Z,100.00
2022-11-24T19:34:08.276Z,100.00
2022-11-24T19:36:37.602Z,100.00
2022-11-24T19:39:05.481Z,100.00
2022-11-24T19:41:33.768Z,100.00
2022-11-24T19:44:00.966Z,100.00
2022-11-24T19:46:33.686Z,100.00
2022-11-24T19:49:01.093Z,100.00
2022-11-24T19:51:31.153Z,100.00
2022-11-24T19:54:00.781Z,100.00
2022-11-24T19:56:40.722Z,100.00
2022-11-24T19:59:11.721Z,100.00
2022-11-24T21:32:42.577Z,100.00
2022-11-24T21:42:37.804Z,100.00
2022-11-24T21:45:25.075Z,100.00
2022-11-24T21:47:51.696Z,100.00
2022-11-24T21:50:33.641Z,100.00
2022-11-24T21:56:15.706Z,100.00
2022-11-24T22:20:08.682Z,100.00
2022-11-24T22:26:11.585Z,100.00
2022-11-24T22:28:38.150Z,100.00
2022-11-24T22:31:06.125Z,100.00
2022-11-24T22:33:32.763Z,100.00
2022-11-24T22:35:59.841Z,100.00
2022-11-24T22:38:26.778Z,100.00
2022-11-24T22:40:54.470Z,100.00
2022-11-24T22:43:23.065Z,100.00
2022-11-24T22:45:49.734Z,100.00
2022-11-24T22:48:16.126Z,100.00
2022-11-24T22:50:42.545Z,100.00
2022-11-24T22:53:08.904Z,100.00
2022-11-24T22:55:35.865Z,100.00
2022-11-24T22:58:02.237Z,100.00
2022-11-24T23:00:28.551Z,100.00
2022-11-24T23:02:54.987Z,100.00
2022-11-24T23:05:21.372Z,100.00
2022-11-24T23:07:47.861Z,100.00
2022-11-24T23:10:15.462Z,100.00
2022-11-24T23:12:41.781Z,100.00
2022-11-24T23:15:08.404Z,100.00
2022-11-24T23:17:34.725Z,100.00
2022-11-24T23:20:01.128Z,100.00
2022-11-24T23:22:27.448Z,100.00
2022-11-24T23:24:53.815Z,100.00
2022-11-24T23:27:20.170Z,100.00
2022-11-24T23:29:46.580Z,100.00
2022-11-24T23:32:13.020Z,100.00
2022-11-24T23:34:42.899Z,100.00
2022-11-24T23:37:09.395Z,100.00
2022-11-24T23:39:35.901Z,100.00
2022-11-24T23:42:02.336Z,100.00
2022-11-24T23:44:28.750Z,100.00
2022-11-24T23:46:55.780Z,100.00
2022-11-24T23:49:22.161Z,100.00
2022-11-24T23:51:48.547Z,100.00
2022-11-24T23:54:16.149Z,100.00
2022-11-24T23:56:42.510Z,100.00
2022-11-24T23:59:10.159Z,100.00
