createdAt,value
2019-01-08T00:00:36.159Z,14.97
2019-01-08T00:03:29.012Z,16.13
2019-01-08T00:06:16.484Z,15.00
2019-01-08T00:09:04.475Z,13.87
2019-01-08T00:11:48.121Z,14.67
2019-01-08T00:14:40.901Z,11.50
2019-01-08T00:17:30.781Z,14.73
2019-01-08T00:20:14.459Z,15.00
2019-01-08T00:23:04.239Z,13.33
2019-01-08T00:25:47.206Z,16.33
2019-01-08T00:28:43.041Z,13.97
2019-01-08T00:31:24.163Z,14.50
2019-01-08T00:34:13.932Z,13.77
2019-01-08T00:39:55.498Z,15.50
2019-01-08T00:42:37.517Z,16.93
2019-01-08T00:48:24.186Z,18.77
2019-01-08T00:51:07.566Z,16.27
2019-01-08T00:53:58.618Z,16.57
2019-01-08T00:56:49.255Z,17.33
2019-01-08T00:59:39.063Z,15.37
2019-01-08T01:02:21.746Z,15.93
2019-01-08T01:05:11.696Z,15.43
2019-01-08T01:08:01.498Z,18.20
2019-01-08T01:10:47.124Z,18.97
2019-01-08T01:13:37.166Z,15.13
2019-01-08T01:16:20.398Z,17.43
2019-01-08T01:19:10.330Z,19.03
2019-01-08T01:22:00.318Z,19.23
2019-01-08T01:24:50.199Z,21.20
2019-01-08T01:32:57.238Z,19.10
2019-01-08T01:35:46.924Z,19.27
2019-01-08T01:38:30.320Z,17.20
2019-01-08T01:41:20.032Z,17.17
2019-01-08T01:44:02.932Z,17.93
2019-01-08T01:46:52.676Z,17.47
2019-01-08T01:49:35.275Z,18.33
2019-01-08T01:52:25.021Z,17.57
2019-01-08T01:55:14.907Z,17.03
2019-01-08T01:57:57.524Z,16.50
2019-01-08T02:00:47.282Z,16.47
2019-01-08T02:03:34.274Z,13.77
2019-01-08T02:09:34.502Z,15.47
2019-01-08T02:12:24.976Z,15.10
2019-01-08T02:15:15.013Z,14.83
2019-01-08T02:18:07.088Z,15.33
2019-01-08T02:20:56.948Z,15.17
2019-01-08T02:26:43.014Z,15.10
2019-01-08T02:29:33.194Z,15.00
2019-01-08T02:32:15.764Z,15.27
2019-01-08T02:35:05.624Z,16.97
2019-01-08T02:37:47.730Z,16.67
2019-01-08T02:40:37.738Z,18.17
2019-01-08T02:43:24.620Z,16.20
2019-01-08T02:46:33.506Z,16.40
2019-01-08T02:49:18.000Z,19.00
2019-01-08T02:52:07.766Z,17.10
2019-01-08T02:58:19.301Z,18.87
2019-01-08T03:01:09.095Z,14.57
2019-01-08T03:03:53.133Z,17.73
2019-01-08T03:06:42.910Z,18.43
2019-01-08T03:09:26.062Z,17.97
2019-01-08T03:12:15.812Z,18.10
2019-01-08T03:14:58.189Z,19.10
2019-01-08T03:17:47.925Z,16.90
2019-01-08T03:20:30.746Z,16.40
2019-01-08T03:23:20.816Z,16.50
2019-01-08T03:26:04.722Z,18.13
2019-01-08T03:28:54.877Z,18.00
2019-01-08T03:31:37.477Z,18.07
2019-01-08T03:34:27.589Z,17.40
2019-01-08T03:40:21.223Z,18.33
2019-01-08T03:42:52.225Z,18.73
2019-01-08T03:45:42.313Z,17.37
2019-01-08T03:48:25.207Z,17.87
2019-01-08T03:51:15.047Z,19.03
2019-01-08T03:57:03.315Z,16.97
2019-01-08T03:59:53.077Z,18.73
2019-01-08T04:02:35.047Z,17.67
2019-01-08T04:05:24.825Z,20.77
2019-01-08T04:08:07.638Z,17.70
2019-01-08T04:10:57.463Z,19.33
2019-01-08T04:13:39.715Z,16.33
2019-01-08T04:16:29.823Z,18.97
2019-01-08T04:19:12.075Z,23.43
2019-01-08T04:22:02.179Z,20.60
2019-01-08T04:24:48.589Z,19.03
2019-01-08T04:27:38.326Z,21.10
2019-01-08T04:30:21.544Z,23.40
2019-01-08T04:36:03.996Z,20.43
2019-01-08T04:38:53.837Z,21.70
2019-01-08T04:41:43.869Z,20.50
2019-01-08T04:44:33.684Z,19.70
2019-01-08T04:47:23.523Z,21.80
2019-01-08T04:50:13.498Z,21.37
2019-01-08T04:53:03.635Z,19.30
2019-01-08T04:55:53.507Z,21.53
2019-01-08T04:58:43.316Z,21.37
2019-01-08T05:01:33.102Z,18.17
2019-01-08T05:04:16.607Z,18.47
2019-01-08T05:07:07.484Z,19.90
2019-01-08T05:09:57.326Z,19.30
2019-01-08T05:12:48.138Z,18.03
2019-01-08T05:15:31.329Z,20.27
2019-01-08T05:18:21.461Z,18.73
2019-01-08T05:21:11.563Z,19.03
2019-01-08T05:24:01.427Z,19.03
2019-01-08T05:27:09.611Z,21.97
2019-01-08T05:29:52.881Z,19.80
2019-01-08T05:32:42.676Z,19.77
2019-01-08T05:35:27.101Z,20.73
2019-01-08T05:38:17.161Z,17.47
2019-01-08T05:41:06.091Z,16.93
2019-01-08T05:44:16.532Z,19.20
2019-01-08T05:53:06.624Z,17.43
2019-01-08T05:55:56.856Z,16.80
2019-01-08T05:58:40.480Z,17.63
2019-01-08T06:01:30.233Z,19.07
2019-01-08T06:04:12.524Z,18.60
2019-01-08T06:07:21.644Z,16.97
2019-01-08T06:10:04.190Z,17.07
2019-01-08T06:12:53.922Z,16.83
2019-01-08T06:15:37.037Z,16.20
2019-01-08T06:21:37.080Z,20.33
2019-01-08T06:24:26.810Z,17.10
2019-01-08T06:30:38.731Z,14.10
2019-01-08T06:33:28.840Z,13.37
2019-01-08T06:36:13.234Z,18.67
2019-01-08T06:42:08.542Z,17.17
2019-01-08T06:44:58.332Z,16.43
2019-01-08T06:47:42.124Z,17.97
2019-01-08T06:50:31.924Z,16.97
2019-01-08T06:53:16.044Z,18.27
2019-01-08T06:56:06.584Z,14.40
2019-01-08T06:58:48.704Z,12.73
2019-01-08T07:01:38.526Z,14.10
2019-01-08T07:04:21.220Z,16.00
2019-01-08T07:07:11.366Z,14.60
2019-01-08T07:09:53.697Z,16.50
2019-01-08T07:12:43.760Z,15.70
2019-01-08T07:15:26.134Z,16.03
2019-01-08T07:18:15.872Z,15.20
2019-01-08T07:20:58.683Z,15.33
2019-01-08T07:23:48.462Z,15.00
2019-01-08T07:26:35.238Z,14.53
2019-01-08T07:29:44.056Z,14.23
2019-01-08T07:32:27.596Z,13.13
2019-01-08T07:35:17.335Z,14.70
2019-01-08T07:37:59.466Z,14.97
2019-01-08T07:40:49.243Z,14.90
2019-01-08T07:43:32.246Z,12.63
2019-01-08T07:46:22.021Z,13.90
2019-01-08T07:49:04.331Z,13.77
2019-01-08T07:51:54.109Z,16.10
2019-01-08T07:54:38.622Z,13.53
2019-01-08T07:57:28.381Z,14.10
2019-01-08T08:03:15.284Z,12.27
2019-01-08T08:06:05.355Z,12.00
2019-01-08T08:08:48.343Z,10.80
2019-01-08T08:11:38.149Z,10.03
2019-01-08T08:14:20.403Z,9.80
2019-01-08T08:17:10.183Z,9.93
2019-01-08T08:19:52.872Z,10.47
2019-01-08T08:22:42.913Z,9.37
2019-01-08T08:25:24.947Z,9.37
2019-01-08T08:28:16.601Z,9.67
2019-01-08T08:31:03.149Z,10.27
2019-01-08T08:33:52.855Z,8.80
2019-01-08T08:36:35.723Z,10.17
2019-01-08T08:39:20.014Z,9.53
2019-01-08T08:42:10.779Z,9.03
2019-01-08T08:45:00.594Z,8.37
2019-01-08T08:47:50.479Z,6.93
2019-01-08T08:50:40.340Z,7.30
2019-01-08T08:53:30.171Z,7.37
2019-01-08T08:56:12.705Z,6.67
2019-01-08T08:59:02.523Z,7.57
2019-01-08T09:01:52.315Z,7.83
2019-01-08T09:04:42.167Z,8.80
2019-01-08T09:07:32.287Z,7.40
2019-01-08T09:10:22.123Z,6.17
2019-01-08T09:13:12.055Z,7.57
2019-01-08T09:16:01.839Z,9.27
2019-01-08T09:18:51.986Z,8.10
2019-01-08T09:21:42.142Z,8.23
2019-01-08T09:24:31.964Z,9.83
2019-01-08T09:27:21.784Z,9.17
2019-01-08T09:30:11.700Z,7.87
2019-01-08T09:33:01.952Z,9.93
2019-01-08T09:35:51.802Z,11.30
2019-01-08T09:38:41.561Z,10.23
2019-01-08T09:41:31.366Z,7.83
2019-01-08T09:44:13.859Z,10.10
2019-01-08T09:47:03.721Z,10.47
2019-01-08T09:49:53.519Z,9.47
2019-01-08T09:52:43.337Z,8.67
2019-01-08T09:55:14.470Z,12.43
2019-01-08T09:58:04.571Z,10.97
2019-01-08T10:00:46.896Z,10.70
2019-01-08T10:03:36.689Z,13.13
2019-01-08T10:06:26.711Z,11.00
2019-01-08T10:09:16.482Z,11.53
2019-01-08T10:17:44.654Z,11.70
2019-01-08T10:20:27.981Z,11.03
2019-01-08T10:23:17.770Z,14.67
2019-01-08T10:26:07.640Z,11.70
2019-01-08T10:28:57.466Z,14.00
2019-01-08T10:31:47.660Z,11.17
2019-01-08T10:37:34.421Z,11.77
2019-01-08T10:40:43.232Z,12.77
2019-01-08T10:43:25.716Z,11.93
2019-01-08T10:46:15.547Z,11.83
2019-01-08T10:49:05.349Z,10.30
2019-01-08T10:51:55.150Z,12.20
2019-01-08T10:54:45.232Z,12.27
2019-01-08T10:57:28.058Z,11.10
2019-01-08T11:00:18.042Z,13.13
2019-01-08T11:03:04.471Z,12.60
2019-01-08T11:05:54.280Z,14.57
2019-01-08T11:08:36.744Z,13.33
2019-01-08T11:11:26.596Z,11.73
2019-01-08T11:14:12.628Z,11.80
2019-01-08T11:17:02.510Z,15.47
2019-01-08T11:19:52.623Z,11.80
2019-01-08T11:22:42.444Z,11.90
2019-01-08T11:28:36.536Z,10.63
2019-01-08T11:31:18.686Z,13.03
2019-01-08T11:34:08.853Z,10.63
2019-01-08T11:36:59.022Z,10.33
2019-01-08T11:39:49.030Z,10.17
2019-01-08T11:42:38.903Z,9.63
2019-01-08T11:45:28.727Z,10.87
2019-01-08T11:48:37.017Z,9.60
2019-01-08T11:51:26.797Z,12.53
2019-01-08T11:57:19.459Z,9.73
2019-01-08T12:00:01.814Z,11.37
2019-01-08T12:02:51.613Z,9.27
2019-01-08T12:05:34.101Z,8.90
2019-01-08T12:08:42.948Z,8.83
2019-01-08T12:11:26.506Z,14.67
2019-01-08T12:14:16.298Z,9.93
2019-01-08T12:16:58.367Z,8.93
2019-01-08T12:19:48.461Z,8.57
2019-01-08T12:25:33.608Z,9.17
2019-01-08T12:28:23.395Z,11.53
2019-01-08T12:31:06.264Z,11.33
2019-01-08T12:33:56.381Z,9.53
2019-01-08T12:36:38.678Z,11.17
2019-01-08T12:39:28.447Z,10.80
2019-01-08T12:42:10.541Z,9.80
2019-01-08T12:45:00.315Z,8.73
2019-01-08T12:47:42.382Z,11.27
2019-01-08T12:50:32.545Z,11.53
2019-01-08T12:53:15.543Z,9.27
2019-01-08T12:56:05.573Z,10.27
2019-01-08T12:58:47.919Z,11.93
2019-01-08T13:01:38.012Z,10.70
2019-01-08T13:04:20.725Z,9.30
2019-01-08T13:07:10.805Z,9.37
2019-01-08T13:09:53.863Z,9.40
2019-01-08T13:12:44.003Z,9.60
2019-01-08T13:15:30.613Z,10.70
2019-01-08T13:18:20.627Z,10.40
2019-01-08T13:21:03.126Z,9.57
2019-01-08T13:23:52.900Z,10.07
2019-01-08T13:26:35.447Z,10.20
2019-01-08T13:32:28.177Z,10.17
2019-01-08T13:35:18.405Z,8.40
2019-01-08T13:38:00.770Z,9.33
2019-01-08T13:40:43.040Z,8.20
2019-01-08T13:43:25.900Z,7.23
2019-01-08T13:46:15.711Z,7.73
2019-01-08T13:49:18.854Z,7.83
2019-01-08T13:52:01.785Z,7.73
2019-01-08T13:54:51.542Z,8.67
2019-01-08T13:57:34.365Z,7.60
2019-01-08T14:00:24.147Z,7.47
2019-01-08T14:03:06.989Z,9.20
2019-01-08T14:05:56.771Z,7.87
2019-01-08T14:08:39.021Z,8.63
2019-01-08T14:11:28.787Z,11.43
2019-01-08T14:14:11.014Z,6.63
2019-01-08T14:17:00.790Z,7.30
2019-01-08T14:19:43.173Z,6.77
2019-01-08T14:22:33.263Z,7.07
2019-01-08T14:25:15.637Z,6.63
2019-01-08T14:28:06.259Z,6.87
2019-01-08T14:30:49.011Z,7.40
2019-01-08T14:39:06.760Z,7.83
2019-01-08T14:41:56.845Z,5.93
2019-01-08T14:44:39.354Z,6.67
2019-01-08T14:47:29.504Z,7.27
2019-01-08T14:50:19.387Z,8.17
2019-01-08T14:53:09.181Z,9.33
2019-01-08T14:55:59.002Z,7.60
2019-01-08T14:58:48.809Z,5.87
2019-01-08T15:01:38.632Z,8.43
2019-01-08T15:04:28.434Z,12.27
2019-01-08T15:07:18.212Z,7.60
2019-01-08T15:10:08.348Z,6.17
2019-01-08T15:12:58.114Z,5.70
2019-01-08T15:15:40.451Z,6.23
2019-01-08T15:18:30.230Z,7.53
2019-01-08T15:21:20.356Z,10.13
2019-01-08T15:24:02.406Z,7.23
2019-01-08T15:27:04.595Z,6.83
2019-01-08T15:29:47.111Z,8.57
2019-01-08T15:32:37.249Z,8.80
2019-01-08T15:35:21.152Z,6.87
2019-01-08T15:38:10.918Z,7.93
2019-01-08T15:43:46.734Z,7.03
2019-01-08T15:46:35.246Z,7.70
2019-01-08T15:49:25.324Z,6.23
2019-01-08T15:52:08.060Z,8.57
2019-01-08T15:54:58.114Z,8.30
2019-01-08T15:57:41.260Z,9.70
2019-01-08T16:00:31.378Z,8.70
2019-01-08T16:03:14.392Z,5.23
2019-01-08T16:06:04.512Z,7.20
2019-01-08T16:08:46.882Z,7.13
2019-01-08T16:11:36.930Z,8.83
2019-01-08T16:14:19.888Z,3.03
2019-01-08T16:17:01.975Z,4.70
2019-01-08T16:19:51.798Z,3.53
2019-01-08T16:25:51.650Z,6.27
2019-01-08T16:28:34.376Z,3.93
2019-01-08T16:31:17.314Z,6.50
2019-01-08T16:34:07.377Z,6.00
2019-01-08T16:36:57.636Z,9.13
2019-01-08T16:39:48.315Z,5.77
2019-01-08T16:42:38.197Z,4.80
2019-01-08T16:51:07.090Z,7.27
2019-01-08T16:53:53.373Z,7.67
2019-01-08T16:56:42.872Z,5.73
2019-01-08T16:59:26.472Z,6.20
2019-01-08T17:05:08.921Z,6.00
2019-01-08T17:08:19.265Z,9.03
2019-01-08T17:11:03.030Z,7.83
2019-01-08T17:16:56.283Z,6.87
2019-01-08T17:20:06.913Z,7.83
2019-01-08T17:22:50.747Z,7.63
2019-01-08T17:25:21.457Z,6.00
2019-01-08T17:28:11.237Z,5.50
2019-01-08T17:30:53.519Z,6.87
2019-01-08T17:33:43.689Z,6.40
2019-01-08T17:36:33.925Z,8.40
2019-01-08T17:39:25.032Z,7.80
2019-01-08T17:42:08.955Z,7.97
2019-01-08T17:44:58.711Z,5.03
2019-01-08T17:47:41.649Z,10.13
2019-01-08T17:50:50.451Z,5.33
2019-01-08T17:53:32.978Z,6.43
2019-01-08T17:56:22.777Z,6.93
2019-01-08T17:59:08.451Z,12.63
2019-01-08T18:02:04.431Z,8.80
2019-01-08T18:13:56.387Z,3.20
2019-01-08T18:16:46.652Z,4.70
2019-01-08T18:19:30.336Z,10.93
2019-01-08T18:22:20.145Z,6.43
2019-01-08T18:25:02.555Z,5.73
2019-01-08T18:30:57.815Z,7.47
2019-01-08T18:33:51.766Z,4.97
2019-01-08T18:36:32.598Z,6.63
2019-01-08T18:39:22.741Z,4.33
2019-01-08T18:42:05.255Z,7.87
2019-01-08T18:44:54.406Z,6.83
2019-01-08T18:47:36.627Z,5.30
2019-01-08T18:50:45.501Z,4.13
2019-01-08T18:53:27.581Z,4.70
2019-01-08T18:59:23.443Z,5.17
2019-01-08T19:02:09.685Z,6.73
2019-01-08T19:04:52.264Z,6.83
2019-01-08T19:07:42.010Z,7.97
2019-01-08T19:10:24.626Z,6.77
2019-01-08T19:13:14.391Z,3.50
2019-01-08T19:16:04.184Z,6.53
2019-01-08T19:18:53.974Z,6.93
2019-01-08T19:21:40.947Z,8.47
2019-01-08T19:24:30.712Z,7.20
2019-01-08T19:27:13.078Z,6.67
2019-01-08T19:30:02.834Z,5.83
2019-01-08T19:32:45.650Z,5.20
2019-01-08T19:35:35.452Z,5.73
2019-01-08T19:38:18.210Z,4.87
2019-01-08T19:41:08.239Z,5.70
2019-01-08T19:43:50.354Z,5.83
2019-01-08T19:46:21.090Z,6.13
2019-01-08T19:49:10.860Z,6.57
2019-01-08T19:51:53.718Z,5.23
2019-01-08T19:54:43.562Z,5.87
2019-01-08T19:57:33.408Z,9.33
2019-01-08T20:00:23.274Z,7.40
2019-01-08T20:03:13.076Z,7.20
2019-01-08T20:06:02.900Z,7.07
2019-01-08T20:11:47.613Z,4.10
2019-01-08T20:14:37.513Z,8.00
2019-01-08T20:17:27.500Z,8.37
2019-01-08T20:20:17.346Z,6.93
2019-01-08T20:23:07.306Z,5.73
2019-01-08T20:25:57.441Z,6.07
2019-01-08T20:28:47.289Z,6.83
2019-01-08T20:31:37.149Z,6.40
2019-01-08T20:34:46.065Z,5.27
2019-01-08T20:37:36.409Z,8.60
2019-01-08T20:40:26.228Z,6.53
2019-01-08T20:43:16.058Z,4.17
2019-01-08T20:49:13.599Z,6.10
2019-01-08T20:51:56.143Z,4.03
2019-01-08T20:54:45.911Z,6.77
2019-01-08T20:57:55.914Z,5.33
2019-01-08T21:00:38.481Z,5.40
2019-01-08T21:03:28.242Z,4.30
2019-01-08T21:06:10.609Z,8.37
2019-01-08T21:11:47.309Z,4.03
2019-01-08T21:14:37.245Z,4.03
2019-01-08T21:17:27.035Z,4.97
2019-01-08T21:20:16.805Z,4.73
2019-01-08T21:23:06.571Z,4.90
2019-01-08T21:25:49.117Z,4.13
2019-01-08T21:28:38.854Z,5.03
2019-01-08T21:31:22.931Z,6.43
2019-01-08T21:34:12.711Z,7.27
2019-01-08T21:36:54.873Z,4.80
2019-01-08T21:39:44.734Z,5.37
2019-01-08T21:42:28.479Z,6.20
2019-01-08T21:45:18.230Z,5.97
2019-01-08T21:48:00.810Z,5.57
2019-01-08T21:50:50.680Z,4.60
2019-01-08T21:53:37.337Z,5.70
2019-01-08T21:56:27.083Z,4.67
2019-01-08T21:59:10.520Z,3.67
2019-01-08T22:02:00.288Z,4.10
2019-01-08T22:04:42.271Z,5.27
2019-01-08T22:07:32.042Z,5.40
2019-01-08T22:10:14.333Z,4.20
2019-01-08T22:13:04.120Z,4.97
2019-01-08T22:15:48.772Z,6.53
2019-01-08T22:18:38.515Z,4.37
2019-01-08T22:21:20.776Z,4.00
2019-01-08T22:24:10.536Z,3.67
2019-01-08T22:26:52.508Z,4.43
2019-01-08T22:29:42.253Z,4.43
2019-01-08T22:32:26.763Z,9.70
2019-01-08T22:35:16.519Z,5.43
2019-01-08T22:38:00.823Z,5.47
2019-01-08T22:40:50.614Z,4.83
2019-01-08T22:43:33.291Z,5.23
2019-01-08T22:46:23.048Z,6.20
2019-01-08T22:49:05.145Z,4.93
2019-01-08T22:51:54.884Z,3.23
2019-01-08T22:54:37.312Z,3.93
2019-01-08T22:57:27.060Z,6.67
2019-01-08T23:00:33.215Z,6.20
2019-01-08T23:03:41.770Z,6.77
2019-01-08T23:06:25.123Z,4.60
2019-01-08T23:09:35.576Z,6.27
2019-01-08T23:12:17.676Z,7.10
2019-01-08T23:15:07.870Z,5.53
2019-01-08T23:17:51.114Z,3.90
2019-01-08T23:23:45.963Z,6.47
2019-01-08T23:26:35.858Z,5.37
2019-01-08T23:29:25.706Z,7.83
2019-01-08T23:32:15.662Z,5.93
2019-01-08T23:35:05.637Z,6.87
2019-01-08T23:37:55.388Z,8.90
2019-01-08T23:40:37.456Z,8.83
2019-01-08T23:43:27.263Z,6.73
2019-01-08T23:46:09.868Z,6.50
2019-01-08T23:48:59.622Z,9.73
2019-01-08T23:55:06.112Z,5.97
2019-01-08T23:58:16.453Z,8.30
