createdAt,value
2023-03-26T00:00:04.797Z,23.6692
2023-03-26T00:01:06.431Z,23.6604
2023-03-26T00:02:08.255Z,23.6404
2023-03-26T00:03:09.703Z,23.6415
2023-03-26T00:04:11.468Z,23.6335
2023-03-26T00:05:13.102Z,23.6250
2023-03-26T00:06:14.664Z,23.6131
2023-03-26T00:07:16.403Z,23.6008
2023-03-26T00:08:18.068Z,23.5973
2023-03-26T00:09:19.578Z,23.6204
2023-03-26T00:10:21.365Z,23.6054
2023-03-26T00:11:22.937Z,23.6065
2023-03-26T00:12:24.584Z,23.5996
2023-03-26T00:13:26.231Z,23.6062
2023-03-26T00:14:27.862Z,23.6169
2023-03-26T00:15:29.484Z,23.6046
2023-03-26T00:16:31.197Z,23.6150
2023-03-26T00:17:32.830Z,23.6050
2023-03-26T00:18:34.504Z,23.6135
2023-03-26T00:19:36.090Z,23.6300
2023-03-26T00:20:37.740Z,23.6423
2023-03-26T00:21:39.394Z,23.6412
2023-03-26T00:22:41.109Z,23.6292
2023-03-26T00:23:42.671Z,23.6396
2023-03-26T00:24:44.339Z,23.6365
2023-03-26T00:25:46.771Z,23.6677
2023-03-26T00:26:47.648Z,23.6635
2023-03-26T00:27:49.294Z,23.6673
2023-03-26T00:28:50.953Z,23.6500
2023-03-26T00:29:52.563Z,23.6692
2023-03-26T00:30:54.279Z,23.6800
2023-03-26T00:31:55.871Z,23.6704
2023-03-26T00:32:57.570Z,23.6262
2023-03-26T00:33:59.161Z,23.6373
2023-03-26T00:35:00.845Z,23.6458
2023-03-26T00:36:04.397Z,23.6212
2023-03-26T00:37:04.125Z,23.6596
2023-03-26T00:38:05.776Z,23.6458
2023-03-26T00:39:07.417Z,23.6450
2023-03-26T00:40:09.040Z,23.6608
2023-03-26T00:41:10.712Z,23.6854
2023-03-26T00:42:12.342Z,23.6904
2023-03-26T00:43:14.019Z,23.6927
2023-03-26T00:44:15.643Z,23.7077
2023-03-26T00:45:17.304Z,23.7115
2023-03-26T00:46:18.998Z,23.6531
2023-03-26T00:47:20.761Z,23.6758
2023-03-26T00:48:28.846Z,23.7062
2023-03-26T00:49:23.890Z,23.7015
2023-03-26T00:50:25.529Z,23.6631
2023-03-26T00:51:27.218Z,23.6727
2023-03-26T00:52:28.833Z,23.6442
2023-03-26T00:53:30.667Z,23.6412
2023-03-26T00:54:32.142Z,23.6688
2023-03-26T00:55:33.805Z,23.6646
2023-03-26T00:56:35.476Z,23.6685
2023-03-26T00:57:37.185Z,23.7119
2023-03-26T00:58:38.751Z,23.7150
2023-03-26T00:59:40.403Z,23.6823
2023-03-26T01:00:42.034Z,23.6677
2023-03-26T01:01:43.726Z,23.6919
2023-03-26T01:02:45.435Z,23.6988
2023-03-26T01:04:04.830Z,23.7269
2023-03-26T01:04:48.759Z,23.7377
2023-03-26T01:05:50.303Z,23.6835
2023-03-26T01:06:51.916Z,23.6735
2023-03-26T01:07:53.590Z,23.7338
2023-03-26T01:08:55.251Z,23.7415
2023-03-26T01:09:56.871Z,23.7515
2023-03-26T01:10:58.514Z,23.7573
2023-03-26T01:12:00.181Z,23.7562
2023-03-26T01:13:01.812Z,23.7435
2023-03-26T01:14:03.502Z,23.7485
2023-03-26T01:15:05.124Z,23.7285
2023-03-26T01:16:06.822Z,23.7062
2023-03-26T01:17:08.405Z,23.7015
2023-03-26T01:18:10.092Z,23.7069
2023-03-26T01:19:11.721Z,23.7150
2023-03-26T01:20:13.376Z,23.7342
2023-03-26T01:21:15.000Z,23.7273
2023-03-26T01:22:16.687Z,23.7204
2023-03-26T01:23:18.326Z,23.6973
2023-03-26T01:24:20.001Z,23.6769
2023-03-26T01:25:21.604Z,23.7208
2023-03-26T01:26:23.261Z,23.7154
2023-03-26T01:27:24.902Z,23.7077
2023-03-26T01:28:26.573Z,23.7250
2023-03-26T01:29:28.242Z,23.7227
2023-03-26T01:30:29.869Z,23.7212
2023-03-26T01:31:31.483Z,23.7185
2023-03-26T01:32:33.321Z,23.7377
2023-03-26T01:33:34.855Z,23.7554
2023-03-26T01:34:36.502Z,23.7638
2023-03-26T01:35:38.118Z,23.7554
2023-03-26T01:36:39.765Z,23.7550
2023-03-26T01:37:41.381Z,23.7546
2023-03-26T01:38:43.060Z,23.7504
2023-03-26T01:39:44.713Z,23.7373
2023-03-26T01:40:46.351Z,23.7362
2023-03-26T01:41:47.986Z,23.7550
2023-03-26T01:42:49.661Z,23.7635
2023-03-26T01:43:51.289Z,23.7712
2023-03-26T01:44:52.978Z,23.7512
2023-03-26T01:45:54.738Z,23.7515
2023-03-26T01:46:56.339Z,23.7565
2023-03-26T01:47:57.905Z,23.7592
2023-03-26T01:48:59.532Z,23.7819
2023-03-26T01:50:01.207Z,23.7735
2023-03-26T01:51:02.838Z,23.7881
2023-03-26T01:52:04.470Z,23.7950
2023-03-26T01:53:06.143Z,23.7915
2023-03-26T01:54:07.840Z,23.8127
2023-03-26T01:55:09.533Z,23.7988
2023-03-26T01:56:11.172Z,23.7842
2023-03-26T01:57:12.822Z,23.7654
2023-03-26T01:58:14.439Z,23.7696
2023-03-26T01:59:16.117Z,23.7712
2023-03-26T02:00:17.777Z,23.7677
2023-03-26T02:01:19.481Z,23.7869
2023-03-26T02:02:21.173Z,23.7862
2023-03-26T02:03:22.854Z,23.8142
2023-03-26T02:04:24.362Z,23.8185
2023-03-26T02:05:26.063Z,23.7962
2023-03-26T02:06:27.652Z,23.7985
2023-03-26T02:07:29.328Z,23.7973
2023-03-26T02:08:30.963Z,23.8088
2023-03-26T02:09:32.614Z,23.7996
2023-03-26T02:10:34.270Z,23.8015
2023-03-26T02:11:36.224Z,23.7942
2023-03-26T02:12:37.544Z,23.7935
2023-03-26T02:13:39.217Z,23.8054
2023-03-26T02:14:40.862Z,23.8050
2023-03-26T02:15:42.541Z,23.8073
2023-03-26T02:16:44.166Z,23.8181
2023-03-26T02:17:45.827Z,23.8092
2023-03-26T02:18:47.498Z,23.8065
2023-03-26T02:19:49.125Z,23.7938
2023-03-26T02:20:50.773Z,23.7954
2023-03-26T02:21:52.408Z,23.8077
2023-03-26T02:22:54.043Z,23.8350
2023-03-26T02:23:55.715Z,23.8612
2023-03-26T02:24:57.349Z,23.8669
2023-03-26T02:25:59.043Z,23.8477
2023-03-26T02:27:00.642Z,23.8708
2023-03-26T02:28:02.304Z,23.8627
2023-03-26T02:29:03.941Z,23.8335
2023-03-26T02:30:05.606Z,23.8392
2023-03-26T02:31:07.274Z,23.8754
2023-03-26T02:32:08.909Z,23.8965
2023-03-26T02:33:10.591Z,23.8727
2023-03-26T02:34:12.220Z,23.8931
2023-03-26T02:35:13.894Z,23.9604
2023-03-26T02:36:15.601Z,23.9235
2023-03-26T02:37:17.145Z,23.9015
2023-03-26T02:38:18.775Z,23.8688
2023-03-26T02:39:20.445Z,23.8715
2023-03-26T02:40:22.096Z,23.8892
2023-03-26T02:41:23.749Z,23.9404
2023-03-26T02:42:25.385Z,23.9804
2023-03-26T02:43:27.019Z,24.0085
2023-03-26T02:44:28.680Z,24.0004
2023-03-26T02:45:30.315Z,23.9615
2023-03-26T02:46:32.054Z,23.9285
2023-03-26T02:47:33.692Z,23.9331
2023-03-26T02:48:35.271Z,23.9342
2023-03-26T02:49:36.899Z,23.9088
2023-03-26T02:50:38.578Z,23.9369
2023-03-26T02:51:40.210Z,23.8896
2023-03-26T02:52:41.871Z,23.9096
2023-03-26T02:53:43.496Z,23.9188
2023-03-26T02:54:45.154Z,23.9404
2023-03-26T02:55:46.792Z,23.9308
2023-03-26T02:56:48.505Z,23.9219
2023-03-26T02:57:50.096Z,23.9512
2023-03-26T02:58:51.757Z,23.9908
2023-03-26T02:59:53.391Z,24.0004
2023-03-26T03:00:55.143Z,24.0235
2023-03-26T03:01:56.759Z,24.0323
2023-03-26T03:02:58.443Z,24.0554
2023-03-26T03:03:59.984Z,24.0692
2023-03-26T03:05:01.765Z,24.0888
2023-03-26T03:06:03.269Z,24.0677
2023-03-26T03:07:05.069Z,24.0700
2023-03-26T03:08:06.643Z,24.0596
2023-03-26T03:09:08.284Z,24.0596
2023-03-26T03:10:09.973Z,24.0577
2023-03-26T03:11:11.592Z,24.0488
2023-03-26T03:12:13.299Z,24.0769
2023-03-26T03:13:14.941Z,24.0842
2023-03-26T03:14:16.511Z,24.0923
2023-03-26T03:15:18.247Z,24.1027
2023-03-26T03:16:19.921Z,24.1019
2023-03-26T03:17:21.559Z,24.1015
2023-03-26T03:18:23.194Z,24.1038
2023-03-26T03:19:24.745Z,24.0942
2023-03-26T03:20:26.363Z,24.0785
2023-03-26T03:21:28.037Z,24.0858
2023-03-26T03:22:29.689Z,24.0754
2023-03-26T03:23:31.319Z,24.0650
2023-03-26T03:24:32.961Z,24.0623
2023-03-26T03:25:34.636Z,24.0704
2023-03-26T03:26:36.253Z,24.0823
2023-03-26T03:27:37.949Z,24.0858
2023-03-26T03:28:39.566Z,24.0777
2023-03-26T03:29:41.212Z,24.0942
2023-03-26T03:30:42.897Z,24.0800
2023-03-26T03:31:44.520Z,24.0623
2023-03-26T03:32:46.238Z,24.0562
2023-03-26T03:33:47.819Z,24.0423
2023-03-26T03:34:49.438Z,24.0673
2023-03-26T03:35:51.113Z,24.0827
2023-03-26T03:36:52.726Z,24.0665
2023-03-26T03:37:54.415Z,24.0704
2023-03-26T03:38:56.041Z,24.0446
2023-03-26T03:39:57.694Z,24.0681
2023-03-26T03:40:59.324Z,24.0569
2023-03-26T03:42:00.998Z,24.0562
2023-03-26T03:43:02.665Z,24.0273
2023-03-26T03:44:04.300Z,24.0538
2023-03-26T03:45:05.928Z,24.0485
2023-03-26T03:46:07.639Z,24.0488
2023-03-26T03:47:09.211Z,24.0769
2023-03-26T03:48:10.942Z,24.0535
2023-03-26T03:49:12.526Z,24.0442
2023-03-26T03:50:14.200Z,24.0585
2023-03-26T03:51:15.841Z,24.0396
2023-03-26T03:52:17.487Z,24.0515
2023-03-26T03:53:19.144Z,24.0415
2023-03-26T03:54:20.786Z,24.0208
2023-03-26T03:55:22.409Z,24.0373
2023-03-26T03:56:24.101Z,24.0508
2023-03-26T03:57:25.728Z,24.0692
2023-03-26T03:58:27.424Z,24.0654
2023-03-26T03:59:29.004Z,24.0500
2023-03-26T04:00:30.696Z,24.0577
2023-03-26T04:01:32.304Z,24.0627
2023-03-26T04:02:34.076Z,24.0692
2023-03-26T04:03:35.778Z,24.0727
2023-03-26T04:04:37.331Z,24.0692
2023-03-26T04:05:38.920Z,24.0462
2023-03-26T04:06:40.579Z,24.0492
2023-03-26T04:07:42.206Z,24.0100
2023-03-26T04:08:43.995Z,24.0392
2023-03-26T04:09:45.504Z,24.0292
2023-03-26T04:10:47.163Z,24.0258
2023-03-26T04:11:48.802Z,24.0288
2023-03-26T04:12:50.461Z,24.0588
2023-03-26T04:13:52.113Z,24.0431
2023-03-26T04:14:53.756Z,24.0269
2023-03-26T04:15:55.656Z,23.9908
2023-03-26T04:16:57.061Z,23.9904
2023-03-26T04:17:58.760Z,23.9988
2023-03-26T04:19:00.371Z,23.9819
2023-03-26T04:20:01.983Z,24.0135
2023-03-26T04:21:03.638Z,24.0088
2023-03-26T04:22:05.288Z,23.9996
2023-03-26T04:23:06.948Z,23.9823
2023-03-26T04:24:08.597Z,23.9835
2023-03-26T04:25:10.259Z,23.9642
2023-03-26T04:26:11.867Z,23.9758
2023-03-26T04:27:13.527Z,23.9758
2023-03-26T04:28:15.162Z,23.9562
2023-03-26T04:29:16.844Z,23.9519
2023-03-26T04:30:18.456Z,23.9550
2023-03-26T04:31:20.163Z,23.9654
2023-03-26T04:32:21.773Z,23.9554
2023-03-26T04:33:23.438Z,23.9565
2023-03-26T04:34:25.127Z,23.9431
2023-03-26T04:35:26.763Z,23.9692
2023-03-26T04:36:28.390Z,23.9669
2023-03-26T04:37:30.020Z,23.9550
2023-03-26T04:38:31.645Z,23.9223
2023-03-26T04:39:33.352Z,23.9577
2023-03-26T04:40:34.969Z,23.9369
2023-03-26T04:41:36.630Z,23.9685
2023-03-26T04:42:38.253Z,23.9392
2023-03-26T04:43:39.929Z,23.9077
2023-03-26T04:44:41.638Z,23.8769
2023-03-26T04:45:43.209Z,23.8812
2023-03-26T04:46:44.853Z,23.8619
2023-03-26T04:47:46.802Z,23.8777
2023-03-26T04:48:48.141Z,23.9273
2023-03-26T04:49:49.839Z,23.9127
2023-03-26T04:50:51.448Z,23.8981
2023-03-26T04:51:53.095Z,23.8781
2023-03-26T04:52:54.750Z,23.8873
2023-03-26T04:53:56.418Z,23.8623
2023-03-26T04:54:58.060Z,23.8608
2023-03-26T04:55:59.699Z,23.8565
2023-03-26T04:57:01.343Z,23.8519
2023-03-26T04:58:02.986Z,23.8604
2023-03-26T04:59:04.628Z,23.8477
2023-03-26T05:00:06.317Z,23.8508
2023-03-26T05:01:10.318Z,23.8423
2023-03-26T05:02:09.620Z,23.8346
2023-03-26T05:03:11.218Z,23.8408
2023-03-26T05:04:12.893Z,23.8362
2023-03-26T05:05:14.543Z,23.8415
2023-03-26T05:06:16.195Z,23.8550
2023-03-26T05:07:17.819Z,23.8377
2023-03-26T05:08:19.492Z,23.8200
2023-03-26T05:09:21.126Z,23.8085
2023-03-26T05:10:22.869Z,23.8031
2023-03-26T05:11:24.430Z,23.7969
2023-03-26T05:12:26.100Z,23.7900
2023-03-26T05:13:27.713Z,23.7904
2023-03-26T05:14:29.390Z,23.8054
2023-03-26T05:15:31.053Z,23.8077
2023-03-26T05:16:32.706Z,23.8031
2023-03-26T05:17:34.382Z,23.7950
2023-03-26T05:18:36.015Z,23.7862
2023-03-26T05:19:37.624Z,23.7950
2023-03-26T05:20:39.328Z,23.7985
2023-03-26T05:21:40.933Z,23.7923
2023-03-26T05:22:42.592Z,23.7958
2023-03-26T05:23:44.233Z,23.7888
2023-03-26T05:24:45.911Z,23.7873
2023-03-26T05:25:47.567Z,23.7896
2023-03-26T05:26:49.205Z,23.7850
2023-03-26T05:27:50.820Z,23.7812
2023-03-26T05:28:52.733Z,23.7881
2023-03-26T05:29:54.109Z,23.7858
2023-03-26T05:30:55.984Z,23.7919
2023-03-26T05:31:57.432Z,23.7796
2023-03-26T05:32:59.125Z,23.7769
2023-03-26T05:34:00.861Z,23.7700
2023-03-26T05:35:02.352Z,23.7738
2023-03-26T05:36:04.081Z,23.7773
2023-03-26T05:37:05.667Z,23.7742
2023-03-26T05:38:07.317Z,23.7700
2023-03-26T05:39:08.947Z,23.7696
2023-03-26T05:40:10.640Z,23.7742
2023-03-26T05:41:12.285Z,23.7769
2023-03-26T05:42:13.922Z,23.7765
2023-03-26T05:43:15.549Z,23.7677
2023-03-26T05:44:17.234Z,23.7662
2023-03-26T05:45:18.853Z,23.7638
2023-03-26T05:46:20.653Z,23.7673
2023-03-26T05:47:22.143Z,23.7631
2023-03-26T05:48:23.828Z,23.7550
2023-03-26T05:49:25.460Z,23.7435
2023-03-26T05:50:27.129Z,23.7415
2023-03-26T05:51:28.775Z,23.7488
2023-03-26T05:52:30.430Z,23.7465
2023-03-26T05:53:32.066Z,23.7496
2023-03-26T05:54:33.740Z,23.7350
2023-03-26T05:55:35.365Z,23.7108
2023-03-26T05:56:37.175Z,23.7169
2023-03-26T05:57:38.734Z,23.7177
2023-03-26T05:58:40.413Z,23.7223
2023-03-26T05:59:42.029Z,23.7031
2023-03-26T06:00:43.705Z,23.7058
2023-03-26T06:01:45.362Z,23.7150
2023-03-26T06:02:47.091Z,23.7185
2023-03-26T06:03:48.707Z,23.7423
2023-03-26T06:04:50.349Z,23.7404
2023-03-26T06:05:51.933Z,23.7312
2023-03-26T06:06:53.634Z,23.7200
2023-03-26T06:07:55.224Z,23.7054
2023-03-26T06:09:01.910Z,23.7162
2023-03-26T06:09:58.533Z,23.6946
2023-03-26T06:11:00.221Z,23.6827
2023-03-26T06:12:01.874Z,23.6958
2023-03-26T06:13:03.513Z,23.6888
2023-03-26T06:14:05.126Z,23.6823
2023-03-26T06:15:06.807Z,23.6892
2023-03-26T06:16:08.459Z,23.6869
2023-03-26T06:17:10.180Z,23.6819
2023-03-26T06:18:11.791Z,23.6754
2023-03-26T06:19:13.519Z,23.4515
2023-03-26T06:20:15.037Z,22.9250
2023-03-26T06:21:16.704Z,22.5277
2023-03-26T06:22:18.358Z,22.4004
2023-03-26T06:23:19.996Z,22.4242
2023-03-26T06:24:21.630Z,22.4835
2023-03-26T06:25:23.295Z,22.2604
2023-03-26T06:26:24.936Z,21.9388
2023-03-26T06:27:26.625Z,21.9442
2023-03-26T06:28:28.244Z,21.9212
2023-03-26T06:29:29.918Z,21.8988
2023-03-26T06:30:31.551Z,21.8373
2023-03-26T06:31:33.257Z,21.7788
2023-03-26T06:32:34.913Z,21.8046
2023-03-26T06:33:36.517Z,22.0012
2023-03-26T06:34:38.146Z,22.2654
2023-03-26T06:35:39.855Z,22.3708
2023-03-26T06:36:41.465Z,22.4577
2023-03-26T06:37:43.146Z,22.5004
2023-03-26T06:38:44.770Z,22.5812
2023-03-26T06:39:46.429Z,22.7008
2023-03-26T06:40:48.069Z,22.7800
2023-03-26T06:41:49.730Z,22.8269
2023-03-26T06:43:08.643Z,22.9142
2023-03-26T06:43:53.048Z,22.9654
2023-03-26T06:44:54.669Z,23.0354
2023-03-26T06:45:56.357Z,23.0758
2023-03-26T06:46:58.046Z,23.1485
2023-03-26T06:47:59.734Z,23.1454
2023-03-26T06:49:01.283Z,23.1981
2023-03-26T06:50:02.977Z,23.2481
2023-03-26T06:51:04.608Z,23.2942
2023-03-26T06:52:06.274Z,23.3662
2023-03-26T06:53:07.913Z,23.4865
2023-03-26T06:54:09.563Z,23.5792
2023-03-26T06:55:11.220Z,23.5835
2023-03-26T06:56:12.873Z,23.5373
2023-03-26T06:57:14.527Z,23.5838
2023-03-26T06:58:16.210Z,23.6288
2023-03-26T06:59:17.846Z,23.6515
2023-03-26T07:00:19.485Z,23.6396
2023-03-26T07:01:21.165Z,23.6454
2023-03-26T07:02:22.819Z,23.6850
2023-03-26T07:03:24.433Z,23.7050
2023-03-26T07:04:26.110Z,23.7300
2023-03-26T07:05:27.781Z,23.7515
2023-03-26T07:06:29.391Z,23.7558
2023-03-26T07:07:31.047Z,23.7677
2023-03-26T07:08:32.720Z,23.7692
2023-03-26T07:09:34.360Z,23.7835
2023-03-26T07:10:35.987Z,23.7962
2023-03-26T07:11:37.656Z,23.8015
2023-03-26T07:12:39.292Z,23.8100
2023-03-26T07:13:40.978Z,23.8235
2023-03-26T07:14:42.601Z,23.8223
2023-03-26T07:15:44.282Z,23.8288
2023-03-26T07:16:45.903Z,23.8581
2023-03-26T07:17:47.577Z,23.8669
2023-03-26T07:18:49.452Z,23.8846
2023-03-26T07:19:50.874Z,23.8865
2023-03-26T07:20:52.605Z,23.9231
2023-03-26T07:21:54.177Z,23.9519
2023-03-26T07:22:55.801Z,23.9654
2023-03-26T07:23:57.493Z,23.9504
2023-03-26T07:24:59.111Z,23.9681
2023-03-26T07:26:00.786Z,23.9954
2023-03-26T07:27:02.429Z,24.0127
2023-03-26T07:28:04.088Z,24.0181
2023-03-26T07:29:05.728Z,23.9973
2023-03-26T07:30:07.396Z,24.0619
2023-03-26T07:31:09.015Z,24.0904
2023-03-26T07:32:10.680Z,24.0935
2023-03-26T07:33:12.314Z,24.1365
2023-03-26T07:34:14.011Z,24.1638
2023-03-26T07:35:15.629Z,24.1412
2023-03-26T07:36:17.304Z,24.1204
2023-03-26T07:37:18.925Z,24.1304
2023-03-26T07:38:20.592Z,24.1373
2023-03-26T07:39:22.250Z,24.1500
2023-03-26T07:40:23.900Z,24.1369
2023-03-26T07:41:25.537Z,24.1331
2023-03-26T07:42:27.223Z,24.1485
2023-03-26T07:43:28.852Z,24.1419
2023-03-26T07:44:30.525Z,24.1408
2023-03-26T07:45:32.165Z,24.1400
2023-03-26T07:46:33.800Z,24.1481
2023-03-26T07:47:35.478Z,24.1323
2023-03-26T07:48:37.104Z,24.1319
2023-03-26T07:49:38.758Z,24.1450
2023-03-26T07:50:40.410Z,24.1462
2023-03-26T07:51:42.048Z,24.1662
2023-03-26T07:52:43.708Z,24.1796
2023-03-26T07:53:45.341Z,24.1446
2023-03-26T07:54:47.048Z,24.1665
2023-03-26T07:55:48.663Z,24.2027
2023-03-26T07:56:50.386Z,24.1808
2023-03-26T07:57:51.936Z,24.1719
2023-03-26T07:58:53.615Z,24.2215
2023-03-26T07:59:55.266Z,24.2500
2023-03-26T08:00:57.125Z,24.2573
2023-03-26T08:01:58.543Z,24.2773
2023-03-26T08:03:00.286Z,24.2827
2023-03-26T08:04:23.424Z,24.2431
2023-03-26T08:05:03.597Z,24.1819
2023-03-26T08:06:05.134Z,24.1838
2023-03-26T08:07:06.803Z,24.1642
2023-03-26T08:08:08.443Z,24.1542
2023-03-26T08:09:10.109Z,24.1373
2023-03-26T08:10:12.016Z,24.1258
2023-03-26T08:11:13.422Z,24.1292
2023-03-26T08:12:15.039Z,24.1458
2023-03-26T08:13:16.732Z,24.1462
2023-03-26T08:14:18.336Z,24.1369
2023-03-26T08:15:20.037Z,24.1035
2023-03-26T08:16:21.666Z,24.0896
2023-03-26T08:17:23.346Z,24.1069
2023-03-26T08:18:24.942Z,24.0988
2023-03-26T08:19:26.612Z,24.1131
2023-03-26T08:20:28.339Z,24.0815
2023-03-26T08:21:29.918Z,24.0462
2023-03-26T08:22:31.591Z,24.0558
2023-03-26T08:23:33.220Z,24.0673
2023-03-26T08:24:34.893Z,24.0585
2023-03-26T08:25:38.001Z,24.0331
2023-03-26T08:26:38.146Z,24.0027
2023-03-26T08:27:39.809Z,23.9900
2023-03-26T08:28:41.471Z,24.0077
2023-03-26T08:29:43.133Z,24.0277
2023-03-26T08:30:44.812Z,24.0162
2023-03-26T08:31:46.411Z,24.0219
2023-03-26T08:32:48.132Z,24.0338
2023-03-26T08:33:49.731Z,24.0396
2023-03-26T08:34:51.402Z,24.0446
2023-03-26T08:35:53.132Z,24.0435
2023-03-26T08:36:54.721Z,24.0385
2023-03-26T08:37:56.332Z,24.0365
2023-03-26T08:38:58.001Z,24.0335
2023-03-26T08:39:59.643Z,24.0308
2023-03-26T08:41:01.332Z,24.0196
2023-03-26T08:42:02.931Z,24.0104
2023-03-26T08:43:04.602Z,24.0085
2023-03-26T08:44:06.260Z,24.0038
2023-03-26T08:45:07.927Z,24.0062
2023-03-26T08:46:09.597Z,23.9988
2023-03-26T08:47:11.204Z,23.9892
2023-03-26T08:48:12.844Z,23.9777
2023-03-26T08:49:14.501Z,23.9723
2023-03-26T08:50:16.238Z,23.9715
2023-03-26T08:51:17.836Z,23.9658
2023-03-26T08:52:19.446Z,23.9500
2023-03-26T08:53:21.116Z,23.9488
2023-03-26T08:54:22.750Z,23.9369
2023-03-26T08:55:24.423Z,23.9350
2023-03-26T08:56:26.098Z,23.9358
2023-03-26T08:57:27.716Z,23.9300
2023-03-26T08:58:29.352Z,23.9131
2023-03-26T08:59:31.029Z,23.9019
2023-03-26T09:00:32.663Z,23.8973
2023-03-26T09:01:34.393Z,23.8838
2023-03-26T09:02:36.030Z,23.8869
2023-03-26T09:03:37.625Z,23.8796
2023-03-26T09:04:39.272Z,23.8738
2023-03-26T09:05:40.958Z,23.8681
2023-03-26T09:06:42.646Z,23.8785
2023-03-26T09:07:44.293Z,23.8658
2023-03-26T09:08:54.212Z,23.8600
2023-03-26T09:09:47.505Z,23.8508
2023-03-26T09:10:49.154Z,23.8554
2023-03-26T09:11:50.823Z,23.8512
2023-03-26T09:12:52.440Z,23.8485
2023-03-26T09:13:54.132Z,23.8504
2023-03-26T09:14:55.757Z,23.8423
2023-03-26T09:15:57.511Z,23.8423
2023-03-26T09:16:59.080Z,23.8338
2023-03-26T09:18:00.762Z,23.8250
2023-03-26T09:19:02.345Z,23.8254
2023-03-26T09:20:04.026Z,23.8285
2023-03-26T09:21:05.673Z,23.8269
2023-03-26T09:22:07.380Z,23.8238
2023-03-26T09:23:08.960Z,23.8177
2023-03-26T09:24:10.624Z,23.8212
2023-03-26T09:25:12.276Z,23.8169
2023-03-26T09:26:13.929Z,23.8169
2023-03-26T09:27:15.589Z,23.8138
2023-03-26T09:28:17.225Z,23.8123
2023-03-26T09:29:18.855Z,23.8096
2023-03-26T09:30:20.505Z,23.8081
2023-03-26T09:31:22.202Z,23.8069
2023-03-26T09:32:23.942Z,23.8035
2023-03-26T09:33:25.477Z,23.8027
2023-03-26T09:34:27.144Z,23.8038
2023-03-26T09:35:28.764Z,23.7969
2023-03-26T09:36:30.472Z,23.7915
2023-03-26T09:37:32.083Z,23.7958
2023-03-26T09:38:33.741Z,23.7996
2023-03-26T09:39:35.363Z,23.7985
2023-03-26T09:40:37.035Z,23.8004
2023-03-26T09:41:38.658Z,23.8023
2023-03-26T09:42:40.359Z,23.8088
2023-03-26T09:43:41.996Z,23.5250
2023-03-26T09:44:43.628Z,23.2254
2023-03-26T09:45:45.275Z,23.2850
2023-03-26T09:46:46.936Z,23.3331
2023-03-26T09:47:48.648Z,23.3585
2023-03-26T09:48:50.237Z,23.3942
2023-03-26T09:49:51.865Z,23.4050
2023-03-26T09:50:53.719Z,23.4188
2023-03-26T09:51:55.146Z,23.4281
2023-03-26T09:52:56.845Z,23.4338
2023-03-26T09:53:58.447Z,23.4354
2023-03-26T09:55:00.162Z,23.4327
2023-03-26T09:56:01.772Z,23.4342
2023-03-26T09:57:03.465Z,23.4396
2023-03-26T09:58:05.134Z,23.4350
2023-03-26T09:59:06.854Z,23.4327
2023-03-26T10:00:08.423Z,23.4254
2023-03-26T10:01:10.144Z,23.4231
2023-03-26T10:02:11.717Z,23.4177
2023-03-26T10:03:13.465Z,23.2196
2023-03-26T10:04:15.024Z,22.7612
2023-03-26T10:05:16.690Z,22.4238
2023-03-26T10:06:18.313Z,22.3554
2023-03-26T10:07:19.984Z,22.4000
2023-03-26T10:08:21.641Z,22.4462
2023-03-26T10:09:23.290Z,22.5292
2023-03-26T10:10:24.906Z,22.5969
2023-03-26T10:11:26.588Z,22.6927
2023-03-26T10:12:28.222Z,22.7692
2023-03-26T10:13:29.928Z,22.8065
2023-03-26T10:14:31.532Z,22.8423
2023-03-26T10:15:33.198Z,22.8862
2023-03-26T10:16:34.880Z,22.9204
2023-03-26T10:17:37.179Z,22.9465
2023-03-26T10:18:38.166Z,22.9792
2023-03-26T10:19:39.808Z,23.0058
2023-03-26T10:20:41.434Z,23.0204
2023-03-26T10:21:43.096Z,23.0388
2023-03-26T10:22:44.742Z,23.0492
2023-03-26T10:23:46.425Z,23.0700
2023-03-26T10:24:48.044Z,23.0846
2023-03-26T10:25:49.745Z,23.0969
2023-03-26T10:27:08.589Z,23.0973
2023-03-26T10:27:53.014Z,23.1100
2023-03-26T10:28:54.677Z,23.1281
2023-03-26T10:29:56.325Z,23.1400
2023-03-26T10:30:58.118Z,23.1519
2023-03-26T10:31:59.616Z,23.1665
2023-03-26T10:33:01.324Z,23.1754
2023-03-26T10:34:02.959Z,23.1892
2023-03-26T10:35:04.555Z,23.1962
2023-03-26T10:36:06.251Z,23.2042
2023-03-26T10:37:07.851Z,23.2150
2023-03-26T10:38:09.527Z,23.2219
2023-03-26T10:39:11.183Z,23.2281
2023-03-26T10:40:12.830Z,23.2373
2023-03-26T10:41:14.491Z,23.2431
2023-03-26T10:42:16.123Z,23.2446
2023-03-26T10:43:17.763Z,23.2554
2023-03-26T10:44:19.508Z,23.2535
2023-03-26T10:45:21.096Z,23.2581
2023-03-26T10:46:22.772Z,23.2615
2023-03-26T10:47:24.432Z,23.2665
2023-03-26T10:48:26.054Z,23.2731
2023-03-26T10:49:27.750Z,23.2804
2023-03-26T10:50:29.362Z,23.2850
2023-03-26T10:51:30.972Z,23.2854
2023-03-26T10:52:32.670Z,23.2846
2023-03-26T10:53:34.295Z,23.2950
2023-03-26T10:54:35.999Z,23.3000
2023-03-26T10:55:37.596Z,23.3015
2023-03-26T10:56:39.290Z,23.3069
2023-03-26T10:57:40.896Z,23.3085
2023-03-26T10:58:48.590Z,23.3108
2023-03-26T10:59:44.247Z,23.3165
2023-03-26T11:00:45.892Z,23.3200
2023-03-26T11:01:47.524Z,23.3219
2023-03-26T11:02:49.225Z,23.3300
2023-03-26T11:03:50.827Z,23.3331
2023-03-26T11:04:52.517Z,23.3396
2023-03-26T11:05:54.191Z,23.3377
2023-03-26T11:06:55.800Z,23.3354
2023-03-26T11:07:57.430Z,23.3081
2023-03-26T11:08:59.136Z,23.3027
2023-03-26T11:10:00.746Z,23.2796
2023-03-26T11:11:02.395Z,23.2996
2023-03-26T11:12:26.223Z,23.3254
2023-03-26T11:13:05.691Z,23.3473
2023-03-26T11:14:07.339Z,23.3604
2023-03-26T11:15:09.106Z,23.3723
2023-03-26T11:16:10.642Z,23.3519
2023-03-26T11:17:14.915Z,23.3792
2023-03-26T11:18:13.963Z,23.3727
2023-03-26T11:19:15.591Z,23.4077
2023-03-26T11:20:17.292Z,23.4212
2023-03-26T11:21:20.635Z,23.4231
2023-03-26T11:22:20.527Z,23.4250
2023-03-26T11:23:22.211Z,23.4262
2023-03-26T11:24:23.812Z,23.4292
2023-03-26T11:25:25.532Z,23.4350
2023-03-26T11:26:27.137Z,23.4327
2023-03-26T11:27:28.792Z,23.4362
2023-03-26T11:28:30.446Z,23.4396
2023-03-26T11:29:33.494Z,23.4473
2023-03-26T11:30:33.767Z,23.4504
2023-03-26T11:31:35.433Z,23.4577
2023-03-26T11:32:37.070Z,23.4715
2023-03-26T11:33:38.689Z,23.4435
2023-03-26T11:34:40.347Z,23.4331
2023-03-26T11:35:42.013Z,23.4504
2023-03-26T11:36:43.630Z,23.4627
2023-03-26T11:37:45.308Z,23.4638
2023-03-26T11:38:46.965Z,23.4723
2023-03-26T11:39:48.584Z,23.4815
2023-03-26T11:40:50.249Z,23.4777
2023-03-26T11:41:51.901Z,23.4815
2023-03-26T11:42:53.540Z,23.4869
2023-03-26T11:43:55.217Z,23.4938
2023-03-26T11:44:56.861Z,23.5027
2023-03-26T11:45:58.550Z,23.5096
2023-03-26T11:47:00.126Z,23.5123
2023-03-26T11:48:01.854Z,23.5104
2023-03-26T11:49:03.407Z,23.5096
2023-03-26T11:50:05.143Z,23.5146
2023-03-26T11:51:06.783Z,23.5162
2023-03-26T11:52:08.393Z,23.5177
2023-03-26T11:53:10.039Z,23.5119
2023-03-26T11:54:11.714Z,23.5127
2023-03-26T11:55:13.343Z,23.5135
2023-03-26T11:56:15.174Z,23.5138
2023-03-26T11:57:16.694Z,23.5192
2023-03-26T11:58:18.307Z,23.5192
2023-03-26T11:59:21.650Z,23.5188
2023-03-26T12:00:21.607Z,23.5185
2023-03-26T12:01:23.250Z,23.5227
2023-03-26T12:02:25.076Z,23.5231
2023-03-26T12:03:26.551Z,23.5223
2023-03-26T12:04:30.604Z,23.5238
2023-03-26T12:05:29.840Z,23.5269
2023-03-26T12:06:31.536Z,23.5285
2023-03-26T12:07:33.146Z,23.5285
2023-03-26T12:08:34.814Z,23.5258
2023-03-26T12:09:36.444Z,23.5212
2023-03-26T12:10:38.543Z,23.5258
2023-03-26T12:11:39.771Z,23.5250
2023-03-26T12:12:41.424Z,23.5219
2023-03-26T12:13:43.052Z,23.5185
2023-03-26T12:14:44.703Z,23.5250
2023-03-26T12:15:46.350Z,23.5192
2023-03-26T12:16:48.060Z,23.5258
2023-03-26T12:17:49.651Z,23.5238
2023-03-26T12:18:51.307Z,23.5192
2023-03-26T12:19:52.947Z,23.5196
2023-03-26T12:20:54.734Z,23.5154
2023-03-26T12:21:56.265Z,23.5146
2023-03-26T12:22:57.913Z,23.5131
2023-03-26T12:23:59.548Z,23.5077
2023-03-26T12:25:01.200Z,23.5096