createdAt,value
2022-10-16T00:01:10.046Z,438.35
2022-10-16T00:03:38.071Z,493.63
2022-10-16T00:06:07.318Z,539.65
2022-10-16T00:08:36.191Z,443.75
2022-10-16T00:11:06.671Z,573.90
2022-10-16T00:13:36.727Z,660.35
2022-10-16T00:16:07.088Z,456.98
2022-10-16T00:18:35.426Z,390.80
2022-10-16T00:21:08.580Z,265.40
2022-10-16T00:23:36.986Z,621.20
2022-10-16T00:26:09.027Z,407.00
2022-10-16T00:28:37.645Z,443.00
2022-10-16T00:31:09.039Z,509.48
2022-10-16T00:33:38.092Z,429.67
2022-10-16T00:36:07.749Z,446.40
2022-10-16T00:38:36.440Z,529.77
2022-10-16T00:41:04.461Z,573.05
2022-10-16T00:43:39.112Z,371.20
2022-10-16T00:46:17.020Z,375.73
2022-10-16T00:48:50.453Z,451.23
2022-10-16T00:51:21.447Z,410.98
2022-10-16T00:53:50.210Z,356.13
2022-10-16T00:56:18.955Z,420.63
2022-10-16T00:58:47.265Z,558.85
2022-10-16T01:01:16.700Z,340.70
2022-10-16T01:03:44.715Z,424.80
2022-10-16T01:06:27.256Z,407.60
2022-10-16T01:09:17.627Z,399.35
2022-10-16T01:11:57.441Z,365.13
2022-10-16T01:14:31.382Z,407.48
2022-10-16T01:17:06.217Z,212.90
2022-10-16T01:19:52.085Z,356.57
2022-10-16T01:22:21.595Z,324.55
2022-10-16T01:24:51.852Z,229.15
2022-10-16T01:27:24.560Z,392.10
2022-10-16T01:29:56.178Z,296.13
2022-10-16T01:32:33.472Z,391.93
2022-10-16T01:35:06.017Z,284.23
2022-10-16T01:37:40.650Z,346.50
2022-10-16T01:40:13.141Z,514.05
2022-10-16T01:42:47.041Z,294.50
2022-10-16T01:45:19.477Z,175.93
2022-10-16T01:47:49.019Z,437.50
2022-10-16T01:50:19.284Z,214.02
2022-10-16T01:52:51.666Z,387.87
2022-10-16T01:55:24.341Z,499.93
2022-10-16T01:57:55.718Z,330.53
2022-10-16T02:00:25.693Z,340.50
2022-10-16T02:02:56.333Z,344.27
2022-10-16T02:05:28.525Z,259.07
2022-10-16T02:07:58.492Z,407.08
2022-10-16T02:10:32.355Z,547.47
2022-10-16T02:13:08.417Z,396.53
2022-10-16T02:15:36.532Z,416.23
2022-10-16T02:18:05.181Z,470.03
2022-10-16T02:20:38.896Z,448.73
2022-10-16T02:23:07.988Z,455.13
2022-10-16T02:25:41.535Z,492.17
2022-10-16T02:28:15.601Z,410.92
2022-10-16T02:30:47.866Z,401.23
2022-10-16T02:33:17.322Z,419.07
2022-10-16T02:35:48.443Z,417.48
2022-10-16T02:38:17.175Z,466.75
2022-10-16T02:40:45.446Z,448.48
2022-10-16T02:43:15.135Z,327.38
2022-10-16T02:45:43.268Z,377.33
2022-10-16T02:48:11.342Z,213.10
2022-10-16T02:50:39.318Z,262.63
2022-10-16T02:53:07.371Z,322.55
2022-10-16T02:55:35.379Z,331.65
2022-10-16T02:58:03.392Z,325.85
2022-10-16T03:00:32.773Z,348.42
2022-10-16T03:03:00.798Z,141.25
2022-10-16T03:05:28.840Z,515.45
2022-10-16T03:07:56.888Z,578.38
2022-10-16T03:10:24.948Z,587.63
2022-10-16T03:12:52.957Z,351.33
2022-10-16T03:15:20.996Z,397.92
2022-10-16T03:17:50.349Z,385.25
2022-10-16T03:20:18.349Z,447.73
2022-10-16T03:22:46.363Z,425.75
2022-10-16T03:25:14.480Z,343.17
2022-10-16T03:27:42.487Z,411.08
2022-10-16T03:30:11.847Z,343.10
2022-10-16T03:32:39.819Z,278.33
2022-10-16T03:35:10.027Z,480.63
2022-10-16T03:37:38.209Z,463.48
2022-10-16T03:40:07.257Z,455.83
2022-10-16T03:42:35.263Z,161.33
2022-10-16T03:45:03.529Z,419.98
2022-10-16T03:47:33.930Z,465.80
2022-10-16T03:50:02.192Z,334.52
2022-10-16T03:52:31.610Z,549.13
2022-10-16T03:54:59.759Z,367.83
2022-10-16T03:57:28.077Z,506.10
2022-10-16T03:59:56.343Z,293.47
2022-10-16T04:02:24.465Z,419.87
2022-10-16T04:04:52.591Z,360.03
2022-10-16T04:07:20.623Z,477.70
2022-10-16T04:09:50.004Z,436.60
2022-10-16T04:12:17.991Z,445.63
2022-10-16T04:14:45.999Z,341.77
2022-10-16T04:17:13.999Z,431.55
2022-10-16T04:19:42.015Z,265.43
2022-10-16T04:22:10.017Z,355.30
2022-10-16T04:24:38.073Z,214.83
2022-10-16T04:27:07.444Z,305.87
2022-10-16T04:29:35.454Z,265.37
2022-10-16T04:32:03.432Z,333.60
2022-10-16T04:34:31.472Z,273.57
2022-10-16T04:36:59.476Z,404.20
2022-10-16T04:39:27.518Z,434.43
2022-10-16T04:41:55.506Z,376.80
2022-10-16T04:44:24.912Z,331.40
2022-10-16T04:46:52.967Z,401.40
2022-10-16T04:49:21.022Z,221.50
2022-10-16T04:51:49.050Z,360.83
2022-10-16T04:54:17.038Z,583.67
2022-10-16T04:56:48.288Z,309.87
2022-10-16T04:59:16.681Z,468.27
2022-10-16T05:01:46.414Z,382.17
2022-10-16T05:04:15.979Z,244.90
2022-10-16T05:06:44.738Z,215.17
2022-10-16T05:09:13.089Z,396.10
2022-10-16T05:11:41.139Z,409.23
2022-10-16T05:14:09.162Z,377.07
2022-10-16T05:16:37.160Z,453.67
2022-10-16T05:21:54.631Z,314.37
2022-10-16T05:24:22.622Z,336.57
2022-10-16T05:26:50.655Z,356.17
2022-10-16T05:29:18.705Z,524.70
2022-10-16T05:31:46.770Z,349.77
2022-10-16T05:34:16.270Z,309.40
2022-10-16T05:36:46.240Z,311.70
2022-10-16T05:39:16.148Z,460.37
2022-10-16T05:41:44.327Z,438.53
2022-10-16T05:44:12.857Z,502.97
2022-10-16T05:46:40.854Z,315.37
2022-10-16T05:49:08.844Z,332.37
2022-10-16T05:51:38.227Z,293.70
2022-10-16T05:54:06.245Z,469.77
2022-10-16T05:56:34.276Z,268.80
2022-10-16T05:59:02.283Z,428.20
2022-10-16T06:01:30.335Z,217.00
2022-10-16T06:03:58.834Z,412.80
2022-10-16T06:06:30.520Z,234.53
2022-10-16T06:09:00.786Z,279.60
2022-10-16T06:11:30.056Z,300.80
2022-10-16T06:14:01.092Z,355.90
2022-10-16T06:16:29.261Z,384.80
2022-10-16T06:18:58.294Z,323.87
2022-10-16T06:21:27.613Z,336.17
2022-10-16T06:23:56.590Z,384.43
2022-10-16T06:26:28.331Z,274.93
2022-10-16T06:28:56.568Z,409.37
2022-10-16T06:31:28.420Z,356.73
2022-10-16T06:33:57.207Z,559.40
2022-10-16T06:36:26.303Z,450.90
2022-10-16T06:38:54.914Z,298.57
2022-10-16T06:41:23.811Z,389.43
2022-10-16T06:43:53.558Z,312.93
2022-10-16T06:46:23.578Z,426.37
2022-10-16T06:48:51.819Z,368.57
2022-10-16T06:51:21.147Z,377.87
2022-10-16T06:54:05.891Z,272.83
2022-10-16T06:56:35.418Z,388.43
2022-10-16T06:59:04.917Z,367.53
2022-10-16T07:01:33.370Z,427.40
2022-10-16T07:04:02.924Z,634.97
2022-10-16T07:06:34.200Z,512.23
2022-10-16T07:09:04.521Z,241.60
2022-10-16T07:11:32.778Z,381.27
2022-10-16T07:14:01.386Z,414.83
2022-10-16T07:16:32.984Z,378.70
2022-10-16T07:19:03.134Z,385.30
2022-10-16T07:21:36.466Z,486.30
2022-10-16T07:24:06.154Z,416.23
2022-10-16T07:26:37.234Z,472.83
2022-10-16T07:29:05.791Z,475.37
2022-10-16T07:31:35.487Z,476.93
2022-10-16T07:34:03.609Z,487.37
2022-10-16T07:36:31.770Z,587.87
2022-10-16T07:39:00.439Z,364.17
2022-10-16T07:41:29.373Z,335.20
2022-10-16T07:44:00.983Z,463.97
2022-10-16T07:46:29.862Z,399.27
2022-10-16T07:48:59.238Z,423.90
2022-10-16T07:51:28.142Z,570.30
2022-10-16T07:53:56.789Z,517.75
2022-10-16T07:56:25.520Z,430.23
2022-10-16T07:58:53.841Z,499.70
2022-10-16T08:01:22.497Z,459.48
2022-10-16T08:03:52.226Z,332.48
2022-10-16T08:06:26.755Z,328.90
2022-10-16T08:08:56.669Z,352.58
2022-10-16T08:11:25.425Z,462.70
2022-10-16T08:13:53.541Z,367.00
2022-10-16T08:16:21.631Z,590.60
2022-10-16T08:18:49.759Z,454.85
2022-10-16T08:21:21.268Z,500.60
2022-10-16T08:23:54.852Z,459.00
2022-10-16T08:26:26.815Z,631.67
2022-10-16T08:28:55.073Z,463.92
2022-10-16T08:31:24.068Z,567.97
2022-10-16T08:33:53.189Z,607.10
2022-10-16T08:36:21.603Z,572.15
2022-10-16T08:38:54.411Z,443.13
2022-10-16T08:41:44.820Z,581.17
2022-10-16T08:44:41.839Z,579.85
2022-10-16T08:47:17.077Z,609.22
2022-10-16T08:49:57.137Z,542.03
2022-10-16T08:52:34.964Z,446.50
2022-10-16T08:55:05.771Z,464.75
2022-10-16T08:57:33.786Z,550.15
2022-10-16T09:00:07.989Z,545.88
2022-10-16T09:02:39.567Z,643.28
2022-10-16T09:05:25.099Z,467.83
2022-10-16T09:08:05.540Z,535.92
2022-10-16T09:10:47.080Z,612.85
2022-10-16T09:13:21.944Z,591.88
2022-10-16T09:15:55.531Z,590.20
2022-10-16T09:18:31.640Z,540.72
2022-10-16T09:21:09.151Z,610.20
2022-10-16T09:23:38.742Z,594.97
2022-10-16T09:26:13.688Z,613.53
2022-10-16T09:28:41.839Z,632.92
2022-10-16T09:31:21.123Z,547.85
2022-10-16T09:33:54.104Z,460.73
2022-10-16T09:36:23.353Z,514.78
2022-10-16T09:38:51.499Z,634.28
2022-10-16T09:41:23.307Z,568.15
2022-10-16T09:43:56.323Z,515.35
2022-10-16T09:46:28.863Z,548.22
2022-10-16T09:48:59.827Z,586.22
2022-10-16T09:51:30.407Z,671.58
2022-10-16T09:54:01.220Z,633.88
2022-10-16T09:56:33.553Z,622.72
2022-10-16T09:59:03.782Z,580.95
2022-10-16T10:01:39.485Z,502.13
2022-10-16T10:04:09.430Z,591.67
2022-10-16T10:06:42.801Z,580.72
2022-10-16T10:09:20.836Z,703.90
2022-10-16T10:11:57.835Z,504.30
2022-10-16T10:14:29.662Z,653.58
2022-10-16T10:17:16.945Z,709.05
2022-10-16T10:19:50.745Z,645.35
2022-10-16T10:22:31.935Z,709.85
2022-10-16T10:25:14.367Z,612.28
2022-10-16T10:27:53.209Z,545.70
2022-10-16T10:30:27.891Z,527.35
2022-10-16T10:33:12.447Z,603.13
2022-10-16T10:35:47.172Z,571.35
2022-10-16T10:38:27.954Z,596.78
2022-10-16T10:41:04.929Z,607.85
2022-10-16T10:43:48.027Z,570.53
2022-10-16T10:46:25.445Z,711.35
2022-10-16T10:49:09.149Z,635.85
2022-10-16T10:51:49.709Z,537.17
2022-10-16T10:54:26.867Z,597.83
2022-10-16T10:57:01.978Z,573.47
2022-10-16T10:59:45.423Z,628.95
2022-10-16T11:02:20.771Z,685.38
2022-10-16T11:05:08.195Z,661.65
2022-10-16T11:07:40.571Z,656.97
2022-10-16T11:10:16.077Z,659.03
2022-10-16T11:12:48.028Z,564.08
2022-10-16T11:15:21.767Z,586.63
2022-10-16T11:17:54.625Z,598.58
2022-10-16T11:20:26.617Z,701.75
2022-10-16T11:23:00.171Z,635.17
2022-10-16T11:25:30.570Z,704.92
2022-10-16T11:31:51.614Z,714.50
2022-10-16T11:34:27.277Z,716.03
2022-10-16T11:37:00.034Z,698.78
2022-10-16T11:39:30.722Z,755.78
2022-10-16T11:42:05.220Z,602.85
2022-10-16T11:44:46.283Z,742.10
2022-10-16T11:47:54.070Z,645.55
2022-10-16T11:50:25.271Z,583.15
2022-10-16T11:53:00.115Z,567.88
2022-10-16T11:55:33.933Z,667.00
2022-10-16T11:58:08.157Z,640.90
2022-10-16T12:00:42.194Z,611.25
2022-10-16T12:03:19.827Z,587.30
2022-10-16T12:05:59.820Z,610.42
2022-10-16T12:08:28.765Z,632.05
2022-10-16T12:11:09.163Z,695.15
2022-10-16T12:13:39.291Z,605.92
2022-10-16T12:16:24.074Z,662.25
2022-10-16T12:19:12.153Z,631.30
2022-10-16T12:21:40.292Z,654.95
2022-10-16T12:24:08.750Z,555.50
2022-10-16T12:26:42.784Z,707.58
2022-10-16T12:29:24.253Z,687.75
2022-10-16T12:31:58.280Z,701.90
2022-10-16T12:34:32.046Z,534.25
2022-10-16T12:37:12.189Z,667.78
2022-10-16T12:39:40.520Z,635.75
2022-10-16T12:42:23.059Z,665.80
2022-10-16T12:44:51.476Z,686.90
2022-10-16T12:47:24.941Z,775.03
2022-10-16T12:49:56.708Z,674.58
2022-10-16T12:52:30.306Z,655.08
2022-10-16T12:55:01.804Z,626.75
2022-10-16T12:57:43.112Z,754.63
2022-10-16T13:00:23.065Z,740.25
2022-10-16T13:03:26.985Z,659.30
2022-10-16T13:06:08.403Z,721.88
2022-10-16T13:08:52.057Z,699.50
2022-10-16T13:11:26.890Z,633.72
2022-10-16T13:14:12.059Z,655.08
2022-10-16T13:16:50.898Z,676.28
2022-10-16T13:19:29.201Z,613.58
2022-10-16T13:22:05.131Z,702.13
2022-10-16T13:24:50.959Z,635.55
2022-10-16T13:27:29.576Z,758.70
2022-10-16T13:30:04.223Z,681.40
2022-10-16T13:32:33.287Z,748.75
2022-10-16T13:35:02.060Z,677.47
2022-10-16T13:37:31.526Z,737.72
2022-10-16T13:40:19.909Z,749.47
2022-10-16T13:42:48.001Z,565.45
2022-10-16T13:45:24.226Z,675.33
2022-10-16T13:47:52.234Z,593.05
2022-10-16T13:50:20.935Z,534.78
2022-10-16T13:52:50.546Z,631.25
2022-10-16T13:55:20.384Z,652.28
2022-10-16T13:57:48.387Z,666.47
2022-10-16T14:00:25.518Z,576.55
2022-10-16T14:02:57.626Z,680.45
2022-10-16T14:05:25.797Z,635.75
2022-10-16T14:07:56.689Z,670.55
2022-10-16T14:10:27.559Z,680.50
2022-10-16T14:13:00.501Z,642.80
2022-10-16T14:15:28.879Z,651.90
2022-10-16T14:17:57.363Z,628.92
2022-10-16T14:20:30.498Z,629.58
2022-10-16T14:23:07.258Z,648.03
2022-10-16T14:25:35.351Z,674.78
2022-10-16T14:28:05.645Z,678.33
2022-10-16T14:30:35.655Z,519.45
2022-10-16T14:33:06.020Z,554.28
2022-10-16T14:35:36.492Z,659.13
2022-10-16T14:38:07.775Z,805.85
2022-10-16T14:40:38.826Z,662.50
2022-10-16T14:43:07.414Z,702.55
2022-10-16T14:45:37.459Z,556.90
2022-10-16T14:48:19.532Z,615.60
2022-10-16T14:50:48.220Z,644.22
2022-10-16T14:53:17.637Z,674.78
2022-10-16T14:55:46.325Z,690.53
2022-10-16T14:58:17.235Z,612.00
2022-10-16T15:00:45.328Z,652.80
2022-10-16T15:03:13.460Z,566.63
2022-10-16T15:05:41.609Z,547.95
2022-10-16T15:08:09.635Z,659.55
2022-10-16T15:10:42.865Z,689.67
2022-10-16T15:13:14.478Z,646.78
2022-10-16T15:15:45.208Z,714.17
2022-10-16T15:18:15.503Z,492.05
2022-10-16T15:20:44.309Z,625.88
2022-10-16T15:23:16.132Z,728.97
2022-10-16T15:25:47.986Z,677.30
2022-10-16T15:28:17.616Z,660.38
2022-10-16T15:30:47.072Z,602.67
2022-10-16T15:33:17.678Z,646.60
2022-10-16T15:35:48.913Z,662.65
2022-10-16T15:38:18.280Z,674.35
2022-10-16T15:40:48.574Z,644.45
2022-10-16T15:43:16.666Z,659.97
2022-10-16T15:45:44.960Z,614.08
2022-10-16T15:48:14.078Z,572.15
2022-10-16T15:53:12.350Z,566.88
2022-10-16T15:55:40.558Z,611.17
2022-10-16T15:58:10.008Z,441.73
2022-10-16T16:00:38.634Z,619.97
2022-10-16T16:03:06.796Z,606.25
2022-10-16T16:05:36.341Z,665.15
2022-10-16T16:08:04.370Z,561.78
2022-10-16T16:10:32.358Z,592.53
2022-10-16T16:13:00.345Z,610.20
2022-10-16T16:15:29.719Z,600.10
2022-10-16T16:17:57.772Z,605.97
2022-10-16T16:20:25.802Z,673.10
2022-10-16T16:22:53.919Z,674.25
2022-10-16T16:25:21.950Z,630.17
2022-10-16T16:27:49.993Z,573.92
2022-10-16T16:30:20.522Z,584.10
2022-10-16T16:32:52.142Z,515.88
2022-10-16T16:35:20.172Z,645.92
2022-10-16T16:37:49.611Z,594.33
2022-10-16T16:40:17.784Z,460.73
2022-10-16T16:42:45.856Z,592.80
2022-10-16T16:45:14.014Z,529.92
2022-10-16T16:47:42.040Z,525.38
2022-10-16T16:50:11.570Z,578.58
2022-10-16T16:52:39.556Z,540.72
2022-10-16T16:55:08.041Z,366.50
2022-10-16T16:57:36.027Z,343.27
2022-10-16T17:00:05.293Z,516.33
2022-10-16T17:02:33.888Z,541.60
2022-10-16T17:05:02.118Z,569.53
2022-10-16T17:07:35.554Z,283.80
2022-10-16T17:10:03.910Z,518.38
2022-10-16T17:12:32.112Z,586.53
2022-10-16T17:15:00.220Z,510.35
2022-10-16T17:17:28.492Z,370.10
2022-10-16T17:19:56.798Z,531.00
2022-10-16T17:22:25.218Z,376.25
2022-10-16T17:24:54.919Z,584.03
2022-10-16T17:27:23.707Z,271.48
2022-10-16T17:29:53.211Z,590.70
2022-10-16T17:32:21.904Z,530.58
2022-10-16T17:34:49.916Z,539.33
2022-10-16T17:37:18.907Z,443.50
2022-10-16T17:39:46.989Z,606.42
2022-10-16T17:42:16.353Z,673.10
2022-10-16T17:44:44.384Z,567.67
2022-10-16T17:47:12.472Z,417.23
2022-10-16T17:49:40.904Z,376.85
2022-10-16T17:52:08.915Z,607.03
2022-10-16T17:54:36.968Z,641.97
2022-10-16T17:57:05.051Z,260.55
2022-10-16T17:59:34.441Z,593.95
2022-10-16T18:02:02.595Z,478.35
2022-10-16T18:04:30.751Z,427.65
2022-10-16T18:07:00.489Z,556.35
2022-10-16T18:09:28.828Z,600.90
2022-10-16T18:12:00.627Z,625.40
2022-10-16T18:14:30.240Z,685.15
2022-10-16T18:17:00.289Z,397.58
2022-10-16T18:19:29.024Z,695.42
2022-10-16T18:21:57.505Z,488.05
2022-10-16T18:24:26.253Z,475.73
2022-10-16T18:26:56.883Z,581.10
2022-10-16T18:29:25.812Z,396.33
2022-10-16T18:31:53.989Z,361.15
2022-10-16T18:34:24.026Z,531.75
2022-10-16T18:36:54.329Z,656.50
2022-10-16T18:39:24.733Z,346.73
2022-10-16T18:41:59.502Z,477.02
2022-10-16T18:44:27.978Z,474.98
2022-10-16T18:46:59.084Z,384.85
2022-10-16T18:49:29.605Z,642.88
2022-10-16T18:51:57.718Z,532.90
2022-10-16T18:54:26.635Z,665.13
2022-10-16T18:56:54.832Z,486.38
2022-10-16T18:59:23.162Z,597.80
2022-10-16T19:01:52.546Z,620.42
2022-10-16T19:04:22.356Z,514.40
2022-10-16T19:06:54.062Z,555.42
2022-10-16T19:09:24.227Z,387.50
2022-10-16T19:14:25.775Z,513.75
2022-10-16T19:16:53.833Z,473.65
2022-10-16T19:19:23.767Z,521.90
2022-10-16T19:22:01.104Z,574.63
2022-10-16T19:24:29.098Z,478.77
2022-10-16T19:26:57.904Z,536.85
2022-10-16T19:29:25.927Z,398.75
2022-10-16T19:31:53.927Z,666.60
2022-10-16T19:34:22.033Z,596.53
2022-10-16T19:36:50.469Z,534.40
2022-10-16T19:41:52.927Z,518.05
2022-10-16T19:44:21.060Z,522.25
2022-10-16T19:46:49.555Z,389.42
2022-10-16T19:49:21.670Z,503.25
2022-10-16T19:51:51.728Z,502.27
2022-10-16T19:54:21.523Z,656.50
2022-10-16T19:56:49.533Z,357.95
2022-10-16T19:59:20.147Z,408.00
2022-10-16T20:01:48.727Z,459.10
2022-10-16T20:04:16.873Z,438.00
2022-10-16T20:06:45.300Z,498.00
2022-10-16T20:09:13.418Z,364.13
2022-10-16T20:11:42.944Z,414.63
2022-10-16T20:14:10.974Z,441.03
2022-10-16T20:16:40.285Z,575.03
2022-10-16T20:19:08.301Z,523.73
2022-10-16T20:21:36.561Z,457.98
2022-10-16T20:24:06.422Z,566.07
2022-10-16T20:26:34.899Z,476.00
2022-10-16T20:29:05.397Z,412.20
2022-10-16T20:31:34.995Z,569.37
2022-10-16T20:34:05.170Z,430.60
2022-10-16T20:36:34.041Z,322.70
2022-10-16T20:39:02.934Z,491.57
2022-10-16T20:41:30.974Z,449.67
2022-10-16T20:43:59.768Z,539.53
2022-10-16T20:46:30.031Z,320.07
2022-10-16T20:49:06.128Z,369.40
2022-10-16T20:51:39.824Z,455.70
2022-10-16T20:54:08.470Z,507.33
2022-10-16T20:56:37.830Z,473.07
2022-10-16T20:59:06.120Z,377.73
2022-10-16T21:01:36.748Z,425.90
2022-10-16T21:04:06.885Z,397.53
2022-10-16T21:06:36.519Z,292.83
2022-10-16T21:09:06.642Z,418.97
2022-10-16T21:11:36.669Z,593.40
2022-10-16T21:14:07.126Z,341.23
2022-10-16T21:16:36.850Z,551.20
2022-10-16T21:19:04.995Z,307.90
2022-10-16T21:21:35.559Z,254.43
2022-10-16T21:24:03.698Z,225.27
2022-10-16T21:26:32.442Z,390.13
2022-10-16T21:29:01.933Z,510.07
2022-10-16T21:31:30.813Z,351.70
2022-10-16T21:34:00.576Z,364.37
2022-10-16T21:36:31.215Z,558.60
2022-10-16T21:39:02.934Z,321.97
2022-10-16T21:41:30.986Z,429.17
2022-10-16T21:43:59.674Z,483.30
2022-10-16T21:46:31.709Z,561.10
2022-10-16T21:49:02.799Z,355.30
2022-10-16T21:51:33.829Z,235.87
2022-10-16T21:54:02.475Z,173.50
2022-10-16T21:56:30.842Z,172.60
2022-10-16T21:58:59.023Z,116.60
2022-10-16T22:01:28.675Z,453.10
2022-10-16T22:03:57.082Z,367.03
2022-10-16T22:06:28.050Z,310.23
2022-10-16T22:08:59.533Z,291.23
2022-10-16T22:11:29.742Z,370.03
2022-10-16T22:13:57.906Z,500.97
2022-10-16T22:16:27.663Z,595.90
2022-10-16T22:18:57.951Z,385.77
2022-10-16T22:21:28.205Z,389.30
2022-10-16T22:23:56.298Z,171.77
2022-10-16T22:26:24.329Z,278.77
2022-10-16T22:28:52.713Z,422.30
2022-10-16T22:31:21.675Z,177.13
2022-10-16T22:33:49.743Z,499.73
2022-10-16T22:36:17.718Z,259.97
2022-10-16T22:38:47.168Z,268.63
2022-10-16T22:41:16.006Z,338.23
2022-10-16T22:43:45.842Z,237.03
2022-10-16T22:46:16.267Z,360.87
2022-10-16T22:48:44.720Z,210.00
2022-10-16T22:51:16.747Z,366.70
2022-10-16T22:53:47.787Z,190.97
2022-10-16T22:56:17.580Z,356.87
2022-10-16T22:58:45.935Z,201.80
2022-10-16T23:01:16.605Z,407.00
2022-10-16T23:03:44.838Z,157.37
2022-10-16T23:06:12.843Z,386.17
2022-10-16T23:08:41.242Z,602.77
2022-10-16T23:11:12.535Z,504.17
2022-10-16T23:13:45.113Z,325.50
2022-10-16T23:16:14.879Z,266.23
2022-10-16T23:18:43.704Z,290.53
2022-10-16T23:21:14.309Z,246.97
2022-10-16T23:23:43.024Z,246.80
2022-10-16T23:26:13.676Z,201.97
2022-10-16T23:28:42.274Z,142.83
2022-10-16T23:31:11.567Z,198.83
2022-10-16T23:33:40.514Z,313.07
2022-10-16T23:36:10.002Z,183.93
2022-10-16T23:38:38.146Z,344.73
2022-10-16T23:41:07.114Z,208.20
2022-10-16T23:43:37.144Z,497.97
2022-10-16T23:46:05.529Z,218.37
2022-10-16T23:48:33.542Z,278.80
2022-10-16T23:51:01.810Z,466.50
2022-10-16T23:53:29.794Z,124.17
2022-10-16T23:55:57.871Z,182.77
2022-10-16T23:58:25.947Z,147.33
