createdAt,value
2023-02-24T00:00:38.623Z,96713.00
2023-02-24T00:03:11.393Z,96578.16
2023-02-24T00:05:39.837Z,96678.84
2023-02-24T00:08:06.933Z,96632.13
2023-02-24T00:10:34.147Z,96897.19
2023-02-24T00:13:01.008Z,96624.66
2023-02-24T00:15:30.767Z,96489.47
2023-02-24T00:17:58.483Z,96562.81
2023-02-24T00:20:27.524Z,96592.66
2023-02-24T00:22:54.181Z,96773.94
2023-02-24T00:25:22.382Z,96556.63
2023-02-24T00:27:49.026Z,96734.34
2023-02-24T00:30:16.385Z,96711.16
2023-02-24T00:32:43.173Z,96655.91
2023-02-24T00:35:10.089Z,96628.41
2023-02-24T00:37:36.740Z,96669.56
2023-02-24T00:40:11.185Z,96586.13
2023-02-24T00:42:39.907Z,96484.63
2023-02-24T00:45:10.379Z,96592.25
2023-02-24T00:47:39.528Z,96693.88
2023-02-24T00:50:07.168Z,96628.97
2023-02-24T00:52:33.931Z,96725.94
2023-02-24T00:55:00.942Z,96660.38
2023-02-24T00:57:27.709Z,96858.56
2023-02-24T00:59:54.594Z,96518.13
2023-02-24T01:02:21.536Z,96786.16
2023-02-24T01:04:50.052Z,96506.00
2023-02-24T01:07:16.787Z,96638.59
2023-02-24T01:09:50.219Z,96794.69
2023-02-24T01:12:35.548Z,96719.75
2023-02-24T01:15:03.173Z,96835.41
2023-02-24T01:17:29.782Z,96593.69
2023-02-24T01:20:00.384Z,96448.78
2023-02-24T01:22:27.408Z,96765.09
2023-02-24T01:24:54.105Z,96560.06
2023-02-24T01:27:20.717Z,96554.94
2023-02-24T01:29:48.008Z,96666.03
2023-02-24T01:32:20.113Z,96763.50
2023-02-24T01:34:47.174Z,96627.03
2023-02-24T01:37:16.602Z,96490.53
2023-02-24T01:39:44.526Z,96621.25
2023-02-24T01:42:19.873Z,96730.81
2023-02-24T01:44:48.444Z,96881.88
2023-02-24T01:47:20.877Z,96570.72
2023-02-24T01:49:49.119Z,96418.91
2023-02-24T01:52:19.262Z,96737.78
2023-02-24T01:55:01.067Z,96646.56
2023-02-24T01:57:29.658Z,96678.47
2023-02-24T02:00:02.183Z,96817.19
2023-02-24T02:02:29.034Z,96811.97
2023-02-24T02:05:01.952Z,96646.00
2023-02-24T02:07:28.936Z,96475.59
2023-02-24T02:09:55.799Z,96479.09
2023-02-24T02:12:22.876Z,96378.34
2023-02-24T02:14:52.506Z,96682.97
2023-02-24T02:18:03.277Z,96507.69
2023-02-24T02:20:56.711Z,96834.31
2023-02-24T02:23:35.411Z,96832.63
2023-02-24T02:26:18.959Z,96826.50
2023-02-24T02:29:12.927Z,96662.59
2023-02-24T02:31:55.488Z,96837.78
2023-02-24T02:34:28.881Z,96848.88
2023-02-24T02:37:05.916Z,96585.84
2023-02-24T02:39:38.327Z,96849.72
2023-02-24T02:42:30.583Z,96845.47
2023-02-24T02:45:14.812Z,96646.25
2023-02-24T02:47:54.092Z,96643.69
2023-02-24T02:50:27.153Z,96838.69
2023-02-24T02:53:03.025Z,96525.84
2023-02-24T02:55:38.793Z,96840.41
2023-02-24T02:58:09.247Z,96504.28
2023-02-24T03:00:42.100Z,96690.47
2023-02-24T03:03:13.702Z,96411.31
2023-02-24T03:05:47.097Z,96560.56
2023-02-24T03:08:19.005Z,96453.81
2023-02-24T03:10:51.176Z,96636.91
2023-02-24T03:13:23.554Z,96644.94
2023-02-24T03:15:51.597Z,96428.97
2023-02-24T03:18:29.064Z,96738.13
2023-02-24T03:21:08.057Z,96729.72
2023-02-24T03:23:40.772Z,96677.78
2023-02-24T03:26:23.494Z,96508.50
2023-02-24T03:29:12.219Z,96793.63
2023-02-24T03:31:43.839Z,96700.56
2023-02-24T03:34:19.335Z,96389.75
2023-02-24T03:36:47.163Z,96529.91
2023-02-24T03:39:15.858Z,96550.34
2023-02-24T03:41:57.892Z,96796.16
2023-02-24T03:44:28.930Z,96523.72
2023-02-24T03:46:56.034Z,96522.34
2023-02-24T03:49:22.976Z,96475.00
2023-02-24T03:52:03.194Z,96642.72
2023-02-24T03:54:43.078Z,96797.91
2023-02-24T03:57:36.691Z,96791.94
2023-02-24T04:00:22.778Z,96708.06
2023-02-24T04:02:51.115Z,96672.75
2023-02-24T04:05:22.142Z,96470.84
2023-02-24T04:08:05.859Z,96780.47
2023-02-24T04:10:53.178Z,96777.47
2023-02-24T04:13:38.877Z,96621.56
2023-02-24T04:16:24.354Z,96573.31
2023-02-24T04:18:51.181Z,96428.81
2023-02-24T04:21:18.241Z,96714.34
2023-02-24T04:23:45.041Z,96417.56
2023-02-24T04:26:12.797Z,96717.53
2023-02-24T04:28:41.067Z,96747.09
2023-02-24T04:31:10.777Z,96534.31
2023-02-24T04:33:40.029Z,96434.75
2023-02-24T04:36:09.210Z,96449.22
2023-02-24T04:38:36.335Z,96648.13
2023-02-24T04:41:03.113Z,96472.66
2023-02-24T04:43:29.752Z,96584.28
2023-02-24T04:45:56.380Z,96562.16
2023-02-24T04:48:23.035Z,96633.28
2023-02-24T04:50:55.216Z,96530.13
2023-02-24T04:53:27.180Z,96613.22
2023-02-24T04:55:54.248Z,96482.41
2023-02-24T04:58:22.614Z,96358.63
2023-02-24T05:00:52.739Z,96229.78
2023-02-24T05:03:20.121Z,96419.91
2023-02-24T05:05:52.103Z,96667.59
2023-02-24T05:08:19.015Z,96530.81
2023-02-24T05:10:49.433Z,96461.00
2023-02-24T05:13:17.588Z,96631.22
2023-02-24T05:15:44.730Z,96315.91
2023-02-24T05:18:14.857Z,96583.31
2023-02-24T05:21:02.541Z,96590.25
2023-02-24T05:23:34.273Z,96541.09
2023-02-24T05:26:01.804Z,96629.88
2023-02-24T05:28:31.683Z,96604.91
2023-02-24T05:31:14.876Z,96599.75
2023-02-24T05:33:42.931Z,96499.13
2023-02-24T05:36:18.080Z,96607.41
2023-02-24T05:38:45.721Z,96514.59
2023-02-24T05:41:17.136Z,96616.19
2023-02-24T06:26:50.266Z,96546.53
2023-02-24T06:29:17.749Z,96565.41
2023-02-24T06:31:44.635Z,96545.25
2023-02-24T06:34:13.247Z,96537.41
2023-02-24T06:36:41.681Z,96512.00
2023-02-24T06:41:52.887Z,96360.09
2023-02-24T06:55:29.846Z,96303.50
2023-02-24T06:58:05.610Z,96183.56
2023-02-24T07:00:42.112Z,96401.59
2023-02-24T07:03:16.649Z,96359.59
2023-02-24T07:05:54.519Z,96434.38
2023-02-24T07:08:23.081Z,96416.56
2023-02-24T07:10:56.832Z,96317.75
2023-02-24T07:13:27.574Z,96563.41
2023-02-24T07:15:54.971Z,96365.91
2023-02-24T07:18:24.647Z,96537.88
2023-02-24T07:20:52.228Z,96522.38
2023-02-24T07:23:18.971Z,96334.06
2023-02-24T07:25:46.487Z,96256.53
2023-02-24T07:28:14.065Z,96486.91
2023-02-24T07:30:41.393Z,96267.16
2023-02-24T07:33:08.419Z,96315.34
2023-02-24T10:47:33.325Z,96340.31
2023-02-24T10:50:05.467Z,96268.31
2023-02-24T10:52:37.591Z,96346.38
2023-02-24T10:55:28.170Z,96163.81
2023-02-24T10:58:08.146Z,96226.47
2023-02-24T11:01:03.020Z,96220.31
2023-02-24T11:03:38.979Z,96184.44
2023-02-24T11:06:06.176Z,96103.97
2023-02-24T11:08:37.047Z,96220.22
2023-02-24T11:14:11.808Z,96102.25
2023-02-24T11:17:12.275Z,96395.56
2023-02-24T11:20:17.636Z,96449.16
2023-02-24T11:22:44.372Z,96053.50
2023-02-24T11:25:41.015Z,96438.06
2023-02-24T12:16:46.125Z,96020.28
2023-02-24T15:18:51.214Z,95812.84
2023-02-24T15:21:29.491Z,95954.91
2023-02-24T15:24:19.236Z,95805.91
2023-02-24T15:26:56.975Z,95567.59
2023-02-24T15:29:28.198Z,96062.81
2023-02-24T15:34:31.644Z,95987.44
2023-02-24T15:37:04.510Z,95882.25
2023-02-24T15:39:32.271Z,95659.22
2023-02-24T15:47:24.688Z,95668.75
2023-02-24T15:49:51.473Z,95600.63
2023-02-24T15:52:23.548Z,95811.50
2023-02-24T15:54:50.401Z,95896.09
2023-02-24T15:57:17.437Z,95684.22
2023-02-24T15:59:45.024Z,95744.06
2023-02-24T16:02:18.442Z,95656.88
2023-02-24T16:04:45.575Z,95595.38
2023-02-24T16:07:21.533Z,95513.34
2023-02-24T16:09:49.277Z,95839.59
2023-02-24T16:12:22.003Z,95650.13
2023-02-24T16:14:56.028Z,96025.41
2023-02-24T16:17:36.664Z,95760.34
2023-02-24T16:20:08.916Z,95555.38
2023-02-24T16:22:36.783Z,95679.97
2023-02-24T16:25:04.207Z,95559.78
2023-02-24T16:27:31.557Z,95580.31
2023-02-24T16:29:58.557Z,95630.66
2023-02-24T16:32:27.187Z,95743.28
2023-02-24T16:34:54.150Z,95744.25
2023-02-24T16:37:26.284Z,95704.81
2023-02-24T16:39:53.054Z,95750.16
2023-02-24T16:42:21.760Z,95722.03
2023-02-24T16:44:49.020Z,95945.00
2023-02-24T16:47:18.679Z,95677.41
2023-02-24T16:49:45.371Z,95708.34
2023-02-24T16:52:12.826Z,95623.91
2023-02-24T16:54:39.802Z,95711.09
2023-02-24T16:57:06.353Z,95933.88
2023-02-24T16:59:33.525Z,95849.44
2023-02-24T17:02:02.157Z,95640.19
2023-02-24T17:04:29.006Z,95732.31
2023-02-24T17:06:55.870Z,95511.22
2023-02-24T17:09:22.787Z,95690.47
2023-02-24T17:11:50.035Z,95612.88
2023-02-24T17:14:18.514Z,95714.47
2023-02-24T17:16:45.640Z,95719.56
2023-02-24T17:19:16.311Z,95571.94
2023-02-24T17:21:43.696Z,95726.34
2023-02-24T17:24:16.142Z,95508.88
2023-02-24T17:29:37.484Z,95656.34
2023-02-24T17:32:06.170Z,95506.00
2023-02-24T17:34:33.331Z,95633.19
2023-02-24T17:36:59.990Z,95560.03
2023-02-24T17:39:26.738Z,95481.25
2023-02-24T17:41:53.260Z,95788.84
2023-02-24T17:44:19.849Z,95899.06
2023-02-24T17:46:46.476Z,95737.50
2023-02-24T17:49:13.056Z,95775.25
2023-02-24T17:51:39.640Z,95906.75
2023-02-24T17:54:06.906Z,95741.03
2023-02-24T17:56:33.943Z,95596.69
2023-02-24T17:59:01.126Z,95611.28
2023-02-24T18:01:27.977Z,95740.78
2023-02-24T18:03:57.539Z,95664.91
2023-02-24T18:06:24.726Z,95592.53
2023-02-24T18:08:51.924Z,95922.28
2023-02-24T18:11:19.312Z,95959.75
2023-02-24T18:13:47.448Z,95691.53
2023-02-24T18:16:14.708Z,95573.63
2023-02-24T18:18:42.508Z,95643.59
2023-02-24T18:21:09.418Z,95612.97
2023-02-24T18:23:36.491Z,95492.69
2023-02-24T18:26:04.407Z,95790.59
2023-02-24T18:28:31.293Z,95722.38
2023-02-24T18:30:58.188Z,95658.22
2023-02-24T18:33:24.998Z,95967.63
2023-02-24T18:36:00.991Z,95779.56
2023-02-24T18:38:27.789Z,95810.28
2023-02-24T18:41:01.900Z,95874.41
2023-02-24T18:43:29.058Z,95729.13
2023-02-24T18:46:03.029Z,95825.66
2023-02-24T18:48:29.833Z,95800.13
2023-02-24T18:50:56.895Z,95789.03
2023-02-24T18:53:23.851Z,95887.25
2023-02-24T18:55:50.425Z,95731.72
2023-02-24T18:58:17.010Z,95734.31
2023-02-24T19:00:45.110Z,95801.84
2023-02-24T19:03:11.742Z,95839.34
2023-02-24T19:05:39.143Z,95711.25
2023-02-24T19:08:05.956Z,95792.47
2023-02-24T19:10:32.527Z,95818.84
2023-02-24T19:12:59.107Z,95827.41
2023-02-24T19:15:27.765Z,95794.16
2023-02-24T19:17:54.414Z,95797.59
2023-02-24T19:20:21.065Z,95574.75
2023-02-24T19:22:49.197Z,95649.88
2023-02-24T19:25:17.400Z,95723.91
2023-02-24T19:27:44.156Z,95855.69
2023-02-24T19:30:11.113Z,95719.78
2023-02-24T19:32:37.823Z,95857.38
2023-02-24T19:35:04.706Z,95701.81
2023-02-24T19:37:31.228Z,95678.84
2023-02-24T19:39:57.884Z,95850.59
2023-02-24T19:42:24.516Z,95706.25
2023-02-24T19:44:51.348Z,95730.13
2023-02-24T19:47:18.408Z,95747.19
2023-02-24T19:49:45.151Z,95638.72
2023-02-24T19:52:11.789Z,95711.38
2023-02-24T19:54:38.354Z,95784.84
2023-02-24T19:57:04.915Z,95824.16
2023-02-24T19:59:31.520Z,95843.84
2023-02-24T20:01:58.129Z,95681.56
2023-02-24T20:04:24.794Z,95699.44
2023-02-24T20:06:51.526Z,95722.56
2023-02-24T20:09:21.508Z,95660.16
2023-02-24T20:11:49.207Z,95775.50
2023-02-24T20:14:16.902Z,95770.38
2023-02-24T20:16:43.778Z,95533.16
2023-02-24T20:19:11.497Z,95834.47
2023-02-24T20:21:41.341Z,95640.56
2023-02-24T20:24:10.124Z,95656.81
2023-02-24T20:26:38.168Z,95774.66
2023-02-24T20:29:04.769Z,95833.63
2023-02-24T20:31:31.370Z,95592.84
2023-02-24T20:33:57.907Z,95744.00
2023-02-24T20:36:26.092Z,95686.69
2023-02-24T20:38:53.016Z,95839.59
2023-02-24T20:41:20.627Z,95835.28
2023-02-24T20:43:47.602Z,95611.56
2023-02-24T20:46:24.120Z,95761.88
2023-02-24T20:48:51.938Z,95772.84
2023-02-24T20:51:18.602Z,95635.44
2023-02-24T20:53:56.778Z,95838.69
2023-02-24T20:56:25.198Z,95710.53
2023-02-24T20:58:53.593Z,95743.19
2023-02-24T21:01:20.556Z,95814.78
2023-02-24T21:03:47.443Z,95800.91
2023-02-24T21:06:15.495Z,95856.53
2023-02-24T21:08:43.621Z,95755.69
2023-02-24T21:11:11.208Z,95728.22
2023-02-24T21:13:42.643Z,95581.34
2023-02-24T21:16:09.923Z,95845.34
2023-02-24T21:18:38.204Z,95741.97
2023-02-24T21:21:05.723Z,95690.78
2023-02-24T21:23:32.752Z,95546.47
2023-02-24T21:25:59.404Z,95878.66
2023-02-24T21:28:25.975Z,95754.91
2023-02-24T21:30:52.580Z,95864.22
2023-02-24T21:33:19.191Z,95705.34
2023-02-24T21:35:47.276Z,95891.66
2023-02-24T21:38:13.814Z,95745.47
2023-02-24T21:40:40.685Z,95766.94
2023-02-24T21:43:07.346Z,95849.75
2023-02-24T21:45:34.002Z,95724.97
2023-02-24T21:48:00.550Z,95674.56
2023-02-24T21:50:27.199Z,95741.09
2023-02-24T21:52:55.685Z,95719.75
2023-02-24T21:55:23.413Z,95716.41
2023-02-24T21:57:49.982Z,95729.16
2023-02-24T22:00:19.956Z,95790.66
2023-02-24T22:02:54.396Z,95808.53
2023-02-24T22:05:22.329Z,95737.41
2023-02-24T22:07:49.157Z,95845.19
2023-02-24T22:10:17.781Z,95885.19
2023-02-24T22:12:44.430Z,95816.91
2023-02-24T22:15:11.429Z,95891.13
2023-02-24T22:17:38.717Z,95784.28
2023-02-24T22:20:10.105Z,95831.22
2023-02-24T22:22:37.499Z,95941.44
2023-02-24T22:25:04.964Z,95839.56
2023-02-24T22:27:31.487Z,95890.03
2023-02-24T22:29:58.043Z,96000.50
2023-02-24T22:32:24.797Z,95835.31
2023-02-24T22:34:51.354Z,95843.81
2023-02-24T22:37:17.982Z,95873.06
2023-02-24T22:39:44.639Z,95811.44
2023-02-24T22:42:11.646Z,95803.72
2023-02-24T22:44:38.266Z,95806.34
2023-02-24T22:47:04.974Z,95880.72
2023-02-24T22:49:31.580Z,95760.31
2023-02-24T22:51:58.245Z,95838.03
2023-02-24T22:54:24.958Z,95775.69
2023-02-24T22:56:51.531Z,95743.31
2023-02-24T22:59:18.237Z,95919.38
2023-02-24T23:01:44.853Z,95771.34
2023-02-24T23:04:14.763Z,95968.97
2023-02-24T23:06:41.848Z,95925.41
2023-02-24T23:09:09.044Z,95774.94
2023-02-24T23:11:41.207Z,95859.44
2023-02-24T23:14:10.945Z,95859.13
2023-02-24T23:16:37.652Z,95793.50
2023-02-24T23:19:10.636Z,95838.69
2023-02-24T23:21:41.547Z,95799.44
2023-02-24T23:24:09.018Z,95892.50
2023-02-24T23:26:38.727Z,95811.38
2023-02-24T23:29:06.177Z,95954.19
2023-02-24T23:31:32.850Z,95806.28
2023-02-24T23:33:59.557Z,95833.59
2023-02-24T23:36:26.347Z,95598.66
2023-02-24T23:38:52.986Z,95949.88
2023-02-24T23:41:19.665Z,95895.91
2023-02-24T23:43:46.335Z,95977.13
2023-02-24T23:46:13.101Z,95846.25
2023-02-24T23:48:39.779Z,95865.09
2023-02-24T23:51:07.673Z,95935.03
2023-02-24T23:53:41.562Z,95997.50
2023-02-24T23:56:09.540Z,95819.69
2023-02-24T23:58:37.270Z,95774.34
