createdAt,value
2023-01-01T00:00:47.075Z,13.18
2023-01-01T00:03:14.641Z,14.85
2023-01-01T00:05:41.794Z,10.73
2023-01-01T00:08:11.232Z,11.35
2023-01-01T00:10:38.516Z,9.75
2023-01-01T00:13:06.090Z,6.80
2023-01-01T00:15:33.800Z,9.38
2023-01-01T00:18:01.000Z,8.48
2023-01-01T00:20:34.735Z,7.68
2023-01-01T00:23:02.523Z,9.27
2023-01-01T00:25:32.023Z,7.90
2023-01-01T00:27:59.413Z,9.57
2023-01-01T00:30:26.591Z,9.38
2023-01-01T00:32:55.500Z,7.75
2023-01-01T00:35:26.276Z,9.85
2023-01-01T00:37:53.733Z,9.18
2023-01-01T00:40:20.566Z,7.82
2023-01-01T00:42:47.801Z,9.95
2023-01-01T00:45:20.886Z,8.55
2023-01-01T00:47:50.385Z,7.35
2023-01-01T00:50:17.720Z,9.02
2023-01-01T00:52:47.080Z,9.45
2023-01-01T00:55:14.272Z,8.25
2023-01-01T00:57:41.697Z,7.25
2023-01-01T01:00:10.196Z,7.38
2023-01-01T01:02:37.877Z,7.65
2023-01-01T01:05:06.347Z,6.20
2023-01-01T01:07:37.632Z,5.95
2023-01-01T01:10:05.324Z,5.40
2023-01-01T01:12:34.466Z,5.00
2023-01-01T01:15:01.955Z,4.45
2023-01-01T01:17:29.662Z,5.15
2023-01-01T01:20:02.838Z,4.78
2023-01-01T01:22:30.050Z,4.70
2023-01-01T01:24:57.591Z,6.40
2023-01-01T01:27:24.989Z,9.40
2023-01-01T01:29:52.173Z,5.25
2023-01-01T01:32:19.447Z,4.72
2023-01-01T01:34:46.858Z,5.07
2023-01-01T01:37:14.469Z,3.80
2023-01-01T01:39:41.650Z,4.97
2023-01-01T01:42:11.250Z,3.95
2023-01-01T01:44:47.142Z,3.10
2023-01-01T01:48:21.669Z,3.40
2023-01-01T01:50:42.233Z,3.10
2023-01-01T01:53:09.349Z,3.58
2023-01-01T01:55:40.900Z,2.70
2023-01-01T01:58:14.368Z,3.60
2023-01-01T02:00:41.585Z,3.42
2023-01-01T02:03:11.217Z,3.33
2023-01-01T02:05:40.539Z,3.38
2023-01-01T02:08:11.118Z,3.13
2023-01-01T02:10:38.231Z,3.80
2023-01-01T02:13:05.464Z,3.05
2023-01-01T02:15:40.894Z,3.15
2023-01-01T02:18:12.274Z,2.90
2023-01-01T02:20:39.540Z,3.65
2023-01-01T02:23:43.025Z,3.42
2023-01-01T02:26:24.917Z,3.20
2023-01-01T02:29:02.604Z,2.92
2023-01-01T02:31:37.143Z,3.45
2023-01-01T02:34:08.739Z,3.08
2023-01-01T02:36:40.561Z,2.65
2023-01-01T02:39:09.158Z,3.30
2023-01-01T02:41:45.390Z,3.00
2023-01-01T02:44:13.189Z,2.80
2023-01-01T02:46:40.430Z,2.72
2023-01-01T02:49:10.658Z,2.47
2023-01-01T02:52:09.226Z,2.70
2023-01-01T02:55:07.339Z,3.05
2023-01-01T02:57:41.087Z,3.03
2023-01-01T03:00:25.299Z,3.22
2023-01-01T03:03:34.910Z,2.40
2023-01-01T03:06:23.299Z,2.78
2023-01-01T03:09:03.633Z,2.45
2023-01-01T03:11:59.491Z,2.70
2023-01-01T03:14:31.304Z,2.30
2023-01-01T03:17:03.141Z,3.10
2023-01-01T03:19:35.871Z,2.17
2023-01-01T03:22:05.795Z,2.22
2023-01-01T03:24:42.178Z,2.42
2023-01-01T03:27:24.439Z,2.47
2023-01-01T03:29:55.487Z,2.45
2023-01-01T03:32:53.159Z,2.60
2023-01-01T03:35:23.804Z,2.85
2023-01-01T03:37:54.115Z,2.88
2023-01-01T03:40:21.573Z,2.55
2023-01-01T03:42:53.838Z,2.60
2023-01-01T03:45:25.637Z,2.90
2023-01-01T03:47:52.961Z,2.63
2023-01-01T03:50:25.050Z,2.42
2023-01-01T03:53:02.230Z,2.55
2023-01-01T03:55:37.953Z,2.25
2023-01-01T03:58:23.836Z,3.25
2023-01-01T04:00:57.928Z,2.85
2023-01-01T04:03:27.570Z,2.83
2023-01-01T04:05:54.832Z,2.42
2023-01-01T04:08:22.054Z,1.90
2023-01-01T04:10:54.719Z,2.20
2023-01-01T04:13:21.884Z,1.60
2023-01-01T04:15:50.541Z,2.42
2023-01-01T04:18:17.639Z,2.42
2023-01-01T04:20:44.887Z,2.90
2023-01-01T04:23:12.244Z,2.20
2023-01-01T04:25:39.515Z,2.22
2023-01-01T04:28:08.498Z,2.33
2023-01-01T04:33:01.987Z,2.30
2023-01-01T04:35:28.719Z,2.15
2023-01-01T04:37:56.035Z,2.20
2023-01-01T04:40:23.241Z,2.42
2023-01-01T04:42:50.342Z,2.60
2023-01-01T04:45:17.984Z,2.40
2023-01-01T04:47:45.488Z,2.42
2023-01-01T04:50:12.732Z,2.40
2023-01-01T04:52:39.919Z,2.25
2023-01-01T04:55:07.448Z,2.30
2023-01-01T04:57:38.681Z,2.13
2023-01-01T05:00:06.237Z,1.92
2023-01-01T05:02:33.438Z,2.65
2023-01-01T05:05:00.602Z,2.03
2023-01-01T05:07:27.773Z,2.45
2023-01-01T05:09:54.908Z,2.22
2023-01-01T05:12:24.503Z,2.15
2023-01-01T05:14:51.707Z,2.17
2023-01-01T05:17:18.830Z,2.33
2023-01-01T05:19:46.079Z,2.85
2023-01-01T05:22:13.357Z,2.67
2023-01-01T05:24:40.538Z,2.22
2023-01-01T05:27:08.647Z,2.92
2023-01-01T05:29:37.238Z,1.50
2023-01-01T05:32:04.728Z,2.30
2023-01-01T05:36:58.507Z,1.42
2023-01-01T05:39:25.821Z,1.77
2023-01-01T05:41:53.107Z,1.38
2023-01-01T05:44:20.371Z,2.33
2023-01-01T05:46:47.552Z,1.63
2023-01-01T05:49:14.517Z,2.00
2023-01-01T05:56:35.229Z,1.90
2023-01-01T05:59:02.494Z,1.80
2023-01-01T06:01:30.854Z,2.10
2023-01-01T06:03:59.006Z,2.00
2023-01-01T06:06:28.724Z,1.98
2023-01-01T06:08:57.225Z,2.08
2023-01-01T06:11:24.760Z,2.15
2023-01-01T06:13:55.932Z,1.75
2023-01-01T06:16:23.801Z,1.80
2023-01-01T06:18:50.876Z,1.85
2023-01-01T06:21:19.256Z,2.20
2023-01-01T06:23:46.897Z,3.10
2023-01-01T06:26:19.549Z,2.13
2023-01-01T06:28:47.379Z,1.77
2023-01-01T06:31:16.283Z,1.73
2023-01-01T06:33:43.878Z,2.00
2023-01-01T06:36:14.977Z,1.40
2023-01-01T06:38:43.927Z,1.45
2023-01-01T06:41:12.489Z,1.45
2023-01-01T06:43:40.447Z,1.58
2023-01-01T06:46:21.010Z,2.30
2023-01-01T06:48:49.919Z,1.73
2023-01-01T06:51:19.285Z,1.27
2023-01-01T06:53:46.940Z,1.55
2023-01-01T06:56:14.316Z,1.52
2023-01-01T06:58:41.715Z,1.50
2023-01-01T07:01:11.500Z,1.65
2023-01-01T07:03:39.322Z,1.58
2023-01-01T07:06:07.461Z,1.55
2023-01-01T07:08:35.842Z,1.77
2023-01-01T07:11:06.416Z,1.13
2023-01-01T07:13:33.669Z,1.73
2023-01-01T07:16:03.396Z,1.85
2023-01-01T07:18:34.457Z,1.75
2023-01-01T07:21:03.288Z,2.17
2023-01-01T07:23:36.744Z,1.90
2023-01-01T07:26:05.405Z,1.30
2023-01-01T07:28:32.528Z,2.00
2023-01-01T07:30:59.646Z,1.42
2023-01-01T07:33:26.801Z,1.90
2023-01-01T07:35:53.994Z,1.48
2023-01-01T07:38:21.311Z,1.88
2023-01-01T07:40:48.480Z,1.33
2023-01-01T07:43:15.964Z,1.52
2023-01-01T07:45:43.113Z,1.50
2023-01-01T07:48:14.367Z,2.03
2023-01-01T07:50:42.424Z,1.50
2023-01-01T07:53:09.676Z,1.70
2023-01-01T07:55:36.894Z,1.40
2023-01-01T07:58:04.291Z,2.38
2023-01-01T08:00:33.761Z,1.92
2023-01-01T08:03:01.042Z,1.55
2023-01-01T08:05:28.365Z,1.60
2023-01-01T08:07:55.795Z,1.50
2023-01-01T08:10:24.090Z,1.98
2023-01-01T08:12:51.376Z,2.05
2023-01-01T08:15:18.623Z,1.42
2023-01-01T08:17:47.281Z,1.65
2023-01-01T08:20:16.210Z,1.77
2023-01-01T08:22:43.517Z,2.20
2023-01-01T08:25:13.895Z,1.33
2023-01-01T08:27:41.119Z,1.35
2023-01-01T08:30:08.682Z,1.88
2023-01-01T08:32:35.866Z,1.77
2023-01-01T08:35:03.024Z,2.72
2023-01-01T08:37:30.109Z,1.88
2023-01-01T08:40:00.401Z,1.75
2023-01-01T08:44:54.584Z,2.17
2023-01-01T08:47:23.812Z,1.92
2023-01-01T08:49:54.383Z,1.63
2023-01-01T08:52:22.489Z,1.65
2023-01-01T08:54:49.673Z,2.15
2023-01-01T08:57:16.392Z,1.90
2023-01-01T08:59:43.562Z,1.92
2023-01-01T09:02:11.639Z,1.50
2023-01-01T09:04:39.059Z,1.90
2023-01-01T09:07:06.254Z,2.03
2023-01-01T09:09:33.432Z,1.60
2023-01-01T09:12:05.940Z,1.95
2023-01-01T09:14:34.021Z,1.80
2023-01-01T09:17:01.321Z,2.00
2023-01-01T09:19:28.673Z,1.58
2023-01-01T09:21:56.122Z,1.83
2023-01-01T09:24:23.474Z,2.08
2023-01-01T09:26:51.031Z,1.42
2023-01-01T09:29:20.958Z,1.92
2023-01-01T09:31:49.421Z,2.03
2023-01-01T09:34:18.034Z,2.00
2023-01-01T09:36:45.540Z,2.20
2023-01-01T09:39:13.699Z,2.58
2023-01-01T09:41:43.036Z,2.63
2023-01-01T09:44:29.130Z,2.58
2023-01-01T09:47:00.253Z,2.83
2023-01-01T09:49:33.136Z,2.35
2023-01-01T09:52:01.825Z,2.97
2023-01-01T09:54:33.434Z,2.45
2023-01-01T09:57:01.835Z,2.08
2023-01-01T09:59:31.010Z,2.38
2023-01-01T10:02:30.125Z,2.15
2023-01-01T10:05:02.777Z,2.30
2023-01-01T10:07:34.115Z,1.80
2023-01-01T10:10:20.166Z,2.03
2023-01-01T10:12:47.269Z,2.20
2023-01-01T10:15:21.565Z,1.90
2023-01-01T10:17:50.281Z,2.05
2023-01-01T10:20:33.736Z,1.80
2023-01-01T10:23:08.809Z,2.47
2023-01-01T10:25:36.885Z,2.90
2023-01-01T10:28:16.133Z,2.50
2023-01-01T10:30:43.730Z,4.00
2023-01-01T10:33:13.756Z,2.15
2023-01-01T10:35:50.321Z,1.67
2023-01-01T10:38:25.039Z,2.50
2023-01-01T10:40:53.845Z,2.22
2023-01-01T10:43:22.265Z,1.92
2023-01-01T10:45:54.559Z,2.58
2023-01-01T10:48:23.249Z,2.25
2023-01-01T10:50:51.899Z,2.00
2023-01-01T10:53:25.902Z,2.25
2023-01-01T10:55:59.924Z,2.33
2023-01-01T10:58:37.258Z,2.10
2023-01-01T11:01:08.148Z,2.50
2023-01-01T11:03:36.219Z,2.30
2023-01-01T11:06:07.891Z,1.98
2023-01-01T11:08:37.455Z,2.10
2023-01-01T11:11:04.835Z,2.33
2023-01-01T11:13:33.035Z,2.47
2023-01-01T11:16:00.412Z,2.53
2023-01-01T11:18:36.640Z,2.15
2023-01-01T11:21:05.963Z,2.17
2023-01-01T11:23:39.961Z,3.00
2023-01-01T11:26:27.383Z,2.40
2023-01-01T11:29:03.833Z,2.92
2023-01-01T11:33:58.476Z,2.80
2023-01-01T11:36:30.713Z,2.50
2023-01-01T11:39:17.265Z,2.60
2023-01-01T11:41:45.572Z,2.30
2023-01-01T11:44:23.359Z,2.70
2023-01-01T11:46:51.223Z,2.50
2023-01-01T11:49:23.624Z,3.10
2023-01-01T11:51:50.918Z,3.42
2023-01-01T11:54:24.252Z,3.50
2023-01-01T11:56:54.164Z,2.92
2023-01-01T11:59:25.561Z,2.83
2023-01-01T12:02:00.444Z,2.80
2023-01-01T12:04:28.732Z,2.50
2023-01-01T12:07:06.501Z,3.28
2023-01-01T12:12:06.013Z,3.20
2023-01-01T12:14:42.397Z,3.53
2023-01-01T12:19:41.961Z,2.40
2023-01-01T12:22:19.689Z,2.92
2023-01-01T12:24:48.459Z,4.15
2023-01-01T12:27:58.771Z,3.38
2023-01-01T12:30:52.655Z,3.08
2023-01-01T12:33:49.766Z,2.25
2023-01-01T12:36:22.865Z,3.45
2023-01-01T12:39:08.198Z,2.90
2023-01-01T12:41:38.053Z,2.33
2023-01-01T12:44:28.034Z,2.95
2023-01-01T12:47:07.418Z,2.83
2023-01-01T12:49:49.268Z,2.47
2023-01-01T12:52:25.340Z,1.85
2023-01-01T12:55:19.865Z,2.20
2023-01-01T12:57:52.870Z,2.10
2023-01-01T13:00:23.184Z,2.75
2023-01-01T13:02:55.560Z,2.55
2023-01-01T13:05:32.282Z,3.25
2023-01-01T13:08:03.357Z,2.78
2023-01-01T13:10:37.369Z,2.22
2023-01-01T13:13:05.458Z,2.65
2023-01-01T13:15:38.456Z,3.13
2023-01-01T13:18:17.254Z,3.42
2023-01-01T13:20:45.185Z,4.90
2023-01-01T13:23:36.026Z,2.60
2023-01-01T13:26:18.024Z,3.45
2023-01-01T13:29:09.597Z,2.70
2023-01-01T13:31:39.800Z,2.25
2023-01-01T13:34:35.521Z,2.05
2023-01-01T13:37:14.142Z,3.85
2023-01-01T13:39:57.308Z,3.10
2023-01-01T13:42:40.054Z,2.88
2023-01-01T13:45:20.809Z,2.65
2023-01-01T13:48:22.782Z,2.63
2023-01-01T13:50:56.062Z,2.50
2023-01-01T13:53:38.025Z,2.40
2023-01-01T13:56:23.361Z,2.78
2023-01-01T13:58:56.143Z,3.00
2023-01-01T14:01:37.521Z,2.55
2023-01-01T14:04:09.650Z,2.55
2023-01-01T14:06:50.310Z,2.92
2023-01-01T14:09:20.435Z,2.97
2023-01-01T14:11:51.480Z,2.30
2023-01-01T14:14:29.431Z,2.50
2023-01-01T14:17:00.118Z,2.47
2023-01-01T14:19:28.270Z,2.25
2023-01-01T14:21:55.992Z,2.42
2023-01-01T14:24:25.146Z,2.30
2023-01-01T14:26:54.922Z,3.38
2023-01-01T14:29:28.344Z,3.88
2023-01-01T14:31:58.546Z,4.15
2023-01-01T14:36:54.058Z,2.83
2023-01-01T14:39:31.907Z,3.17
2023-01-01T14:42:04.166Z,3.45
2023-01-01T14:44:42.701Z,3.17
2023-01-01T14:47:22.594Z,3.60
2023-01-01T14:49:51.887Z,3.55
2023-01-01T14:52:19.194Z,2.70
2023-01-01T14:54:47.947Z,3.03
2023-01-01T14:57:19.780Z,2.90
2023-01-01T14:59:48.797Z,3.10
2023-01-01T15:02:23.458Z,3.20
2023-01-01T15:04:51.924Z,3.53
2023-01-01T15:07:29.826Z,2.88
2023-01-01T15:10:03.510Z,4.70
2023-01-01T15:12:31.564Z,3.95
2023-01-01T15:14:58.881Z,4.65
2023-01-01T15:17:27.254Z,3.13
2023-01-01T15:20:27.118Z,3.78
2023-01-01T15:22:55.162Z,3.60
2023-01-01T15:25:22.828Z,2.97
2023-01-01T15:27:51.175Z,3.10
2023-01-01T15:30:24.827Z,2.75
2023-01-01T15:32:52.524Z,2.60
2023-01-01T15:35:27.687Z,2.80
2023-01-01T15:38:00.731Z,2.33
2023-01-01T15:40:27.959Z,3.47
2023-01-01T15:42:55.199Z,2.95
2023-01-01T15:45:24.243Z,2.97
2023-01-01T15:47:52.413Z,3.08
2023-01-01T15:50:22.464Z,3.38
2023-01-01T15:52:55.451Z,3.13
2023-01-01T15:55:23.611Z,3.40
2023-01-01T15:57:52.193Z,4.07
2023-01-01T16:00:21.367Z,4.90
2023-01-01T16:02:50.008Z,3.40
2023-01-01T16:05:19.098Z,3.88
2023-01-01T16:07:46.646Z,3.97
2023-01-01T16:10:15.133Z,2.60
2023-01-01T16:12:42.378Z,3.08
2023-01-01T16:15:15.004Z,3.20
2023-01-01T16:17:43.037Z,3.65
2023-01-01T16:20:18.370Z,2.65
2023-01-01T16:22:46.449Z,3.22
2023-01-01T16:25:14.826Z,3.45
2023-01-01T16:27:42.128Z,3.58
2023-01-01T16:30:12.130Z,3.30
2023-01-01T16:32:39.396Z,3.35
2023-01-01T16:35:12.112Z,3.70
2023-01-01T16:37:39.368Z,3.47
2023-01-01T16:40:07.787Z,3.75
2023-01-01T16:42:35.004Z,4.45
2023-01-01T16:45:02.296Z,5.15
2023-01-01T16:47:29.540Z,5.05
2023-01-01T16:49:57.099Z,4.85
2023-01-01T16:52:24.494Z,4.38
2023-01-01T16:54:53.166Z,5.72
2023-01-01T16:57:22.496Z,6.53
2023-01-01T16:59:49.695Z,4.38
2023-01-01T17:02:16.963Z,4.60
2023-01-01T17:04:44.172Z,4.00
2023-01-01T17:07:11.371Z,4.15
2023-01-01T17:09:38.585Z,2.97
2023-01-01T17:12:05.868Z,3.30
2023-01-01T17:14:33.081Z,3.30
2023-01-01T17:17:00.255Z,3.20
2023-01-01T17:19:27.476Z,3.00
2023-01-01T17:21:54.700Z,2.97
2023-01-01T17:24:21.943Z,3.20
2023-01-01T17:26:53.450Z,3.28
2023-01-01T17:29:21.487Z,4.00
2023-01-01T17:31:48.686Z,2.75
2023-01-01T17:34:15.857Z,3.50
2023-01-01T17:36:43.827Z,4.07
2023-01-01T17:39:12.183Z,3.40
2023-01-01T17:41:39.993Z,3.40
2023-01-01T17:44:11.247Z,3.58
2023-01-01T17:46:38.853Z,3.80
2023-01-01T17:49:07.174Z,3.38
2023-01-01T17:51:34.406Z,3.75
2023-01-01T17:54:02.907Z,3.97
2023-01-01T17:56:30.191Z,3.60
2023-01-01T17:58:58.251Z,4.28
2023-01-01T18:01:30.759Z,3.97
2023-01-01T18:04:03.915Z,4.53
2023-01-01T18:06:37.177Z,4.28
2023-01-01T18:09:11.813Z,3.80
2023-01-01T18:11:39.464Z,3.97
2023-01-01T18:14:06.944Z,4.47
2023-01-01T18:16:34.957Z,4.13
2023-01-01T18:19:04.237Z,3.65
2023-01-01T18:21:31.929Z,3.60
2023-01-01T18:23:59.306Z,3.33
2023-01-01T18:26:28.225Z,7.15
2023-01-01T18:28:56.447Z,4.32
2023-01-01T18:31:23.638Z,3.28
2023-01-01T18:33:51.187Z,5.47
2023-01-01T18:36:23.627Z,3.17
2023-01-01T18:39:02.904Z,3.75
2023-01-01T18:41:48.833Z,4.82
2023-01-01T18:44:21.481Z,3.65
2023-01-01T18:46:54.764Z,4.30
2023-01-01T18:49:23.862Z,4.97
2023-01-01T18:51:52.527Z,6.97
2023-01-01T18:54:19.701Z,5.43
2023-01-01T18:56:49.880Z,11.20
2023-01-01T18:59:20.937Z,4.43
2023-01-01T19:01:49.217Z,6.75
2023-01-01T19:04:19.585Z,7.65
2023-01-01T19:09:26.791Z,4.90
2023-01-01T19:11:55.066Z,6.93
2023-01-01T19:14:32.230Z,4.80
2023-01-01T19:17:02.651Z,4.68
2023-01-01T19:19:35.371Z,4.35
2023-01-01T19:22:13.127Z,6.50
2023-01-01T19:24:41.281Z,5.43
2023-01-01T19:27:21.520Z,3.63
2023-01-01T19:29:51.807Z,4.32
2023-01-01T19:34:50.762Z,5.28
2023-01-01T19:37:18.007Z,4.35
2023-01-01T19:39:45.460Z,5.05
2023-01-01T19:42:12.835Z,3.53
2023-01-01T19:44:40.083Z,4.95
2023-01-01T19:47:09.408Z,3.47
2023-01-01T19:49:36.934Z,5.32
2023-01-01T19:52:04.311Z,5.78
2023-01-01T19:54:37.895Z,5.60
2023-01-01T19:57:05.670Z,4.10
2023-01-01T19:59:33.715Z,4.88
2023-01-01T20:02:43.149Z,5.65
2023-01-01T20:04:50.051Z,4.78
2023-01-01T20:07:17.612Z,4.63
2023-01-01T20:09:45.259Z,3.13
2023-01-01T20:12:12.731Z,7.03
2023-01-01T20:14:40.147Z,4.88
2023-01-01T20:17:07.544Z,6.32
2023-01-01T20:19:36.002Z,4.07
2023-01-01T20:22:12.474Z,5.72
2023-01-01T20:27:09.576Z,5.15
2023-01-01T20:29:36.844Z,3.95
2023-01-01T20:32:04.450Z,3.75
2023-01-01T20:34:32.726Z,3.83
2023-01-01T20:37:21.624Z,4.65
2023-01-01T20:39:50.593Z,5.05
2023-01-01T20:42:18.023Z,4.65
2023-01-01T20:44:45.729Z,3.78
2023-01-01T20:47:13.738Z,4.40
2023-01-01T20:49:41.917Z,4.20
2023-01-01T20:52:19.011Z,5.55
2023-01-01T20:54:46.684Z,4.70
2023-01-01T20:57:13.956Z,4.22
2023-01-01T20:59:41.421Z,4.28
2023-01-01T21:02:10.063Z,4.35
2023-01-01T21:04:56.054Z,3.10
2023-01-01T21:07:23.292Z,4.63
2023-01-01T21:09:50.726Z,3.97
2023-01-01T21:12:18.132Z,3.75
2023-01-01T21:14:45.847Z,4.90
2023-01-01T21:17:33.473Z,3.75
2023-01-01T21:20:00.691Z,4.28
2023-01-01T21:22:28.178Z,5.18
2023-01-01T21:25:16.816Z,4.18
2023-01-01T21:27:45.274Z,5.50
2023-01-01T21:30:13.441Z,4.00
2023-01-01T21:32:41.513Z,4.45
2023-01-01T21:35:21.336Z,3.72
2023-01-01T21:37:51.075Z,4.82
2023-01-01T21:40:24.528Z,3.30
2023-01-01T21:43:06.789Z,3.78
2023-01-01T21:45:37.387Z,3.28
2023-01-01T21:48:22.963Z,4.03
2023-01-01T21:50:52.081Z,4.00
2023-01-01T21:53:21.611Z,3.65
2023-01-01T21:55:54.646Z,4.78
2023-01-01T21:58:43.771Z,4.00
2023-01-01T22:01:27.247Z,4.68
2023-01-01T22:03:58.800Z,5.32
2023-01-01T22:06:29.163Z,4.25
2023-01-01T22:11:29.300Z,4.38
2023-01-01T22:13:56.643Z,4.38
2023-01-01T22:16:31.145Z,4.97
2023-01-01T22:19:00.437Z,4.28
2023-01-01T22:21:30.949Z,5.25
2023-01-01T22:24:00.052Z,6.13
2023-01-01T22:26:30.291Z,5.10
2023-01-01T22:29:03.352Z,5.72
2023-01-01T22:31:32.330Z,5.00
2023-01-01T22:34:00.688Z,5.47
2023-01-01T22:36:37.909Z,6.10
2023-01-01T22:39:10.671Z,5.53
2023-01-01T22:41:37.802Z,5.47
2023-01-01T22:44:07.604Z,3.88
2023-01-01T22:46:34.900Z,6.10
2023-01-01T22:49:11.365Z,5.10
2023-01-01T22:51:41.609Z,6.00
2023-01-01T22:54:11.222Z,4.97
2023-01-01T22:56:38.449Z,5.07
2023-01-01T22:59:05.633Z,4.65
2023-01-01T23:01:32.962Z,5.85
2023-01-01T23:04:00.808Z,5.13
2023-01-01T23:06:28.521Z,4.65
2023-01-01T23:08:56.128Z,7.30
2023-01-01T23:11:25.032Z,6.25
2023-01-01T23:14:15.057Z,5.70
2023-01-01T23:16:42.435Z,6.88
2023-01-01T23:19:11.467Z,5.95
2023-01-01T23:21:41.144Z,6.57
2023-01-01T23:24:10.545Z,5.50
2023-01-01T23:26:38.557Z,6.50
2023-01-01T23:29:09.194Z,6.07
2023-01-01T23:31:37.043Z,5.45
2023-01-01T23:34:04.776Z,4.78
2023-01-01T23:36:32.086Z,4.43
2023-01-01T23:38:59.501Z,5.45
2023-01-01T23:41:26.829Z,6.72
2023-01-01T23:43:54.435Z,7.30
2023-01-01T23:46:24.115Z,6.18
2023-01-01T23:48:51.491Z,6.03
2023-01-01T23:51:19.091Z,5.25
2023-01-01T23:53:46.563Z,4.30
2023-01-01T23:56:13.893Z,6.05
2023-01-01T23:58:41.225Z,6.07
