createdAt,value
2023-09-09T00:00:02.980Z,0.00
2023-09-09T00:00:58.681Z,0.00
2023-09-09T00:01:53.955Z,0.00
2023-09-09T00:02:49.732Z,0.00
2023-09-09T00:03:44.876Z,0.00
2023-09-09T00:04:40.364Z,0.00
2023-09-09T00:05:35.892Z,0.00
2023-09-09T00:06:31.168Z,0.00
2023-09-09T00:07:26.400Z,0.00
2023-09-09T00:08:22.703Z,0.00
2023-09-09T00:09:17.903Z,0.00
2023-09-09T00:10:13.929Z,0.00
2023-09-09T00:11:08.945Z,0.00
2023-09-09T00:12:04.200Z,0.00
2023-09-09T00:12:59.927Z,0.00
2023-09-09T00:13:55.145Z,0.00
2023-09-09T00:14:50.871Z,0.00
2023-09-09T00:15:46.081Z,0.00
2023-09-09T00:16:41.335Z,0.00
2023-09-09T00:17:37.066Z,0.00
2023-09-09T00:18:32.235Z,0.00
2023-09-09T00:19:27.435Z,0.00
2023-09-09T00:20:23.689Z,0.00
2023-09-09T00:21:19.079Z,0.00
2023-09-09T00:22:14.693Z,0.00
2023-09-09T00:23:09.956Z,0.00
2023-09-09T00:24:05.230Z,0.00
2023-09-09T00:25:01.017Z,0.00
2023-09-09T00:25:56.204Z,0.00
2023-09-09T00:26:52.403Z,0.00
2023-09-09T00:27:47.308Z,0.00
2023-09-09T00:28:42.559Z,0.00
2023-09-09T00:29:38.308Z,0.00
2023-09-09T00:30:33.473Z,0.00
2023-09-09T00:31:29.016Z,0.00
2023-09-09T00:32:25.150Z,0.00
2023-09-09T00:33:20.187Z,0.00
2023-09-09T00:34:16.018Z,0.00
2023-09-09T00:35:11.167Z,0.00
2023-09-09T00:36:06.547Z,0.00
2023-09-09T00:37:02.179Z,0.00
2023-09-09T00:37:57.414Z,0.00
2023-09-09T00:38:53.138Z,0.00
2023-09-09T00:39:48.317Z,0.00
2023-09-09T00:40:43.621Z,0.00
2023-09-09T00:41:39.564Z,0.00
2023-09-09T00:42:34.598Z,0.00
2023-09-09T00:43:29.799Z,0.00
2023-09-09T00:44:25.932Z,0.00
2023-09-09T00:45:21.229Z,0.00
2023-09-09T00:46:17.072Z,0.00
2023-09-09T00:47:12.257Z,0.00
2023-09-09T00:48:07.445Z,0.00
2023-09-09T00:49:03.187Z,0.00
2023-09-09T00:49:58.427Z,0.00
2023-09-09T00:50:53.596Z,0.00
2023-09-09T00:51:48.956Z,0.00
2023-09-09T00:52:44.017Z,0.00
2023-09-09T00:53:40.481Z,0.00
2023-09-09T00:54:35.654Z,0.00
2023-09-09T00:55:31.369Z,0.00
2023-09-09T00:56:26.721Z,0.00
2023-09-09T00:57:21.651Z,0.00
2023-09-09T00:58:17.579Z,0.00
2023-09-09T00:59:12.744Z,0.00
2023-09-09T01:00:08.626Z,0.00
2023-09-09T01:01:03.782Z,0.00
2023-09-09T01:01:59.176Z,0.00
2023-09-09T01:02:54.887Z,0.00
2023-09-09T01:03:50.111Z,0.00
2023-09-09T01:04:45.134Z,0.00
2023-09-09T01:05:41.675Z,0.00
2023-09-09T01:06:36.897Z,0.00
2023-09-09T01:07:32.061Z,0.00
2023-09-09T01:08:27.251Z,0.00
2023-09-09T01:09:24.938Z,0.00
2023-09-09T01:10:20.205Z,0.00
2023-09-09T01:11:15.331Z,0.00
2023-09-09T01:12:11.039Z,0.00
2023-09-09T01:13:06.241Z,0.00
2023-09-09T01:14:01.445Z,0.00
2023-09-09T01:14:56.663Z,0.00
2023-09-09T01:15:51.697Z,0.00
2023-09-09T01:16:46.889Z,0.00
2023-09-09T01:17:41.804Z,0.00
2023-09-09T01:18:36.755Z,0.00
2023-09-09T01:19:31.781Z,0.00
2023-09-09T01:20:26.996Z,0.00
2023-09-09T01:21:22.221Z,0.00
2023-09-09T01:22:17.248Z,0.00
2023-09-09T01:23:12.290Z,0.00
2023-09-09T01:24:07.394Z,0.00
2023-09-09T01:25:02.283Z,0.00
2023-09-09T01:25:57.347Z,0.00
2023-09-09T01:26:52.623Z,0.00
2023-09-09T01:27:49.867Z,0.00
2023-09-09T01:28:44.889Z,0.00
2023-09-09T01:29:39.986Z,0.00
2023-09-09T01:30:35.137Z,0.00
2023-09-09T01:31:30.335Z,0.00
2023-09-09T01:32:25.176Z,0.00
2023-09-09T01:33:20.238Z,0.00
2023-09-09T01:34:15.269Z,0.00
2023-09-09T01:35:10.361Z,0.00
2023-09-09T01:36:05.412Z,0.00
2023-09-09T01:37:00.614Z,0.00
2023-09-09T01:37:55.558Z,0.00
2023-09-09T01:38:50.571Z,0.00
2023-09-09T01:39:45.592Z,0.00
2023-09-09T01:40:40.670Z,0.00
2023-09-09T01:41:35.838Z,0.00
2023-09-09T01:42:30.828Z,0.00
2023-09-09T01:43:25.844Z,0.00
2023-09-09T01:44:20.891Z,0.00
2023-09-09T01:45:15.917Z,0.00
2023-09-09T01:46:11.133Z,0.00
2023-09-09T01:47:06.095Z,0.00
2023-09-09T01:48:01.217Z,0.00
2023-09-09T01:48:56.237Z,0.00
2023-09-09T01:49:51.316Z,0.00
2023-09-09T01:50:46.335Z,0.00
2023-09-09T01:51:41.558Z,0.00
2023-09-09T01:52:36.459Z,0.00
2023-09-09T01:53:31.499Z,0.00
2023-09-09T01:54:26.543Z,0.00
2023-09-09T01:55:21.595Z,0.00
2023-09-09T01:56:16.623Z,0.00
2023-09-09T01:57:11.696Z,0.00
2023-09-09T01:58:06.831Z,0.00
2023-09-09T01:59:02.087Z,0.00
2023-09-09T01:59:57.203Z,0.00
2023-09-09T02:00:52.585Z,0.00
2023-09-09T02:01:47.734Z,0.00
2023-09-09T02:02:43.063Z,0.00
2023-09-09T02:03:38.321Z,0.00
2023-09-09T02:04:33.134Z,0.00
2023-09-09T02:05:28.447Z,0.00
2023-09-09T02:06:23.638Z,0.00
2023-09-09T02:07:18.805Z,0.00
2023-09-09T02:08:13.883Z,0.00
2023-09-09T02:09:09.194Z,0.00
2023-09-09T02:10:04.449Z,0.00
2023-09-09T02:10:59.613Z,0.00
2023-09-09T02:11:54.822Z,0.00
2023-09-09T02:12:50.277Z,0.00
2023-09-09T02:13:45.240Z,0.00
2023-09-09T02:14:40.222Z,0.00
2023-09-09T02:15:35.330Z,0.00
2023-09-09T02:16:30.372Z,0.00
2023-09-09T02:17:25.534Z,0.00
2023-09-09T02:18:20.322Z,0.00
2023-09-09T02:19:15.355Z,0.00
2023-09-09T02:20:10.425Z,0.00
2023-09-09T02:21:05.542Z,0.00
2023-09-09T02:22:00.562Z,0.00
2023-09-09T02:22:55.780Z,0.00
2023-09-09T02:23:50.681Z,0.00
2023-09-09T02:24:46.286Z,0.00
2023-09-09T02:25:41.460Z,0.00
2023-09-09T02:26:36.609Z,0.00
2023-09-09T02:27:32.010Z,0.00
2023-09-09T02:28:26.929Z,0.00
2023-09-09T02:29:22.211Z,0.00
2023-09-09T02:30:17.273Z,0.00
2023-09-09T02:31:12.640Z,0.00
2023-09-09T02:32:08.389Z,0.00
2023-09-09T02:33:03.624Z,0.00
2023-09-09T02:33:58.969Z,0.00
2023-09-09T02:34:54.736Z,0.00
2023-09-09T02:35:49.971Z,0.00
2023-09-09T02:36:45.704Z,0.00
2023-09-09T02:37:41.041Z,0.00
2023-09-09T02:38:36.239Z,0.00
2023-09-09T02:39:31.884Z,0.00
2023-09-09T02:40:27.075Z,0.00
2023-09-09T02:41:22.255Z,0.00
2023-09-09T02:42:18.688Z,0.00
2023-09-09T02:43:14.073Z,0.00
2023-09-09T02:44:09.677Z,0.00
2023-09-09T02:45:04.973Z,0.00
2023-09-09T02:46:00.083Z,0.00
2023-09-09T02:46:55.820Z,0.00
2023-09-09T02:47:51.257Z,0.00
2023-09-09T02:48:46.805Z,0.00
2023-09-09T02:49:42.020Z,0.00
2023-09-09T02:50:37.224Z,0.00
2023-09-09T02:51:33.145Z,0.00
2023-09-09T02:52:28.216Z,0.00
2023-09-09T02:53:23.571Z,0.00
2023-09-09T02:54:19.583Z,0.00
2023-09-09T02:55:14.861Z,0.00
2023-09-09T02:56:10.595Z,0.00
2023-09-09T02:57:05.817Z,0.00
2023-09-09T02:58:01.061Z,0.00
2023-09-09T02:58:56.705Z,0.00
2023-09-09T02:59:51.907Z,0.00
2023-09-09T03:00:47.831Z,0.00
2023-09-09T03:01:42.856Z,0.00
2023-09-09T03:02:38.460Z,0.00
2023-09-09T03:03:34.174Z,0.00
2023-09-09T03:04:29.258Z,0.00
2023-09-09T03:05:24.545Z,0.00
2023-09-09T03:06:20.853Z,0.00
2023-09-09T03:07:16.030Z,0.00
2023-09-09T03:08:11.951Z,0.00
2023-09-09T03:09:07.102Z,0.00
2023-09-09T03:10:02.469Z,0.00
2023-09-09T03:10:58.079Z,0.00
2023-09-09T03:11:53.274Z,0.00
2023-09-09T03:12:49.018Z,0.00
2023-09-09T03:13:44.333Z,0.00
2023-09-09T03:14:39.558Z,0.00
2023-09-09T03:15:35.423Z,0.00
2023-09-09T03:16:30.470Z,0.00
2023-09-09T03:17:25.642Z,0.00
2023-09-09T03:18:22.018Z,0.00
2023-09-09T03:19:17.071Z,0.00
2023-09-09T03:20:12.814Z,0.00
2023-09-09T03:21:07.977Z,0.00
2023-09-09T03:22:04.004Z,0.00
2023-09-09T03:22:58.928Z,0.00
2023-09-09T03:23:54.298Z,0.00
2023-09-09T03:24:49.922Z,0.00
2023-09-09T03:25:45.170Z,0.00
2023-09-09T03:26:40.346Z,0.00
2023-09-09T03:27:36.100Z,0.00
2023-09-09T03:28:31.334Z,0.00
2023-09-09T03:29:26.525Z,0.00
2023-09-09T03:30:22.838Z,0.00
2023-09-09T03:31:18.063Z,0.00
2023-09-09T03:32:13.192Z,0.00
2023-09-09T03:33:08.397Z,0.00
2023-09-09T03:34:05.348Z,0.00
2023-09-09T03:34:59.265Z,0.00
2023-09-09T03:35:55.147Z,0.00
2023-09-09T03:36:50.325Z,0.00
2023-09-09T03:37:45.568Z,0.00
2023-09-09T03:38:41.318Z,0.00
2023-09-09T03:39:36.551Z,0.00
2023-09-09T03:40:31.665Z,0.00
2023-09-09T03:41:27.974Z,0.00
2023-09-09T03:42:23.154Z,0.00
2023-09-09T03:43:19.085Z,0.00
2023-09-09T03:44:14.283Z,0.00
2023-09-09T03:45:09.397Z,0.00
2023-09-09T03:46:05.194Z,0.00
2023-09-09T03:47:00.398Z,0.00
2023-09-09T03:47:56.298Z,0.00
2023-09-09T03:48:51.540Z,0.00
2023-09-09T03:49:46.522Z,0.00
2023-09-09T03:50:41.724Z,0.00
2023-09-09T03:51:36.921Z,0.00
2023-09-09T03:52:32.150Z,0.00
2023-09-09T03:53:27.265Z,0.00
2023-09-09T03:54:23.251Z,0.00
2023-09-09T03:55:18.242Z,0.00
2023-09-09T03:56:13.477Z,0.00
2023-09-09T03:57:09.334Z,0.00
2023-09-09T03:58:04.651Z,0.00
2023-09-09T03:58:59.885Z,0.00
2023-09-09T03:59:54.926Z,0.00
2023-09-09T04:00:50.035Z,0.00
2023-09-09T04:01:45.133Z,0.00
2023-09-09T04:02:40.104Z,0.00
2023-09-09T04:03:35.486Z,0.00
2023-09-09T04:04:30.483Z,0.00
2023-09-09T04:05:25.282Z,0.00
2023-09-09T04:06:20.357Z,0.00
2023-09-09T04:07:15.464Z,0.00
2023-09-09T04:08:10.385Z,0.00
2023-09-09T04:09:05.594Z,0.00
2023-09-09T04:10:00.531Z,0.00
2023-09-09T04:10:55.605Z,0.00
2023-09-09T04:11:50.634Z,0.00
2023-09-09T04:12:45.666Z,0.00
2023-09-09T04:13:41.104Z,0.00
2023-09-09T04:14:35.955Z,0.00
2023-09-09T04:15:30.848Z,0.00
2023-09-09T04:16:30.313Z,0.00
2023-09-09T04:17:25.529Z,0.00
2023-09-09T04:18:30.580Z,0.00
2023-09-09T04:19:16.629Z,0.00
2023-09-09T04:20:10.950Z,0.00
2023-09-09T04:21:06.125Z,0.00
2023-09-09T04:22:01.200Z,0.00
2023-09-09T04:22:56.351Z,0.00
2023-09-09T04:23:51.602Z,0.00
2023-09-09T04:24:47.474Z,0.00
2023-09-09T04:25:42.690Z,0.00
2023-09-09T04:26:38.465Z,0.00
2023-09-09T04:27:33.694Z,0.00
2023-09-09T04:28:29.058Z,0.00
2023-09-09T04:29:24.778Z,0.00
2023-09-09T04:30:20.035Z,0.00
2023-09-09T04:31:15.340Z,0.00
2023-09-09T04:32:11.499Z,0.00
2023-09-09T04:33:06.857Z,0.00
2023-09-09T04:34:02.747Z,0.00
2023-09-09T04:34:57.821Z,0.00
2023-09-09T04:35:53.013Z,0.00
2023-09-09T04:36:48.787Z,0.00
2023-09-09T04:37:44.043Z,0.00
2023-09-09T04:38:42.578Z,0.00
2023-09-09T04:39:35.071Z,0.00
2023-09-09T04:40:30.487Z,0.00
2023-09-09T04:41:25.722Z,0.00
2023-09-09T04:42:21.603Z,5.00
2023-09-09T04:43:16.755Z,5.00
2023-09-09T04:44:12.385Z,5.00
2023-09-09T04:45:07.837Z,5.00
2023-09-09T04:46:03.204Z,5.00
2023-09-09T04:46:58.309Z,5.00
2023-09-09T04:47:54.932Z,5.00
2023-09-09T04:48:50.117Z,5.00
2023-09-09T04:49:46.158Z,11.00
2023-09-09T04:50:41.281Z,11.00
2023-09-09T04:51:36.512Z,11.00
2023-09-09T04:52:32.289Z,11.00
2023-09-09T04:53:27.726Z,11.00
2023-09-09T04:54:23.461Z,16.00
2023-09-09T04:55:18.814Z,16.00
2023-09-09T04:56:14.104Z,16.00
2023-09-09T04:57:09.864Z,16.00
2023-09-09T04:58:05.202Z,16.00
2023-09-09T04:59:00.608Z,22.00
2023-09-09T04:59:57.080Z,22.00
2023-09-09T05:00:52.303Z,22.00
2023-09-09T05:01:48.130Z,22.00
2023-09-09T05:02:43.478Z,28.00
2023-09-09T05:03:38.923Z,28.00
2023-09-09T05:04:34.593Z,28.00
2023-09-09T05:05:30.025Z,28.00
2023-09-09T05:06:25.751Z,33.00
2023-09-09T05:07:20.983Z,33.00
2023-09-09T05:08:16.353Z,33.00
2023-09-09T05:09:12.120Z,39.00
2023-09-09T05:10:07.647Z,39.00
2023-09-09T05:11:02.812Z,39.00
2023-09-09T05:11:59.298Z,39.00
2023-09-09T05:12:54.714Z,45.00
2023-09-09T05:13:50.631Z,45.00
2023-09-09T05:14:45.945Z,45.00
2023-09-09T05:15:41.612Z,45.00
2023-09-09T05:16:37.210Z,50.00
2023-09-09T05:17:32.490Z,50.00
2023-09-09T05:18:29.411Z,50.00
2023-09-09T05:19:23.699Z,56.00
2023-09-09T05:20:19.218Z,56.00
2023-09-09T05:21:15.773Z,56.00
2023-09-09T05:22:11.120Z,56.00
2023-09-09T05:23:06.417Z,61.00
2023-09-09T05:24:02.891Z,61.00
2023-09-09T05:24:58.291Z,61.00
2023-09-09T05:25:53.728Z,67.00
2023-09-09T05:26:48.997Z,67.00
2023-09-09T05:27:44.968Z,67.00
2023-09-09T05:28:40.440Z,67.00
2023-09-09T05:29:35.661Z,73.00
2023-09-09T05:30:32.352Z,73.00
2023-09-09T05:31:27.471Z,73.00
2023-09-09T05:32:23.331Z,73.00
2023-09-09T05:33:18.677Z,78.00
2023-09-09T05:34:13.985Z,78.00
2023-09-09T05:35:09.711Z,78.00
2023-09-09T05:36:05.151Z,84.00
2023-09-09T05:37:00.944Z,84.00
2023-09-09T05:37:56.233Z,84.00
2023-09-09T05:38:51.651Z,84.00
2023-09-09T05:39:47.500Z,90.00
2023-09-09T05:40:43.059Z,90.00
2023-09-09T05:41:38.311Z,90.00
2023-09-09T05:42:33.608Z,90.00
2023-09-09T05:43:29.006Z,95.00
2023-09-09T05:44:24.013Z,95.00
2023-09-09T05:45:19.043Z,95.00
2023-09-09T05:46:14.316Z,101.00
2023-09-09T05:47:09.203Z,101.00
2023-09-09T05:48:10.267Z,101.00
2023-09-09T05:49:05.568Z,101.00
2023-09-09T05:50:00.883Z,106.00
2023-09-09T05:50:56.348Z,106.00
2023-09-09T05:51:51.383Z,106.00
2023-09-09T05:52:46.533Z,106.00
2023-09-09T05:53:41.787Z,112.00
2023-09-09T05:54:36.581Z,112.00
2023-09-09T05:55:31.640Z,112.00
2023-09-09T05:56:26.919Z,118.00
2023-09-09T05:57:21.729Z,118.00
2023-09-09T05:58:16.767Z,118.00
2023-09-09T05:59:11.794Z,118.00
2023-09-09T06:00:06.883Z,123.00
2023-09-09T06:01:02.222Z,123.00
2023-09-09T06:01:57.203Z,123.00
2023-09-09T06:02:52.236Z,123.00
2023-09-09T06:03:47.364Z,129.00
2023-09-09T06:04:42.368Z,129.00
2023-09-09T06:05:37.360Z,129.00
2023-09-09T06:06:32.576Z,135.00
2023-09-09T06:07:27.541Z,135.00
2023-09-09T06:08:22.566Z,135.00
2023-09-09T06:09:17.647Z,140.00
2023-09-09T06:10:12.677Z,140.00
2023-09-09T06:11:08.151Z,140.00
2023-09-09T06:12:03.554Z,140.00
2023-09-09T06:12:58.899Z,146.00
2023-09-09T06:13:54.290Z,146.00
2023-09-09T06:14:49.645Z,146.00
2023-09-09T06:15:45.103Z,151.00
2023-09-09T06:16:40.634Z,151.00
2023-09-09T06:17:35.800Z,157.00
2023-09-09T06:18:31.259Z,157.00
2023-09-09T06:19:26.602Z,163.00
2023-09-09T06:20:22.074Z,163.00
2023-09-09T06:21:17.522Z,163.00
2023-09-09T06:22:12.944Z,168.00
2023-09-09T06:23:12.433Z,174.00
2023-09-09T06:24:07.879Z,174.00
2023-09-09T06:25:03.275Z,180.00
2023-09-09T06:25:58.702Z,185.00
2023-09-09T06:26:54.458Z,185.00
2023-09-09T06:27:49.671Z,191.00
2023-09-09T06:28:45.193Z,191.00
2023-09-09T06:29:40.650Z,191.00
2023-09-09T06:30:35.897Z,191.00
2023-09-09T06:31:31.313Z,191.00
2023-09-09T06:32:27.059Z,196.00
2023-09-09T06:33:22.095Z,202.00
2023-09-09T06:34:17.561Z,208.00
2023-09-09T06:35:13.022Z,208.00
2023-09-09T06:36:08.416Z,213.00
2023-09-09T06:37:03.444Z,219.00
2023-09-09T06:37:58.516Z,219.00
2023-09-09T06:38:53.813Z,225.00
2023-09-09T06:39:48.754Z,230.00
2023-09-09T06:40:43.851Z,230.00
2023-09-09T06:41:38.903Z,236.00
2023-09-09T06:42:34.238Z,236.00
2023-09-09T06:43:29.170Z,236.00
2023-09-09T06:44:24.181Z,241.00
2023-09-09T06:45:19.768Z,253.00
2023-09-09T06:46:14.293Z,258.00
2023-09-09T06:47:09.334Z,264.00
2023-09-09T06:48:04.608Z,264.00
2023-09-09T06:48:59.508Z,270.00
2023-09-09T06:49:54.559Z,275.00
2023-09-09T06:50:49.673Z,281.00
2023-09-09T06:51:44.719Z,286.00
2023-09-09T06:52:39.974Z,292.00
2023-09-09T06:53:34.859Z,298.00
2023-09-09T06:54:31.038Z,303.00
2023-09-09T06:55:26.376Z,309.00
2023-09-09T06:56:21.831Z,315.00
2023-09-09T06:57:17.027Z,326.00
2023-09-09T06:58:12.686Z,326.00
2023-09-09T06:59:07.452Z,331.00
2023-09-09T07:00:02.646Z,337.00
2023-09-09T07:00:57.668Z,343.00
2023-09-09T07:01:52.751Z,354.00
2023-09-09T07:02:47.988Z,360.00
2023-09-09T07:03:43.338Z,365.00
2023-09-09T07:04:38.021Z,376.00
2023-09-09T07:05:33.017Z,382.00
2023-09-09T07:06:28.176Z,388.00
2023-09-09T07:07:23.329Z,393.00
2023-09-09T07:08:18.488Z,405.00
2023-09-09T07:09:13.425Z,410.00
2023-09-09T07:10:08.442Z,421.00
2023-09-09T07:11:03.551Z,427.00
2023-09-09T07:11:58.860Z,438.00
2023-09-09T07:12:53.926Z,444.00
2023-09-09T07:13:49.129Z,450.00
2023-09-09T07:14:44.209Z,455.00
2023-09-09T07:15:39.337Z,461.00
2023-09-09T07:16:34.424Z,466.00
2023-09-09T07:17:29.404Z,472.00
2023-09-09T07:18:24.859Z,483.00
2023-09-09T07:19:20.055Z,489.00
2023-09-09T07:20:15.582Z,500.00
2023-09-09T07:21:10.958Z,506.00
2023-09-09T07:22:06.658Z,517.00
2023-09-09T07:23:01.982Z,523.00
2023-09-09T07:23:57.588Z,534.00
2023-09-09T07:24:52.950Z,540.00
2023-09-09T07:25:48.581Z,545.00
2023-09-09T07:26:43.937Z,556.00
2023-09-09T07:27:39.516Z,568.00
2023-09-09T07:28:34.703Z,585.00
2023-09-09T07:29:29.662Z,590.00
2023-09-09T07:30:24.577Z,596.00
2023-09-09T07:31:19.857Z,613.00
2023-09-09T07:32:14.790Z,624.00
2023-09-09T07:33:09.984Z,635.00
2023-09-09T07:34:05.152Z,646.00
2023-09-09T07:35:02.170Z,669.00
2023-09-09T07:35:57.225Z,686.00
2023-09-09T07:36:52.338Z,708.00
2023-09-09T07:37:48.694Z,736.00
2023-09-09T07:38:42.453Z,832.00
2023-09-09T07:39:37.401Z,1130.00
2023-09-09T07:40:32.750Z,1310.00
2023-09-09T07:41:27.593Z,1383.00
2023-09-09T07:42:22.648Z,1451.00
2023-09-09T07:43:17.623Z,1501.00
2023-09-09T07:44:12.702Z,1552.00
2023-09-09T07:45:07.703Z,1603.00
2023-09-09T07:46:03.050Z,1608.00
2023-09-09T07:46:58.490Z,1614.00
2023-09-09T07:47:54.041Z,1636.00
2023-09-09T07:48:49.427Z,1681.00
2023-09-09T07:49:44.886Z,1625.00
2023-09-09T07:50:40.332Z,1591.00
2023-09-09T07:51:35.870Z,1653.00
2023-09-09T07:52:31.430Z,1693.00
2023-09-09T07:53:28.221Z,1687.00
2023-09-09T07:54:23.837Z,1681.00
2023-09-09T07:55:19.168Z,1715.00
2023-09-09T07:56:14.621Z,1710.00
2023-09-09T07:57:10.100Z,1665.00
2023-09-09T07:58:07.832Z,1704.00
2023-09-09T07:59:03.412Z,1732.00
2023-09-09T07:59:58.728Z,1738.00
2023-09-09T08:00:54.144Z,1755.00
2023-09-09T08:01:49.539Z,1766.00
2023-09-09T08:02:45.099Z,1828.00
2023-09-09T08:03:40.967Z,1861.00
2023-09-09T08:04:36.469Z,1861.00
2023-09-09T08:05:31.691Z,1901.00
2023-09-09T08:06:27.127Z,1929.00
2023-09-09T08:07:22.552Z,1929.00
2023-09-09T08:08:18.007Z,1963.00
2023-09-09T08:09:13.605Z,1991.00
2023-09-09T08:10:09.020Z,1895.00
2023-09-09T08:11:04.793Z,1856.00
2023-09-09T08:12:00.253Z,1884.00
2023-09-09T08:12:55.722Z,1856.00
2023-09-09T08:13:51.440Z,1906.00
2023-09-09T08:14:46.607Z,1923.00
2023-09-09T08:15:42.157Z,1980.00
2023-09-09T08:16:37.637Z,2047.00
2023-09-09T08:17:33.156Z,2053.00
2023-09-09T08:18:28.530Z,2047.00
2023-09-09T08:19:24.063Z,2047.00
2023-09-09T08:20:23.255Z,2047.00
2023-09-09T08:21:18.833Z,2025.00
2023-09-09T08:22:14.237Z,2019.00
2023-09-09T08:23:09.665Z,2002.00
2023-09-09T08:24:05.076Z,2008.00
2023-09-09T08:25:00.646Z,1963.00
2023-09-09T08:25:55.677Z,2025.00
2023-09-09T08:26:50.718Z,2154.00
2023-09-09T08:27:45.804Z,2109.00
2023-09-09T08:28:40.951Z,2041.00
2023-09-09T08:29:36.174Z,2092.00
2023-09-09T08:30:31.120Z,2081.00
2023-09-09T08:31:26.421Z,2092.00
2023-09-09T08:32:21.401Z,2098.00
2023-09-09T08:33:16.478Z,2131.00
2023-09-09T08:34:11.722Z,2115.00
2023-09-09T08:35:06.517Z,2103.00
2023-09-09T08:36:01.607Z,2047.00
2023-09-09T08:36:56.775Z,2098.00
2023-09-09T08:37:52.184Z,2278.00
2023-09-09T08:38:47.546Z,2283.00
2023-09-09T08:39:43.125Z,2238.00
2023-09-09T08:40:38.045Z,2205.00
2023-09-09T08:41:33.264Z,2210.00
2023-09-09T08:42:28.350Z,2255.00
2023-09-09T08:43:24.907Z,2323.00
2023-09-09T08:44:19.984Z,2278.00
2023-09-09T08:45:15.096Z,2323.00
2023-09-09T08:46:10.293Z,2379.00
2023-09-09T08:47:05.338Z,2362.00
2023-09-09T08:48:00.461Z,2317.00
2023-09-09T08:48:55.515Z,2340.00
2023-09-09T08:49:50.735Z,2356.00
2023-09-09T08:50:45.843Z,2227.00
2023-09-09T08:51:40.843Z,2250.00
2023-09-09T08:52:36.001Z,2317.00
2023-09-09T08:53:30.965Z,2295.00
2023-09-09T08:54:26.100Z,2317.00
2023-09-09T08:55:21.127Z,2351.00
2023-09-09T08:56:16.081Z,2306.00
2023-09-09T08:57:11.251Z,2255.00
2023-09-09T08:58:06.213Z,2261.00
2023-09-09T08:59:01.458Z,2340.00
2023-09-09T08:59:56.380Z,2368.00
2023-09-09T09:00:51.520Z,2446.00
2023-09-09T09:01:46.702Z,2463.00
2023-09-09T09:02:41.674Z,2413.00
2023-09-09T09:03:37.155Z,2385.00
2023-09-09T09:04:31.993Z,2385.00
2023-09-09T09:05:26.866Z,2486.00
2023-09-09T09:06:21.898Z,2536.00
2023-09-09T09:07:17.031Z,2446.00
2023-09-09T09:08:12.051Z,2503.00
2023-09-09T09:09:07.168Z,2475.00
2023-09-09T09:10:02.388Z,2390.00
2023-09-09T09:10:57.362Z,2559.00
2023-09-09T09:11:52.542Z,2660.00
2023-09-09T09:12:48.146Z,2615.00
2023-09-09T09:13:43.574Z,2598.00
2023-09-09T09:14:39.234Z,2565.00
2023-09-09T09:15:34.586Z,2610.00
2023-09-09T09:16:29.691Z,2694.00
2023-09-09T09:17:24.793Z,2677.00
2023-09-09T09:18:19.868Z,2655.00
2023-09-09T09:19:14.936Z,2677.00
2023-09-09T09:20:10.035Z,2615.00
2023-09-09T09:21:04.973Z,2587.00
2023-09-09T09:22:00.065Z,2626.00
2023-09-09T09:22:55.122Z,2615.00
2023-09-09T09:23:50.330Z,2638.00
2023-09-09T09:24:45.529Z,2655.00
2023-09-09T09:25:40.508Z,2711.00
2023-09-09T09:26:35.521Z,2840.00
2023-09-09T09:27:30.639Z,2919.00
2023-09-09T09:28:25.584Z,2868.00
2023-09-09T09:29:23.051Z,2795.00
2023-09-09T09:30:18.418Z,2733.00
2023-09-09T09:31:13.822Z,2801.00
2023-09-09T09:32:09.266Z,2829.00
2023-09-09T09:33:04.995Z,2733.00
2023-09-09T09:34:00.456Z,2581.00
2023-09-09T09:34:55.968Z,2587.00
2023-09-09T09:35:51.306Z,2739.00
2023-09-09T09:36:46.917Z,2812.00
2023-09-09T09:37:42.278Z,2913.00
2023-09-09T09:38:37.631Z,3026.00
2023-09-09T09:39:32.966Z,3150.00
2023-09-09T09:40:28.490Z,3121.00
2023-09-09T09:41:23.832Z,2998.00
2023-09-09T09:42:19.409Z,2958.00
2023-09-09T09:43:14.370Z,2902.00
2023-09-09T09:44:09.645Z,2902.00
2023-09-09T09:45:04.485Z,2936.00
2023-09-09T09:45:59.583Z,2919.00
2023-09-09T09:46:54.731Z,2964.00
2023-09-09T09:47:49.840Z,3065.00
2023-09-09T09:48:44.883Z,3206.00
2023-09-09T09:49:40.016Z,3189.00
2023-09-09T09:50:36.803Z,3127.00
2023-09-09T09:51:31.894Z,3127.00
2023-09-09T09:52:27.023Z,3195.00
2023-09-09T09:53:22.063Z,2981.00
2023-09-09T09:54:17.259Z,2958.00
2023-09-09T09:55:12.566Z,3088.00
2023-09-09T09:56:07.465Z,3217.00
2023-09-09T09:57:02.535Z,3290.00
2023-09-09T09:57:57.588Z,3318.00
2023-09-09T09:58:52.709Z,3330.00
2023-09-09T09:59:48.889Z,3262.00
2023-09-09T10:00:44.286Z,3256.00
2023-09-09T10:01:40.044Z,3268.00
2023-09-09T10:02:35.621Z,3363.00
2023-09-09T10:03:31.110Z,3296.00
2023-09-09T10:04:26.911Z,3200.00
2023-09-09T10:05:22.537Z,3228.00
2023-09-09T10:06:18.280Z,3268.00
2023-09-09T10:07:13.638Z,3346.00
2023-09-09T10:08:08.986Z,3341.00
2023-09-09T10:09:04.750Z,3200.00
2023-09-09T10:10:00.239Z,3234.00
2023-09-09T10:10:55.692Z,3442.00
2023-09-09T10:11:52.163Z,3290.00
2023-09-09T10:12:49.336Z,3386.00
2023-09-09T10:13:45.432Z,3397.00
2023-09-09T10:14:38.773Z,3189.00
2023-09-09T10:15:34.294Z,3037.00
2023-09-09T10:16:30.116Z,3099.00
2023-09-09T10:17:25.780Z,3155.00
2023-09-09T10:18:21.497Z,3346.00
2023-09-09T10:19:16.879Z,3380.00
2023-09-09T10:20:12.396Z,3228.00
2023-09-09T10:21:08.066Z,3166.00
2023-09-09T10:22:03.521Z,3256.00
2023-09-09T10:22:59.011Z,3425.00
2023-09-09T10:23:55.177Z,3414.00
2023-09-09T10:24:50.748Z,3380.00
2023-09-09T10:25:46.724Z,3358.00
2023-09-09T10:26:42.084Z,3178.00
2023-09-09T10:27:37.565Z,3093.00
2023-09-09T10:28:33.356Z,3234.00
2023-09-09T10:29:28.832Z,3273.00
2023-09-09T10:30:24.861Z,3363.00
2023-09-09T10:31:20.174Z,3571.00
2023-09-09T10:32:15.721Z,3543.00
2023-09-09T10:33:11.596Z,3324.00
2023-09-09T10:34:07.042Z,3251.00
2023-09-09T10:35:02.626Z,3161.00
2023-09-09T10:35:58.622Z,3076.00
2023-09-09T10:37:01.635Z,3065.00
2023-09-09T10:37:50.983Z,3099.00
2023-09-09T10:38:45.539Z,3273.00
2023-09-09T10:39:41.041Z,3448.00
2023-09-09T10:40:36.859Z,3431.00
2023-09-09T10:41:33.472Z,3296.00
2023-09-09T10:42:28.383Z,3195.00
2023-09-09T10:43:23.569Z,3285.00
2023-09-09T10:44:18.937Z,3408.00
2023-09-09T10:45:14.695Z,3352.00
2023-09-09T10:46:10.270Z,3251.00
2023-09-09T10:47:05.661Z,3234.00
2023-09-09T10:48:01.035Z,3228.00
2023-09-09T10:48:56.873Z,3155.00
2023-09-09T10:49:52.522Z,3026.00
2023-09-09T10:50:48.190Z,2975.00
2023-09-09T10:51:43.939Z,2981.00
2023-09-09T10:52:39.432Z,3082.00
2023-09-09T10:53:34.925Z,3161.00
2023-09-09T10:54:31.325Z,3206.00
2023-09-09T10:55:26.974Z,3223.00
2023-09-09T10:56:22.871Z,3313.00
2023-09-09T10:57:18.221Z,3470.00
2023-09-09T10:58:13.674Z,3504.00
2023-09-09T10:59:09.577Z,3538.00
2023-09-09T11:00:05.156Z,3628.00
2023-09-09T11:01:00.939Z,3543.00
2023-09-09T11:01:56.334Z,3335.00
2023-09-09T11:02:51.833Z,3223.00
2023-09-09T11:03:47.703Z,3318.00
2023-09-09T11:04:43.387Z,3391.00
2023-09-09T11:05:38.820Z,3251.00
2023-09-09T11:06:34.218Z,3099.00
2023-09-09T11:07:29.544Z,3088.00
2023-09-09T11:08:24.933Z,3155.00
2023-09-09T11:09:19.982Z,3251.00
2023-09-09T11:10:15.044Z,3341.00
2023-09-09T11:11:10.288Z,3313.00
2023-09-09T11:12:05.213Z,3245.00
2023-09-09T11:13:00.460Z,3065.00
2023-09-09T11:13:55.424Z,3026.00
2023-09-09T11:14:50.436Z,3228.00
2023-09-09T11:15:45.516Z,3296.00
2023-09-09T11:16:40.640Z,3290.00
2023-09-09T11:17:36.515Z,3465.00
2023-09-09T11:18:30.633Z,3448.00
2023-09-09T11:19:25.729Z,3206.00
2023-09-09T11:20:20.865Z,3200.00
2023-09-09T11:21:16.131Z,3099.00
2023-09-09T11:22:11.900Z,3037.00
2023-09-09T11:23:07.377Z,3144.00
2023-09-09T11:24:02.905Z,3144.00
2023-09-09T11:24:58.396Z,3285.00
2023-09-09T11:25:54.286Z,3290.00
2023-09-09T11:26:50.053Z,3093.00
2023-09-09T11:27:45.629Z,3133.00
2023-09-09T11:28:41.013Z,3037.00
2023-09-09T11:29:37.759Z,3037.00
2023-09-09T11:30:33.026Z,3065.00
2023-09-09T11:31:27.782Z,3144.00
2023-09-09T11:32:23.432Z,3183.00
2023-09-09T11:33:19.478Z,3116.00
2023-09-09T11:34:14.948Z,3189.00
2023-09-09T11:35:10.960Z,3009.00
2023-09-09T11:36:06.475Z,2936.00
2023-09-09T11:37:02.167Z,3076.00
2023-09-09T11:37:57.625Z,3110.00
2023-09-09T11:38:53.051Z,3031.00
2023-09-09T11:39:48.927Z,2925.00
2023-09-09T11:40:44.154Z,2705.00
2023-09-09T11:41:39.766Z,2835.00
2023-09-09T11:42:35.692Z,2885.00