createdAt,value
2019-02-02T00:01:40.164Z,61.20
2019-02-02T00:05:45.177Z,48.20
2019-02-02T00:09:50.276Z,44.80
2019-02-02T00:13:55.400Z,63.00
2019-02-02T00:18:00.409Z,58.03
2019-02-02T00:22:07.323Z,60.13
2019-02-02T00:26:12.399Z,46.37
2019-02-02T00:30:17.456Z,53.97
2019-02-02T00:34:22.508Z,61.57
2019-02-02T00:38:27.692Z,47.00
2019-02-02T00:42:32.789Z,55.33
2019-02-02T00:46:37.892Z,55.00
2019-02-02T00:50:42.977Z,43.33
2019-02-02T00:54:48.137Z,35.50
2019-02-02T00:58:53.204Z,43.80
2019-02-02T01:02:58.583Z,40.27
2019-02-02T01:07:05.030Z,36.40
2019-02-02T01:11:10.077Z,31.50
2019-02-02T01:15:16.093Z,49.17
2019-02-02T01:19:21.185Z,50.00
2019-02-02T01:23:26.228Z,47.97
2019-02-02T01:27:31.385Z,47.37
2019-02-02T01:31:36.480Z,42.10
2019-02-02T01:35:41.585Z,45.05
2019-02-02T01:39:46.722Z,48.30
2019-02-02T01:43:51.898Z,40.93
2019-02-02T01:47:57.250Z,37.00
2019-02-02T01:52:02.375Z,44.73
2019-02-02T01:56:09.317Z,38.23
2019-02-02T02:00:17.462Z,36.30
2019-02-02T02:04:22.484Z,46.50
2019-02-02T02:08:27.599Z,47.80
2019-02-02T02:12:32.735Z,50.80
2019-02-02T02:16:38.093Z,49.77
2019-02-02T02:20:44.176Z,31.80
2019-02-02T02:24:49.281Z,36.77
2019-02-02T02:28:54.359Z,35.27
2019-02-02T02:32:59.491Z,36.17
2019-02-02T02:37:04.631Z,33.13
2019-02-02T02:41:10.098Z,28.07
2019-02-02T02:45:15.315Z,28.60
2019-02-02T02:49:20.311Z,28.50
2019-02-02T02:53:25.265Z,28.33
2019-02-02T02:57:30.342Z,34.53
2019-02-02T03:01:35.440Z,49.07
2019-02-02T03:05:40.583Z,41.60
2019-02-02T03:09:45.630Z,62.60
2019-02-02T03:13:50.722Z,39.10
2019-02-02T03:17:55.756Z,29.87
2019-02-02T03:22:00.765Z,36.77
2019-02-02T03:26:05.971Z,65.30
2019-02-02T03:30:15.890Z,29.43
2019-02-02T03:34:20.906Z,45.10
2019-02-02T03:38:26.137Z,62.33
2019-02-02T03:42:31.221Z,33.67
2019-02-02T03:46:36.266Z,32.57
2019-02-02T03:50:41.280Z,49.80
2019-02-02T03:54:46.305Z,34.33
2019-02-02T03:58:51.428Z,40.87
2019-02-02T04:02:56.667Z,155.70
2019-02-02T04:07:01.751Z,102.67
2019-02-02T04:11:06.857Z,87.57
2019-02-02T04:15:12.310Z,85.03
2019-02-02T04:19:17.622Z,33.87
2019-02-02T04:23:22.707Z,64.87
2019-02-02T04:27:27.756Z,62.63
2019-02-02T04:31:32.841Z,59.57
2019-02-02T04:35:37.996Z,54.63
2019-02-02T04:39:43.105Z,90.47
2019-02-02T04:43:48.272Z,71.23
2019-02-02T04:47:53.306Z,95.77
2019-02-02T04:51:58.444Z,86.70
2019-02-02T04:56:03.517Z,84.53
2019-02-02T05:00:14.519Z,90.93
2019-02-02T05:04:19.674Z,67.20
2019-02-02T05:08:24.792Z,99.00
2019-02-02T05:12:30.785Z,91.73
2019-02-02T05:16:35.806Z,86.60
2019-02-02T05:20:40.919Z,60.80
2019-02-02T05:24:45.996Z,69.03
2019-02-02T05:28:51.089Z,80.20
2019-02-02T05:32:56.135Z,60.50
2019-02-02T05:37:01.249Z,54.83
2019-02-02T05:41:06.356Z,78.37
2019-02-02T05:45:12.475Z,87.43
2019-02-02T05:49:17.687Z,95.20
2019-02-02T05:53:22.866Z,66.17
2019-02-02T05:57:28.191Z,68.30
2019-02-02T06:01:33.294Z,81.67
2019-02-02T06:05:38.440Z,52.60
2019-02-02T06:09:43.826Z,103.63
2019-02-02T06:13:48.857Z,106.77
2019-02-02T06:17:53.938Z,108.93
2019-02-02T06:21:59.314Z,102.37
2019-02-02T06:26:04.573Z,82.73
2019-02-02T06:30:12.859Z,83.50
2019-02-02T06:34:17.885Z,83.90
2019-02-02T06:38:22.990Z,157.47
2019-02-02T06:42:28.872Z,129.67
2019-02-02T06:46:43.297Z,137.00
2019-02-02T06:50:40.758Z,155.60
2019-02-02T06:54:45.824Z,144.03
2019-02-02T06:58:52.502Z,177.50
2019-02-02T07:02:58.529Z,161.70
2019-02-02T07:07:03.606Z,123.57
2019-02-02T07:11:08.757Z,159.90
2019-02-02T07:15:14.681Z,127.43
2019-02-02T07:19:19.714Z,122.87
2019-02-02T07:23:24.667Z,179.13
2019-02-02T07:27:29.620Z,176.60
2019-02-02T07:31:34.748Z,130.10
2019-02-02T07:35:39.869Z,93.13
2019-02-02T07:39:45.892Z,127.33
2019-02-02T07:43:50.854Z,114.47
2019-02-02T07:47:55.884Z,137.23
2019-02-02T07:52:00.761Z,90.00
2019-02-02T07:56:06.201Z,168.17
2019-02-02T08:00:40.796Z,116.03
2019-02-02T08:04:39.912Z,200.00
2019-02-02T08:08:44.946Z,154.80
2019-02-02T08:12:50.274Z,183.97
2019-02-02T08:16:55.406Z,147.43
2019-02-02T08:21:00.544Z,112.87
2019-02-02T08:25:06.432Z,187.83
2019-02-02T08:29:11.415Z,209.93
2019-02-02T08:33:16.478Z,116.30
2019-02-02T08:37:21.590Z,215.00
2019-02-02T08:41:26.628Z,175.10
2019-02-02T08:45:31.766Z,220.90
2019-02-02T08:49:36.884Z,229.90
2019-02-02T08:53:41.931Z,186.63
2019-02-02T08:57:47.116Z,193.27
2019-02-02T09:01:52.254Z,118.53
2019-02-02T09:05:58.070Z,103.27
2019-02-02T09:10:03.425Z,194.27
2019-02-02T09:14:08.425Z,213.20
2019-02-02T09:18:13.484Z,226.77
2019-02-02T09:22:18.507Z,177.93
2019-02-02T09:26:23.652Z,141.57
2019-02-02T09:30:30.987Z,183.73
2019-02-02T09:34:36.168Z,213.53
2019-02-02T09:38:41.261Z,206.87
2019-02-02T09:42:46.458Z,131.87
2019-02-02T09:46:51.606Z,127.33
2019-02-02T09:50:56.913Z,193.03
2019-02-02T09:55:02.079Z,210.17
2019-02-02T09:59:09.714Z,304.00
2019-02-02T10:03:13.955Z,216.10
2019-02-02T10:07:19.339Z,209.40
2019-02-02T10:11:25.383Z,227.20
2019-02-02T10:15:30.541Z,188.23
2019-02-02T10:19:35.686Z,190.43
2019-02-02T10:23:40.789Z,213.23
2019-02-02T10:27:45.964Z,196.07
2019-02-02T10:31:51.417Z,171.03
2019-02-02T10:35:56.588Z,173.33
2019-02-02T10:40:01.684Z,147.23
2019-02-02T10:44:06.839Z,136.93
2019-02-02T10:48:11.928Z,179.50
2019-02-02T10:52:17.145Z,183.60
2019-02-02T10:56:23.243Z,140.93
2019-02-02T11:00:33.116Z,189.63
2019-02-02T11:04:38.209Z,141.63
2019-02-02T11:08:43.461Z,136.27
2019-02-02T11:12:48.861Z,165.53
2019-02-02T11:16:54.007Z,228.00
2019-02-02T11:20:59.133Z,169.63
2019-02-02T11:25:04.833Z,197.93
2019-02-02T11:29:09.900Z,188.03
2019-02-02T11:33:14.993Z,164.50
2019-02-02T11:37:20.442Z,136.90
2019-02-02T11:41:25.669Z,162.13
2019-02-02T11:45:30.761Z,205.23
2019-02-02T11:49:35.818Z,201.63
2019-02-02T11:53:41.560Z,167.85
2019-02-02T11:57:49.755Z,113.70
2019-02-02T12:01:53.700Z,126.53
2019-02-02T12:06:00.448Z,147.37
2019-02-02T12:10:06.284Z,163.30
2019-02-02T12:14:11.400Z,129.77
2019-02-02T12:18:16.452Z,122.43
2019-02-02T12:22:21.470Z,130.23
2019-02-02T12:26:26.654Z,105.10
2019-02-02T12:30:33.542Z,111.50
2019-02-02T12:34:38.623Z,90.83
2019-02-02T12:38:43.799Z,156.40
2019-02-02T12:42:48.975Z,133.40
2019-02-02T12:46:54.117Z,127.03
2019-02-02T12:50:59.430Z,131.53
2019-02-02T12:55:05.599Z,104.77
2019-02-02T12:59:10.578Z,145.37
2019-02-02T13:03:15.970Z,119.30
2019-02-02T13:07:21.200Z,156.87
2019-02-02T13:11:26.187Z,101.60
2019-02-02T13:15:31.208Z,124.60
2019-02-02T13:19:36.254Z,123.80
2019-02-02T13:23:41.336Z,116.60
2019-02-02T13:27:46.432Z,121.20
2019-02-02T13:31:51.505Z,114.80
2019-02-02T13:35:56.564Z,126.18
2019-02-02T13:40:03.691Z,177.50
2019-02-02T13:44:08.437Z,205.50
2019-02-02T13:48:13.520Z,145.43
2019-02-02T13:52:18.579Z,131.97
2019-02-02T13:56:23.666Z,150.43
2019-02-02T14:00:30.154Z,144.50
2019-02-02T14:04:35.255Z,151.53
2019-02-02T14:08:40.380Z,179.07
2019-02-02T14:12:45.444Z,169.33
2019-02-02T14:16:50.582Z,163.00
2019-02-02T14:20:55.615Z,145.43
2019-02-02T14:25:00.636Z,113.30
2019-02-02T14:29:05.833Z,122.17
2019-02-02T14:33:14.200Z,138.00
2019-02-02T14:37:18.068Z,180.00
2019-02-02T14:41:23.165Z,206.60
2019-02-02T14:45:28.229Z,114.30
2019-02-02T14:49:33.494Z,155.03
2019-02-02T14:53:38.489Z,132.53
2019-02-02T14:57:43.610Z,142.90
2019-02-02T15:01:48.604Z,115.47
2019-02-02T15:05:53.753Z,133.80
2019-02-02T15:09:58.762Z,101.07
2019-02-02T15:14:03.926Z,112.23
2019-02-02T15:18:09.225Z,120.17
2019-02-02T15:22:14.269Z,153.90
2019-02-02T15:26:19.594Z,104.40
2019-02-02T15:30:25.858Z,117.80
2019-02-02T15:34:30.949Z,101.07
2019-02-02T15:38:36.185Z,90.20
2019-02-02T15:42:41.423Z,102.17
2019-02-02T15:46:49.154Z,98.97
2019-02-02T15:50:53.313Z,95.87
2019-02-02T15:54:58.509Z,78.27
2019-02-02T15:59:03.704Z,121.90
2019-02-02T16:03:08.776Z,112.70
2019-02-02T16:07:14.943Z,95.13
2019-02-02T16:11:20.088Z,108.97
2019-02-02T16:15:25.203Z,99.10
2019-02-02T16:19:30.195Z,114.73
2019-02-02T16:23:35.290Z,134.17
2019-02-02T16:27:40.409Z,127.13
2019-02-02T16:31:45.498Z,133.17
2019-02-02T16:35:50.709Z,130.63
2019-02-02T16:39:55.877Z,146.73
2019-02-02T16:44:00.955Z,117.80
2019-02-02T16:48:06.725Z,131.33
2019-02-02T16:52:11.939Z,112.43
2019-02-02T16:56:17.379Z,134.43
2019-02-02T17:00:27.479Z,150.67
2019-02-02T17:04:32.861Z,109.37
2019-02-02T17:08:37.993Z,166.17
2019-02-02T17:12:43.157Z,173.80
2019-02-02T17:16:48.250Z,115.03
2019-02-02T17:20:53.356Z,171.73
2019-02-02T17:24:58.798Z,160.63
2019-02-02T17:29:03.866Z,148.07
2019-02-02T17:33:11.182Z,186.53
2019-02-02T17:37:16.321Z,188.03
2019-02-02T17:41:21.437Z,157.60
2019-02-02T17:45:26.693Z,125.13
2019-02-02T17:49:32.701Z,162.10
2019-02-02T17:53:39.781Z,149.63
2019-02-02T17:57:44.953Z,156.27
2019-02-02T18:01:49.952Z,137.80
2019-02-02T18:05:55.099Z,148.77
2019-02-02T18:10:00.258Z,182.20
2019-02-02T18:14:05.368Z,172.10
2019-02-02T18:18:10.699Z,220.40
2019-02-02T18:22:16.175Z,149.73
2019-02-02T18:26:21.737Z,187.87
2019-02-02T18:30:27.009Z,199.67
2019-02-02T18:34:32.385Z,192.03
2019-02-02T18:38:37.565Z,190.27
2019-02-02T18:42:42.813Z,208.70
2019-02-02T18:46:48.314Z,244.23
2019-02-02T18:50:53.425Z,230.23
2019-02-02T18:54:58.626Z,185.13
2019-02-02T18:59:03.707Z,253.43
2019-02-02T19:03:09.080Z,158.33
2019-02-02T19:07:14.449Z,182.30
2019-02-02T19:11:20.635Z,214.83
2019-02-02T19:15:26.652Z,220.50
2019-02-02T19:19:31.772Z,227.90
2019-02-02T19:23:36.835Z,217.40
2019-02-02T19:27:45.215Z,220.87
2019-02-02T19:31:50.930Z,170.53
2019-02-02T19:35:55.996Z,223.07
2019-02-02T19:40:01.165Z,177.43
2019-02-02T19:44:06.317Z,199.47
2019-02-02T19:48:11.457Z,175.00
2019-02-02T19:52:16.700Z,210.30
2019-02-02T19:56:21.709Z,194.70
2019-02-02T20:00:29.025Z,226.73
2019-02-02T20:04:34.141Z,237.60
2019-02-02T20:08:39.278Z,203.37
2019-02-02T20:12:44.726Z,216.73
2019-02-02T20:16:53.539Z,193.53
2019-02-02T20:20:58.574Z,219.53
2019-02-02T20:25:05.553Z,209.97
2019-02-02T20:29:10.619Z,190.23
2019-02-02T20:33:15.727Z,195.30
2019-02-02T20:37:20.790Z,196.33
2019-02-02T20:41:25.985Z,222.17
2019-02-02T20:45:33.032Z,162.37
2019-02-02T20:49:37.980Z,186.47
2019-02-02T20:53:43.372Z,180.33
2019-02-02T20:57:48.479Z,160.83
2019-02-02T21:01:53.635Z,190.13
2019-02-02T21:05:58.759Z,189.10
2019-02-02T21:10:04.395Z,159.20
2019-02-02T21:14:09.609Z,174.87
2019-02-02T21:18:14.808Z,207.77
2019-02-02T21:22:19.977Z,164.00
2019-02-02T21:26:25.412Z,219.03
2019-02-02T21:30:36.023Z,202.00
2019-02-02T21:34:41.621Z,228.37
2019-02-02T21:38:48.005Z,215.23
2019-02-02T21:42:53.086Z,171.43
2019-02-02T21:46:58.121Z,205.87
2019-02-02T21:51:03.180Z,238.50
2019-02-02T21:55:10.160Z,208.63
2019-02-02T21:59:15.327Z,172.10
2019-02-02T22:03:20.441Z,155.03
2019-02-02T22:07:25.652Z,220.90
2019-02-02T22:11:30.746Z,204.03
2019-02-02T22:15:35.902Z,293.87
2019-02-02T22:19:41.072Z,230.57
2019-02-02T22:23:46.360Z,336.20
2019-02-02T22:27:51.538Z,282.63
2019-02-02T22:31:56.579Z,326.70
2019-02-02T22:36:01.671Z,285.20
2019-02-02T22:40:08.642Z,444.23
2019-02-02T22:44:13.700Z,428.50
2019-02-02T22:48:18.888Z,239.03
2019-02-02T22:52:23.980Z,242.27
2019-02-02T22:56:29.036Z,256.97
2019-02-02T23:01:18.868Z,226.90
2019-02-02T23:05:49.504Z,221.03
2019-02-02T23:10:37.495Z,296.23
2019-02-02T23:15:08.884Z,267.97
2019-02-02T23:19:14.020Z,192.27
2019-02-02T23:23:19.196Z,267.87
2019-02-02T23:27:24.132Z,193.70
2019-02-02T23:31:30.162Z,275.80
2019-02-02T23:35:35.264Z,239.90
2019-02-02T23:39:40.336Z,271.17
2019-02-02T23:43:45.442Z,304.83
2019-02-02T23:47:50.863Z,195.00
2019-02-02T23:51:56.045Z,175.17
2019-02-02T23:56:01.047Z,175.70
