createdAt,value
2023-02-19T08:12:10.443Z,90.47
2023-02-19T08:15:24.503Z,90.59
2023-02-19T08:19:18.011Z,90.57
2023-02-19T08:22:48.632Z,90.49
2023-02-19T08:26:10.264Z,90.40
2023-02-19T08:33:42.505Z,90.37
2023-02-19T09:31:21.284Z,88.37
2023-02-19T09:33:49.773Z,88.40
2023-02-19T09:36:19.233Z,88.57
2023-02-19T09:39:02.629Z,88.34
2023-02-19T09:41:39.908Z,88.09
2023-02-19T09:44:32.864Z,88.19
2023-02-19T09:50:51.338Z,87.49
2023-02-19T09:53:29.452Z,87.66
2023-02-19T09:56:11.650Z,86.78
2023-02-19T10:02:11.660Z,86.55
2023-02-19T10:05:11.826Z,86.69
2023-02-19T10:07:51.040Z,86.34
2023-02-19T10:10:34.621Z,86.66
2023-02-19T10:16:22.791Z,86.43
2023-02-19T10:18:51.160Z,86.23
2023-02-19T10:21:24.202Z,85.39
2023-02-19T10:24:02.969Z,85.16
2023-02-19T10:26:36.829Z,83.96
2023-02-19T10:29:05.749Z,83.82
2023-02-19T10:31:34.319Z,83.89
2023-02-19T10:34:03.719Z,84.11
2023-02-19T10:36:36.487Z,84.17
2023-02-19T10:39:22.081Z,83.86
2023-02-19T10:41:54.667Z,83.74
2023-02-19T10:44:28.981Z,82.55
2023-02-19T10:47:00.115Z,82.46
2023-02-19T10:49:40.262Z,82.02
2023-02-19T10:52:35.402Z,81.77
2023-02-19T10:55:28.621Z,80.90
2023-02-19T10:57:58.448Z,80.23
2023-02-19T11:00:30.924Z,79.23
2023-02-19T11:03:21.483Z,80.08
2023-02-19T11:06:08.392Z,80.64
2023-02-19T11:08:55.322Z,79.76
2023-02-19T11:11:28.752Z,80.60
2023-02-19T11:14:00.022Z,81.02
2023-02-19T11:16:44.905Z,81.28
2023-02-19T11:19:45.282Z,79.37
2023-02-19T11:22:38.293Z,78.84
2023-02-19T11:25:15.618Z,79.10
2023-02-19T11:28:21.060Z,79.78
2023-02-19T11:30:49.461Z,79.63
2023-02-19T11:33:17.857Z,79.60
2023-02-19T11:36:13.185Z,79.84
2023-02-19T11:38:42.600Z,80.22
2023-02-19T11:41:45.779Z,79.81
2023-02-19T11:44:30.754Z,80.18
2023-02-19T11:47:29.991Z,80.05
2023-02-19T11:50:21.963Z,79.76
2023-02-19T11:53:04.149Z,79.59
2023-02-19T11:55:41.802Z,79.90
2023-02-19T12:04:55.270Z,79.41
2023-02-19T12:07:50.049Z,79.33
2023-02-19T12:10:43.780Z,78.55
2023-02-19T12:17:06.616Z,75.83
2023-02-19T12:19:54.655Z,75.70
2023-02-19T12:22:35.877Z,76.14
2023-02-19T12:29:24.817Z,74.67
2023-02-19T12:35:46.314Z,70.65
2023-02-19T12:38:39.714Z,69.91
2023-02-19T12:41:42.094Z,70.50
2023-02-19T12:44:25.073Z,69.01
2023-02-19T12:50:21.356Z,67.55
2023-02-19T12:56:08.771Z,68.84
2023-02-19T12:59:14.758Z,68.93
2023-02-19T13:02:40.470Z,68.97
2023-02-19T13:05:24.265Z,69.78
2023-02-19T13:08:39.549Z,71.13
2023-02-19T13:11:37.121Z,70.24
2023-02-19T13:14:29.954Z,69.33
2023-02-19T13:17:31.268Z,68.97
2023-02-19T13:20:28.323Z,68.10
2023-02-19T13:23:58.182Z,68.74
2023-02-19T13:27:01.893Z,68.97
2023-02-19T13:30:05.196Z,68.57
2023-02-19T13:32:49.838Z,68.74
2023-02-19T13:35:55.917Z,68.53
2023-02-19T13:38:24.937Z,69.00
2023-02-19T13:40:58.002Z,69.34
2023-02-19T13:43:43.056Z,69.34
2023-02-19T13:49:42.479Z,70.58
2023-02-19T13:52:30.318Z,70.58
2023-02-19T13:55:42.518Z,69.48
2023-02-19T13:58:33.894Z,69.81
2023-02-19T14:01:54.397Z,69.31
2023-02-19T14:05:07.504Z,70.09
2023-02-19T14:07:50.623Z,69.90
2023-02-19T14:10:56.217Z,69.46
2023-02-19T14:13:52.216Z,69.55
2023-02-19T14:16:39.908Z,69.99
2023-02-19T14:19:41.635Z,70.21
2023-02-19T14:22:47.837Z,69.57
2023-02-19T14:25:46.015Z,69.62
2023-02-19T14:28:23.615Z,69.79
2023-02-19T14:31:18.076Z,70.29
2023-02-19T14:34:23.954Z,69.98
2023-02-19T14:37:01.452Z,70.60
2023-02-19T14:39:45.704Z,70.37
2023-02-19T14:45:25.151Z,69.87
2023-02-19T14:47:57.468Z,69.66
2023-02-19T14:50:32.571Z,69.61
2023-02-19T14:53:05.861Z,69.20
2023-02-19T14:55:42.951Z,69.80
2023-02-19T14:58:18.518Z,69.48
2023-02-19T15:00:48.032Z,69.48
2023-02-19T15:03:33.892Z,67.55
2023-02-19T15:06:20.614Z,67.92
2023-02-19T15:08:55.492Z,67.05
2023-02-19T15:11:37.912Z,66.56
2023-02-19T15:14:25.111Z,66.75
2023-02-19T15:17:04.341Z,67.04
2023-02-19T15:19:39.706Z,68.16
2023-02-19T15:22:15.776Z,68.88
2023-02-19T15:24:48.482Z,69.43
2023-02-19T15:27:25.255Z,68.44
2023-02-19T15:29:54.357Z,68.48
2023-02-19T15:32:36.458Z,67.92
2023-02-19T15:35:07.052Z,67.70
2023-02-19T15:37:50.098Z,67.74
2023-02-19T15:40:32.942Z,67.45
2023-02-19T19:22:23.043Z,74.97
2023-02-19T19:27:52.366Z,75.47
2023-02-19T19:30:34.534Z,75.75
2023-02-19T19:36:13.314Z,76.18
2023-02-19T19:38:55.721Z,76.27
2023-02-19T19:44:08.977Z,76.22
2023-02-19T19:46:45.225Z,76.13
2023-02-19T19:49:27.677Z,76.16
2023-02-19T19:51:58.705Z,76.03
2023-02-19T19:54:44.395Z,76.08
2023-02-19T19:57:13.655Z,76.29
2023-02-19T19:59:42.337Z,76.48
2023-02-19T20:02:12.361Z,76.76
2023-02-19T20:04:44.635Z,77.05
2023-02-19T20:07:13.205Z,77.24
2023-02-19T20:09:41.845Z,77.39
2023-02-19T20:12:11.227Z,77.50
2023-02-19T20:14:40.085Z,77.55
2023-02-19T20:17:27.505Z,77.71
2023-02-19T20:19:56.302Z,77.88
2023-02-19T20:22:25.397Z,77.96
2023-02-19T20:24:55.377Z,78.05
2023-02-19T20:27:24.815Z,78.25
2023-02-19T20:29:53.094Z,78.36
2023-02-19T20:32:35.806Z,78.37
2023-02-19T20:35:04.963Z,78.51
2023-02-19T20:37:33.913Z,78.73
2023-02-19T20:40:03.516Z,78.82
2023-02-19T20:42:45.678Z,78.94
2023-02-19T20:45:17.110Z,79.04
2023-02-19T20:47:45.652Z,79.16
2023-02-19T20:50:19.075Z,79.31
2023-02-19T20:52:47.277Z,79.46
2023-02-19T20:55:16.666Z,79.63
2023-02-19T20:57:58.935Z,79.76
2023-02-19T21:00:27.603Z,79.88
2023-02-19T21:02:56.506Z,79.93
2023-02-19T21:05:25.259Z,79.98
2023-02-19T21:07:53.874Z,80.19
2023-02-19T21:10:22.680Z,80.34
2023-02-19T21:12:52.599Z,80.53
2023-02-19T21:15:35.002Z,80.82
2023-02-19T21:18:17.815Z,81.06
2023-02-19T21:20:46.874Z,81.21
2023-02-19T21:23:29.107Z,81.35
2023-02-19T21:25:58.005Z,81.24
2023-02-19T21:28:26.693Z,81.28
2023-02-19T21:31:09.666Z,81.11
2023-02-19T21:33:38.868Z,80.99
2023-02-19T21:36:08.154Z,80.96
2023-02-19T21:38:50.316Z,80.96
2023-02-19T21:44:28.714Z,81.05
2023-02-19T21:46:57.435Z,81.13
2023-02-19T21:52:23.520Z,81.40
2023-02-19T21:55:06.676Z,81.54
2023-02-19T21:57:48.888Z,81.58
2023-02-19T22:00:31.727Z,81.51
2023-02-19T22:03:00.342Z,81.52
2023-02-19T22:05:29.095Z,81.42
2023-02-19T22:08:11.295Z,81.31
2023-02-19T22:10:53.379Z,81.28
2023-02-19T22:13:35.742Z,81.17
2023-02-19T22:19:14.789Z,81.07
2023-02-19T22:21:56.967Z,81.10
2023-02-19T22:24:38.951Z,81.07
2023-02-19T22:27:21.056Z,81.00
2023-02-19T22:30:03.804Z,80.90
2023-02-19T22:32:45.973Z,80.88
2023-02-19T22:35:27.920Z,80.90
2023-02-19T22:38:10.020Z,80.88
2023-02-19T22:40:52.102Z,80.90
2023-02-19T22:43:34.300Z,80.84
2023-02-19T22:49:22.298Z,80.84
2023-02-19T22:52:10.077Z,80.87
2023-02-19T22:54:39.124Z,80.91
2023-02-19T22:57:21.483Z,81.00
2023-02-19T23:01:02.981Z,81.00
2023-02-19T23:04:35.772Z,81.02
2023-02-19T23:08:03.815Z,81.06
2023-02-19T23:12:28.887Z,81.10
2023-02-19T23:21:03.104Z,80.97
2023-02-19T23:25:38.960Z,81.08
2023-02-19T23:30:08.807Z,81.15
2023-02-19T23:37:51.255Z,81.20
2023-02-19T23:42:21.743Z,81.20
2023-02-19T23:46:51.400Z,81.45
2023-02-19T23:51:21.277Z,81.87
2023-02-19T23:59:16.950Z,82.49
