createdAt,value
2022-09-23T00:04:57.791Z,5.98
2022-09-23T00:10:00.794Z,6.01
2022-09-23T00:15:04.878Z,6.02
2022-09-23T00:20:09.709Z,6.04
2022-09-23T00:25:13.184Z,6.10
2022-09-23T00:30:16.084Z,6.16
2022-09-23T00:35:20.573Z,6.23
2022-09-23T00:40:23.756Z,6.29
2022-09-23T00:45:26.836Z,6.34
2022-09-23T00:50:43.253Z,6.38
2022-09-23T00:55:54.960Z,6.42
2022-09-23T01:01:00.949Z,6.46
2022-09-23T01:06:06.189Z,6.51
2022-09-23T01:11:34.178Z,6.54
2022-09-23T01:16:57.297Z,6.57
2022-09-23T01:22:22.065Z,6.60
2022-09-23T01:28:03.469Z,6.60
2022-09-23T01:33:22.653Z,6.60
2022-09-23T01:38:34.873Z,6.59
2022-09-23T01:43:48.932Z,6.56
2022-09-23T01:48:56.648Z,6.51
2022-09-23T01:54:06.510Z,6.46
2022-09-23T01:59:15.250Z,6.43
2022-09-23T02:04:26.035Z,6.39
2022-09-23T02:09:36.716Z,6.33
2022-09-23T02:15:03.626Z,6.25
2022-09-23T02:20:08.465Z,6.19
2022-09-23T02:25:12.904Z,6.13
2022-09-23T02:30:19.451Z,6.07
2022-09-23T02:35:33.289Z,6.01
2022-09-23T02:40:38.761Z,5.99
2022-09-23T02:45:42.004Z,5.97
2022-09-23T02:50:47.923Z,5.90
2022-09-23T02:55:51.361Z,5.76
2022-09-23T03:01:08.034Z,5.64
2022-09-23T03:06:39.838Z,5.52
2022-09-23T03:11:49.522Z,5.44
2022-09-23T03:17:16.182Z,5.38
2022-09-23T03:22:29.117Z,5.35
2022-09-23T03:27:35.084Z,5.38
2022-09-23T03:32:39.635Z,5.30
2022-09-23T03:38:08.742Z,5.26
2022-09-23T03:43:13.690Z,5.28
2022-09-23T03:48:17.002Z,5.26
2022-09-23T03:53:21.541Z,5.25
2022-09-23T03:58:24.647Z,5.25
2022-09-23T04:03:29.596Z,5.25
2022-09-23T04:08:32.802Z,5.19
2022-09-23T04:13:36.010Z,5.11
2022-09-23T04:18:39.071Z,5.07
2022-09-23T04:23:42.540Z,5.08
2022-09-23T04:28:45.744Z,5.14
2022-09-23T04:33:48.948Z,5.22
2022-09-23T04:38:52.568Z,5.28
2022-09-23T04:43:57.819Z,5.34
2022-09-23T04:49:01.027Z,5.43
2022-09-23T04:54:04.440Z,5.56
2022-09-23T04:59:08.266Z,5.75
2022-09-23T05:04:14.292Z,5.98
2022-09-23T05:09:18.374Z,6.31
2022-09-23T05:14:22.496Z,6.63
2022-09-23T05:19:25.910Z,6.68
2022-09-23T05:24:30.040Z,6.64
2022-09-23T05:29:33.967Z,6.65
2022-09-23T05:34:37.073Z,6.75
2022-09-23T05:39:40.274Z,6.89
2022-09-23T05:44:43.380Z,7.12
2022-09-23T05:49:59.036Z,7.39
2022-09-23T05:55:04.749Z,7.55
2022-09-23T06:00:10.049Z,7.87
2022-09-23T06:05:14.342Z,8.19
2022-09-23T06:10:17.646Z,8.56
2022-09-23T06:15:22.081Z,10.57
2022-09-23T06:20:25.914Z,13.61
2022-09-23T06:25:29.119Z,16.82
2022-09-23T06:30:32.325Z,18.93
2022-09-23T06:35:36.453Z,18.02
2022-09-23T06:40:39.709Z,16.63
2022-09-23T06:45:42.999Z,15.62
2022-09-23T06:50:46.491Z,14.99
2022-09-23T06:55:58.544Z,16.57
2022-09-23T07:01:05.147Z,19.32
2022-09-23T07:06:08.457Z,21.87
2022-09-23T07:11:13.594Z,24.78
2022-09-23T07:16:17.686Z,26.77
2022-09-23T07:21:21.440Z,27.13
2022-09-23T07:26:25.676Z,28.79
2022-09-23T07:31:38.771Z,30.63
2022-09-23T07:36:43.693Z,32.09
2022-09-23T07:41:46.867Z,33.37
2022-09-23T07:46:50.190Z,34.49
2022-09-23T07:51:53.672Z,35.19
2022-09-23T07:56:57.161Z,33.09
2022-09-23T08:02:00.400Z,30.20
2022-09-23T08:07:05.837Z,28.46
2022-09-23T08:12:15.766Z,26.50
2022-09-23T08:17:19.735Z,25.14
2022-09-23T08:22:23.140Z,23.52
2022-09-23T08:27:28.412Z,21.68
2022-09-23T08:32:32.015Z,20.00
2022-09-23T08:37:35.021Z,18.68
2022-09-23T08:42:41.801Z,17.69
2022-09-23T08:48:13.148Z,16.90
2022-09-23T08:53:30.618Z,16.32
2022-09-23T08:58:56.661Z,16.07
2022-09-23T09:04:36.734Z,15.97
2022-09-23T09:09:45.370Z,17.43
2022-09-23T09:14:57.588Z,19.55
2022-09-23T09:20:19.710Z,19.33
2022-09-23T09:25:40.771Z,18.61
2022-09-23T09:30:48.543Z,18.05
2022-09-23T09:36:36.438Z,17.66
2022-09-23T09:41:45.932Z,17.50
2022-09-23T09:47:18.592Z,17.97
2022-09-23T09:52:29.984Z,18.53
2022-09-23T09:57:38.953Z,18.93
2022-09-23T10:02:42.598Z,18.88
2022-09-23T10:07:45.802Z,18.72
2022-09-23T10:12:49.524Z,18.67
2022-09-23T10:17:52.934Z,18.74
2022-09-23T10:22:57.061Z,18.95
2022-09-23T10:28:38.570Z,19.14
2022-09-23T10:33:50.174Z,18.60
2022-09-23T10:39:18.268Z,17.95
2022-09-23T10:44:53.531Z,17.46
2022-09-23T10:50:07.758Z,17.11
2022-09-23T10:55:29.048Z,16.96
2022-09-23T11:00:52.285Z,16.90
2022-09-23T11:06:26.609Z,16.95
2022-09-23T11:12:16.563Z,17.14
2022-09-23T11:17:54.796Z,17.37
2022-09-23T11:23:20.966Z,17.50
2022-09-23T11:28:58.058Z,17.52
2022-09-23T11:34:31.674Z,17.34
2022-09-23T11:39:50.863Z,16.92
2022-09-23T11:45:00.507Z,16.33
2022-09-23T11:50:13.134Z,15.75
2022-09-23T11:55:23.319Z,15.23
2022-09-23T12:00:34.926Z,14.82
2022-09-23T12:05:45.440Z,14.49
2022-09-23T12:11:16.767Z,14.20
2022-09-23T12:16:43.292Z,13.98
2022-09-23T12:22:27.630Z,13.82
2022-09-23T12:27:38.550Z,13.69
2022-09-23T12:32:42.818Z,13.66
2022-09-23T12:37:46.123Z,13.68
2022-09-23T12:42:50.446Z,13.76
2022-09-23T12:47:53.773Z,13.91
2022-09-23T12:52:57.468Z,14.10
2022-09-23T12:58:01.312Z,14.37
2022-09-23T13:03:23.158Z,14.69
2022-09-23T13:08:26.776Z,15.03
2022-09-23T13:13:35.515Z,15.31
2022-09-23T13:18:55.110Z,15.46
2022-09-23T13:24:13.605Z,15.52
2022-09-23T13:29:33.574Z,15.63
2022-09-23T13:34:40.567Z,15.75
2022-09-23T13:39:44.496Z,15.89
2022-09-23T13:44:48.733Z,16.01
2022-09-23T13:49:54.029Z,16.13
2022-09-23T13:54:57.790Z,16.18
2022-09-23T14:00:21.334Z,16.20
2022-09-23T14:05:27.469Z,16.13
2022-09-23T14:10:32.424Z,16.00
2022-09-23T14:15:37.785Z,15.76
2022-09-23T14:20:51.199Z,15.55
2022-09-23T14:25:55.768Z,15.36
2022-09-23T14:30:59.180Z,15.22
2022-09-23T14:36:09.239Z,15.16
2022-09-23T14:41:35.637Z,15.08
2022-09-23T14:46:40.447Z,14.96
2022-09-23T14:51:47.522Z,14.80
2022-09-23T14:56:51.168Z,14.61
2022-09-23T15:01:54.687Z,14.40
2022-09-23T15:06:59.526Z,14.25
2022-09-23T15:12:07.245Z,14.11
2022-09-23T15:17:25.758Z,13.94
2022-09-23T15:22:29.742Z,13.79
2022-09-23T15:27:35.404Z,13.72
2022-09-23T15:32:39.943Z,13.64
2022-09-23T15:37:45.082Z,13.54
2022-09-23T15:42:51.787Z,13.46
2022-09-23T15:47:56.273Z,13.40
2022-09-23T15:53:00.148Z,13.33
2022-09-23T15:58:03.457Z,13.27
2022-09-23T16:03:06.974Z,13.22
2022-09-23T16:08:10.799Z,13.16
2022-09-23T16:13:15.693Z,13.05
2022-09-23T16:18:19.885Z,12.93
2022-09-23T16:23:39.088Z,12.79
2022-09-23T16:28:43.716Z,12.63
2022-09-23T16:33:49.164Z,12.48
2022-09-23T16:38:56.670Z,12.35
2022-09-23T16:44:02.778Z,12.23
2022-09-23T16:49:06.851Z,12.13
2022-09-23T16:54:12.968Z,12.02
2022-09-23T16:59:17.714Z,11.91
2022-09-23T17:04:23.559Z,11.79
2022-09-23T17:09:29.267Z,11.69
2022-09-23T17:14:34.864Z,11.62
2022-09-23T17:19:42.043Z,11.57
2022-09-23T17:24:46.125Z,11.52
2022-09-23T17:29:50.362Z,11.47
2022-09-23T17:34:55.007Z,11.42
2022-09-23T17:40:00.069Z,11.36
2022-09-23T17:50:32.757Z,11.21
2022-09-23T17:55:38.537Z,11.15
2022-09-23T18:00:48.073Z,11.08
2022-09-23T18:05:54.095Z,11.01
2022-09-23T18:10:59.647Z,10.95
2022-09-23T18:16:05.383Z,10.90
2022-09-23T18:21:10.954Z,10.85
2022-09-23T18:26:18.455Z,10.81
2022-09-23T18:31:24.407Z,10.77
2022-09-23T18:36:29.744Z,10.74
2022-09-23T18:41:36.222Z,10.70
2022-09-23T18:46:41.560Z,10.67
2022-09-23T18:51:57.461Z,10.64
2022-09-23T18:57:07.817Z,10.62
2022-09-23T19:02:13.344Z,10.59
2022-09-23T19:07:17.745Z,10.56
2022-09-23T19:12:23.229Z,10.53
2022-09-23T19:17:26.609Z,10.50
2022-09-23T19:22:32.984Z,10.47
2022-09-23T19:27:43.018Z,10.45
2022-09-23T19:32:46.844Z,10.44
2022-09-23T19:37:52.244Z,10.43
2022-09-23T19:42:57.111Z,10.40
2022-09-23T19:48:05.500Z,10.37
2022-09-23T19:53:09.452Z,10.34
2022-09-23T19:58:14.242Z,10.32
2022-09-23T20:03:18.504Z,10.31
2022-09-23T20:08:21.748Z,10.30
2022-09-23T20:13:24.700Z,10.31
2022-09-23T20:18:27.846Z,10.31
2022-09-23T20:23:31.381Z,10.29
2022-09-23T20:28:34.498Z,10.26
2022-09-23T20:33:38.790Z,10.23
2022-09-23T20:38:42.114Z,10.18
2022-09-23T20:43:45.320Z,10.13
2022-09-23T20:48:48.628Z,10.08
2022-09-23T20:53:53.128Z,10.03
2022-09-23T20:59:00.722Z,10.00
2022-09-23T21:04:06.109Z,9.98
2022-09-23T21:09:09.296Z,9.97
2022-09-23T21:14:13.040Z,9.97
2022-09-23T21:19:17.246Z,9.96
2022-09-23T21:29:44.605Z,9.96
2022-09-23T21:34:48.631Z,9.96
2022-09-23T21:40:11.057Z,9.95
2022-09-23T21:45:15.013Z,9.95
2022-09-23T21:50:18.629Z,9.95
2022-09-23T21:55:22.054Z,9.93
2022-09-23T22:00:25.897Z,9.90
2022-09-23T22:05:29.280Z,9.87
2022-09-23T22:10:32.386Z,9.83
2022-09-23T22:15:37.159Z,9.78
2022-09-23T22:20:41.669Z,9.71
2022-09-23T22:25:45.085Z,9.64
2022-09-23T22:31:07.297Z,9.58
2022-09-23T22:36:11.773Z,9.52
2022-09-23T22:41:15.464Z,9.43
2022-09-23T22:46:22.331Z,9.35
2022-09-23T22:51:25.804Z,9.29
2022-09-23T22:56:29.019Z,9.25
2022-09-23T23:01:35.892Z,9.22
2022-09-23T23:06:39.932Z,9.20
2022-09-23T23:11:44.217Z,9.18
2022-09-23T23:16:48.035Z,9.15
2022-09-23T23:21:51.342Z,9.12
2022-09-23T23:26:54.403Z,9.08
2022-09-23T23:31:57.875Z,9.02
2022-09-23T23:37:01.228Z,8.96
2022-09-23T23:42:05.102Z,8.90
2022-09-23T23:47:08.188Z,8.86
2022-09-23T23:52:12.567Z,8.80
2022-09-23T23:57:15.674Z,8.73
