createdAt,value
2023-01-19T00:01:18.254Z,93.91
2023-01-19T00:03:52.844Z,94.52
2023-01-19T00:06:25.722Z,94.06
2023-01-19T00:08:58.694Z,94.05
2023-01-19T00:11:31.788Z,93.77
2023-01-19T00:14:04.849Z,94.08
2023-01-19T00:16:37.779Z,93.75
2023-01-19T00:19:11.966Z,93.85
2023-01-19T00:21:44.851Z,93.21
2023-01-19T00:24:17.681Z,94.03
2023-01-19T00:26:50.558Z,94.08
2023-01-19T00:29:23.988Z,93.90
2023-01-19T00:31:56.854Z,93.91
2023-01-19T00:34:36.743Z,93.87
2023-01-19T00:37:09.970Z,94.11
2023-01-19T00:39:43.056Z,93.85
2023-01-19T00:42:33.655Z,93.83
2023-01-19T00:45:07.555Z,94.00
2023-01-19T00:47:40.661Z,93.81
2023-01-19T00:50:17.472Z,93.87
2023-01-19T00:52:51.011Z,93.66
2023-01-19T00:55:24.705Z,93.37
2023-01-19T00:57:57.618Z,93.16
2023-01-19T01:00:30.623Z,93.02
2023-01-19T01:03:04.091Z,93.45
2023-01-19T01:05:41.508Z,93.65
2023-01-19T01:08:14.364Z,93.03
2023-01-19T01:10:47.189Z,93.00
2023-01-19T01:13:21.727Z,92.58
2023-01-19T01:15:58.178Z,92.32
2023-01-19T01:18:31.106Z,92.68
2023-01-19T01:21:06.510Z,93.13
2023-01-19T01:23:39.366Z,93.39
2023-01-19T01:26:12.220Z,93.10
2023-01-19T01:28:45.099Z,93.66
2023-01-19T01:31:18.436Z,93.51
2023-01-19T01:33:51.360Z,93.42
2023-01-19T01:36:29.019Z,93.15
2023-01-19T01:39:01.959Z,93.94
2023-01-19T01:41:35.145Z,93.50
2023-01-19T01:44:49.370Z,93.58
2023-01-19T01:47:28.895Z,93.24
2023-01-19T01:50:07.313Z,93.53
2023-01-19T01:53:06.347Z,93.32
2023-01-19T01:55:45.114Z,94.05
2023-01-19T01:58:18.060Z,93.69
2023-01-19T02:01:08.451Z,93.40
2023-01-19T02:03:41.529Z,93.10
2023-01-19T02:06:15.709Z,93.41
2023-01-19T02:09:13.722Z,92.96
2023-01-19T02:12:03.870Z,92.53
2023-01-19T02:14:37.774Z,93.11
2023-01-19T02:17:10.586Z,92.94
2023-01-19T02:19:44.763Z,92.46
2023-01-19T02:22:23.866Z,92.45
2023-01-19T02:24:58.825Z,92.65
2023-01-19T02:27:32.895Z,92.19
2023-01-19T02:30:07.188Z,92.72
2023-01-19T02:32:40.241Z,92.85
2023-01-19T02:35:14.127Z,93.01
2023-01-19T02:37:47.866Z,92.59
2023-01-19T02:40:24.893Z,93.04
2023-01-19T02:43:00.907Z,92.77
2023-01-19T02:45:34.194Z,93.18
2023-01-19T02:48:07.577Z,93.25
2023-01-19T02:50:46.084Z,93.13
2023-01-19T02:53:48.523Z,93.30
2023-01-19T02:56:40.104Z,93.15
2023-01-19T02:59:24.025Z,93.49
2023-01-19T03:02:11.662Z,93.83
2023-01-19T03:04:59.344Z,93.65
2023-01-19T03:07:43.317Z,94.44
2023-01-19T03:10:21.470Z,94.05
2023-01-19T03:13:01.891Z,94.36
2023-01-19T03:15:43.228Z,94.59
2023-01-19T03:18:20.788Z,95.14
2023-01-19T03:20:56.800Z,95.22
2023-01-19T03:23:32.959Z,95.70
2023-01-19T03:26:10.229Z,95.03
2023-01-19T03:28:46.774Z,95.47
2023-01-19T03:31:23.883Z,95.21
2023-01-19T03:34:01.397Z,95.22
2023-01-19T03:36:38.223Z,94.85
2023-01-19T03:39:13.297Z,94.34
2023-01-19T03:41:49.103Z,94.39
2023-01-19T03:44:23.439Z,94.35
2023-01-19T03:46:58.087Z,94.04
2023-01-19T03:49:32.632Z,94.54
2023-01-19T03:52:06.231Z,93.78
2023-01-19T03:54:39.241Z,93.60
2023-01-19T03:57:12.789Z,93.36
2023-01-19T03:59:46.901Z,93.64
2023-01-19T04:02:22.293Z,93.21
2023-01-19T04:04:55.113Z,94.27
2023-01-19T04:07:28.603Z,95.83
2023-01-19T04:10:01.504Z,97.58
2023-01-19T04:12:34.248Z,98.58
2023-01-19T04:15:09.079Z,99.62
2023-01-19T04:17:42.579Z,100.00
2023-01-19T04:20:15.443Z,100.00
2023-01-19T04:22:48.986Z,100.00
2023-01-19T04:25:22.101Z,100.00
2023-01-19T04:27:57.890Z,100.00
2023-01-19T04:30:32.141Z,100.00
2023-01-19T04:33:05.180Z,100.00
2023-01-19T04:35:38.074Z,100.00
2023-01-19T04:38:11.099Z,100.00
2023-01-19T04:40:44.031Z,100.00
2023-01-19T04:43:17.100Z,100.00
2023-01-19T04:45:51.962Z,100.00
2023-01-19T04:48:24.808Z,100.00
2023-01-19T04:50:57.783Z,100.00
2023-01-19T04:53:30.683Z,100.00
2023-01-19T04:56:03.840Z,100.00
2023-01-19T04:58:36.789Z,100.00
2023-01-19T05:01:11.106Z,100.00
2023-01-19T05:03:44.039Z,100.00
2023-01-19T05:06:16.837Z,100.00
2023-01-19T05:08:50.205Z,100.00
2023-01-19T05:11:23.035Z,100.00
2023-01-19T05:13:55.794Z,100.00
2023-01-19T05:16:30.154Z,100.00
2023-01-19T05:19:02.960Z,100.00
2023-01-19T05:21:35.898Z,100.00
2023-01-19T05:24:09.612Z,100.00
2023-01-19T05:26:42.765Z,100.00
2023-01-19T05:29:15.608Z,100.00
2023-01-19T05:31:49.786Z,100.00
2023-01-19T05:34:22.700Z,100.00
2023-01-19T05:36:55.557Z,100.00
2023-01-19T05:39:29.517Z,100.00
2023-01-19T05:42:02.463Z,100.00
2023-01-19T05:44:35.274Z,100.00
2023-01-19T05:47:09.613Z,100.00
2023-01-19T05:49:42.377Z,100.00
2023-01-19T05:52:15.485Z,100.00
2023-01-19T05:54:48.759Z,100.00
2023-01-19T05:57:21.920Z,100.00
2023-01-19T05:59:55.109Z,100.00
2023-01-19T06:02:30.071Z,100.00
2023-01-19T06:05:04.431Z,100.00
2023-01-19T06:07:37.267Z,100.00
2023-01-19T06:10:11.210Z,100.00
2023-01-19T06:12:44.034Z,100.00
2023-01-19T06:15:16.869Z,100.00
2023-01-19T06:17:51.092Z,100.00
2023-01-19T06:20:24.099Z,100.00
2023-01-19T06:22:58.036Z,100.00
2023-01-19T06:25:31.130Z,100.00
2023-01-19T06:28:04.009Z,100.00
2023-01-19T06:30:36.855Z,100.00
2023-01-19T06:33:11.236Z,100.00
2023-01-19T06:35:44.589Z,100.00
2023-01-19T06:38:19.171Z,100.00
2023-01-19T06:40:58.322Z,100.00
2023-01-19T06:43:31.946Z,100.00
2023-01-19T06:46:04.837Z,100.00
2023-01-19T06:48:39.055Z,100.00
2023-01-19T06:51:11.842Z,100.00
2023-01-19T06:53:44.617Z,100.00
2023-01-19T06:56:17.454Z,100.00
2023-01-19T06:58:53.004Z,100.00
2023-01-19T07:01:26.766Z,100.00
2023-01-19T07:04:00.959Z,100.00
2023-01-19T07:06:33.804Z,100.00
2023-01-19T07:09:07.974Z,100.00
2023-01-19T07:11:41.055Z,100.00
2023-01-19T07:14:13.926Z,100.00
2023-01-19T07:16:46.860Z,100.00
2023-01-19T07:19:20.988Z,100.00
2023-01-19T07:21:53.779Z,100.00
2023-01-19T07:24:26.917Z,100.00
2023-01-19T07:26:59.717Z,100.00
2023-01-19T07:29:32.528Z,100.00
2023-01-19T07:32:05.965Z,100.00
2023-01-19T07:34:40.095Z,100.00
2023-01-19T07:37:12.983Z,100.00
2023-01-19T07:39:45.764Z,100.00
2023-01-19T07:42:18.583Z,100.00
2023-01-19T07:44:52.462Z,100.00
2023-01-19T07:47:25.255Z,100.00
2023-01-19T07:49:59.390Z,100.00
2023-01-19T07:52:32.231Z,100.00
2023-01-19T07:55:05.438Z,100.00
2023-01-19T07:57:38.478Z,100.00
2023-01-19T08:00:14.305Z,100.00
2023-01-19T08:02:49.950Z,100.00
2023-01-19T08:05:23.962Z,100.00
2023-01-19T08:07:57.553Z,100.00
2023-01-19T08:10:30.572Z,100.00
2023-01-19T08:13:03.943Z,100.00
2023-01-19T08:15:37.542Z,100.00
2023-01-19T08:18:11.591Z,100.00
2023-01-19T08:20:45.908Z,100.00
2023-01-19T08:23:20.102Z,100.00
2023-01-19T08:25:53.179Z,100.00
2023-01-19T08:28:26.413Z,100.00
2023-01-19T08:31:05.339Z,100.00
2023-01-19T08:33:47.513Z,100.00
2023-01-19T08:36:22.534Z,100.00
2023-01-19T08:38:55.213Z,100.00
2023-01-19T08:41:28.153Z,100.00
2023-01-19T08:44:01.103Z,100.00
2023-01-19T08:46:34.125Z,100.00
2023-01-19T08:49:07.328Z,100.00
2023-01-19T08:51:41.511Z,100.00
2023-01-19T08:54:17.073Z,100.00
2023-01-19T08:56:51.096Z,100.00
2023-01-19T08:59:23.855Z,100.00
2023-01-19T09:01:56.734Z,100.00
2023-01-19T09:04:29.834Z,100.00
2023-01-19T09:09:39.613Z,100.00
2023-01-19T09:12:12.550Z,100.00
2023-01-19T09:14:45.609Z,100.00
2023-01-19T09:17:18.686Z,100.00
2023-01-19T09:19:51.457Z,100.00
2023-01-19T09:22:25.992Z,100.00
2023-01-19T09:24:58.828Z,100.00
2023-01-19T09:27:31.844Z,100.00
2023-01-19T09:30:11.899Z,100.00
2023-01-19T09:32:44.954Z,100.00
2023-01-19T09:35:17.893Z,100.00
2023-01-19T09:37:51.995Z,100.00
2023-01-19T09:40:24.839Z,100.00
2023-01-19T09:43:04.851Z,100.00
2023-01-19T09:45:45.946Z,100.00
2023-01-19T09:48:37.163Z,100.00
2023-01-19T09:51:15.446Z,100.00
2023-01-19T09:53:56.541Z,100.00
2023-01-19T09:56:30.858Z,100.00
2023-01-19T09:59:21.741Z,100.00
2023-01-19T10:02:11.238Z,100.00
2023-01-19T10:04:51.576Z,100.00
2023-01-19T10:07:34.233Z,100.00
2023-01-19T10:10:18.599Z,100.00
2023-01-19T10:13:17.182Z,100.00
2023-01-19T10:15:58.191Z,100.00
2023-01-19T10:18:46.099Z,100.00
2023-01-19T10:21:22.495Z,100.00
2023-01-19T10:23:59.735Z,100.00
2023-01-19T10:26:36.296Z,100.00
2023-01-19T10:29:16.750Z,100.00
2023-01-19T10:31:51.772Z,100.00
2023-01-19T10:34:24.585Z,100.00
2023-01-19T10:37:03.578Z,100.00
2023-01-19T10:39:38.714Z,100.00
2023-01-19T10:42:16.141Z,100.00
2023-01-19T10:44:50.707Z,100.00
2023-01-19T10:47:33.265Z,100.00
2023-01-19T10:50:24.620Z,100.00
2023-01-19T10:53:00.094Z,100.00
2023-01-19T10:55:37.731Z,100.00
2023-01-19T10:58:28.957Z,100.00
2023-01-19T11:01:15.368Z,100.00
2023-01-19T11:03:48.800Z,100.00
2023-01-19T11:06:25.105Z,100.00
2023-01-19T11:09:13.380Z,100.00
2023-01-19T11:11:49.329Z,100.00
2023-01-19T11:14:25.458Z,100.00
2023-01-19T11:17:00.036Z,100.00
2023-01-19T11:19:34.362Z,100.00
2023-01-19T11:22:21.452Z,100.00
2023-01-19T11:24:59.400Z,100.00
2023-01-19T11:27:35.689Z,100.00
2023-01-19T11:30:20.619Z,100.00
2023-01-19T11:32:53.519Z,100.00
2023-01-19T11:35:34.254Z,100.00
2023-01-19T11:38:18.289Z,100.00
2023-01-19T11:40:54.310Z,100.00
2023-01-19T11:43:47.401Z,100.00
2023-01-19T11:46:25.946Z,100.00
2023-01-19T11:49:03.757Z,100.00
2023-01-19T11:51:42.819Z,100.00
2023-01-19T11:54:23.552Z,100.00
2023-01-19T11:56:59.851Z,100.00
2023-01-19T11:59:32.615Z,100.00
2023-01-19T12:02:18.468Z,100.00
2023-01-19T12:04:55.381Z,100.00
2023-01-19T12:07:31.558Z,100.00
2023-01-19T12:10:18.807Z,100.00
2023-01-19T12:12:53.264Z,100.00
2023-01-19T12:15:33.231Z,100.00
2023-01-19T12:18:11.623Z,100.00
2023-01-19T12:20:48.414Z,100.00
2023-01-19T12:23:38.375Z,100.00
2023-01-19T12:26:28.067Z,100.00
2023-01-19T12:29:05.276Z,99.45
2023-01-19T12:31:40.476Z,99.88
2023-01-19T12:34:41.581Z,99.59
2023-01-19T12:37:37.258Z,100.00
2023-01-19T12:40:24.454Z,100.00
2023-01-19T12:43:01.716Z,100.00
2023-01-19T12:45:36.519Z,99.93
2023-01-19T12:48:25.283Z,100.00
2023-01-19T12:50:59.475Z,100.00
2023-01-19T12:53:32.456Z,99.42
2023-01-19T12:56:09.954Z,99.73
2023-01-19T12:58:50.017Z,100.00
2023-01-19T13:01:24.745Z,99.44
2023-01-19T13:04:04.238Z,98.44
2023-01-19T13:07:10.407Z,98.08
2023-01-19T13:09:43.509Z,98.45
2023-01-19T13:12:24.625Z,99.31
2023-01-19T13:15:25.949Z,98.77
2023-01-19T13:17:59.004Z,99.11
2023-01-19T13:20:44.573Z,97.55
2023-01-19T13:23:23.683Z,97.55
2023-01-19T13:26:04.888Z,97.12
2023-01-19T13:28:42.500Z,97.48
2023-01-19T13:31:16.418Z,97.54
2023-01-19T13:33:53.040Z,97.17
2023-01-19T13:36:30.796Z,97.70
2023-01-19T13:39:07.509Z,97.71
2023-01-19T13:41:41.902Z,97.69
2023-01-19T13:44:20.007Z,96.71
2023-01-19T13:46:54.837Z,97.37
2023-01-19T13:49:31.254Z,97.39
2023-01-19T13:52:08.735Z,97.72
2023-01-19T13:54:50.779Z,97.51
2023-01-19T13:57:25.898Z,97.54
2023-01-19T14:00:02.400Z,97.47
2023-01-19T14:02:54.304Z,97.62
2023-01-19T14:05:32.864Z,97.55
2023-01-19T14:08:12.795Z,97.05
2023-01-19T14:10:51.076Z,96.78
2023-01-19T14:13:26.162Z,96.31
2023-01-19T14:15:59.646Z,96.93
2023-01-19T14:18:33.909Z,96.27
2023-01-19T14:21:08.703Z,96.02
2023-01-19T14:23:47.991Z,96.32
2023-01-19T14:26:43.076Z,95.93
2023-01-19T14:29:27.966Z,95.91
2023-01-19T14:32:13.561Z,95.24
2023-01-19T14:34:48.509Z,94.70
2023-01-19T14:37:27.337Z,95.94
2023-01-19T14:40:04.633Z,96.65
2023-01-19T14:42:46.546Z,96.79
2023-01-19T14:45:21.452Z,97.06
2023-01-19T14:47:57.722Z,96.23
2023-01-19T14:50:33.865Z,96.33
2023-01-19T14:53:09.187Z,96.62
2023-01-19T14:55:47.578Z,97.31
2023-01-19T14:58:23.208Z,97.35
2023-01-19T15:00:56.398Z,97.23
2023-01-19T15:03:43.640Z,97.37
2023-01-19T15:06:19.673Z,97.15
2023-01-19T15:08:53.384Z,96.32
2023-01-19T15:11:30.445Z,93.14
2023-01-19T15:14:04.756Z,93.25
2023-01-19T15:16:37.587Z,93.22
2023-01-19T15:19:12.854Z,93.93
2023-01-19T15:21:46.807Z,94.71
2023-01-19T15:24:19.734Z,95.11
2023-01-19T15:26:52.504Z,94.15
2023-01-19T15:29:29.213Z,93.59
2023-01-19T15:32:03.823Z,96.24
2023-01-19T15:34:36.605Z,97.37
2023-01-19T15:37:09.399Z,97.46
2023-01-19T15:39:42.245Z,97.39
2023-01-19T15:42:16.142Z,97.41
2023-01-19T15:44:50.195Z,98.18
2023-01-19T15:47:22.983Z,98.74
2023-01-19T15:49:55.831Z,99.14
2023-01-19T15:52:28.729Z,99.32
2023-01-19T15:55:01.647Z,99.16
2023-01-19T15:57:35.426Z,99.26
2023-01-19T16:00:11.549Z,99.64
2023-01-19T16:02:45.175Z,99.49
2023-01-19T16:05:18.253Z,98.92
2023-01-19T16:07:51.145Z,99.27
2023-01-19T16:10:24.299Z,99.01
2023-01-19T16:12:57.100Z,99.80
2023-01-19T16:15:31.501Z,99.29
2023-01-19T16:18:05.188Z,99.81
2023-01-19T16:20:40.614Z,99.18
2023-01-19T16:23:15.235Z,99.64
2023-01-19T16:25:56.177Z,99.24
2023-01-19T16:28:28.988Z,100.00
2023-01-19T16:31:03.662Z,99.82
2023-01-19T16:33:36.451Z,99.94
2023-01-19T16:36:20.833Z,99.80
2023-01-19T16:38:54.553Z,99.86
2023-01-19T16:41:28.201Z,99.96
2023-01-19T16:44:01.452Z,99.94
2023-01-19T16:46:37.783Z,100.00
2023-01-19T16:49:14.738Z,100.00
2023-01-19T16:51:48.812Z,100.00
2023-01-19T16:54:23.428Z,100.00
2023-01-19T16:56:58.269Z,100.00
2023-01-19T16:59:31.063Z,100.00
2023-01-19T17:02:05.442Z,99.94
2023-01-19T17:04:38.520Z,100.00
2023-01-19T17:07:11.303Z,100.00
2023-01-19T17:09:44.608Z,100.00
2023-01-19T17:12:17.429Z,100.00
2023-01-19T17:14:50.630Z,100.00
2023-01-19T17:17:24.764Z,100.00
2023-01-19T17:19:57.582Z,100.00
2023-01-19T17:22:30.400Z,99.02
2023-01-19T17:25:03.535Z,99.57
2023-01-19T17:27:36.546Z,99.67
2023-01-19T17:30:11.114Z,99.63
2023-01-19T17:32:45.490Z,99.45
2023-01-19T17:35:18.531Z,99.31
2023-01-19T17:37:53.908Z,99.30
2023-01-19T17:40:26.940Z,99.00
2023-01-19T17:42:59.730Z,98.85
2023-01-19T17:45:32.879Z,98.44
2023-01-19T17:48:08.260Z,98.73
2023-01-19T17:50:41.082Z,98.98
2023-01-19T17:53:14.301Z,98.96
2023-01-19T17:55:47.533Z,98.70
2023-01-19T17:58:20.319Z,98.37
2023-01-19T18:00:53.111Z,99.27
2023-01-19T18:03:27.355Z,99.11
2023-01-19T18:06:00.217Z,98.76
2023-01-19T18:08:34.575Z,99.40
2023-01-19T18:11:08.382Z,99.36
2023-01-19T18:13:43.642Z,99.65
2023-01-19T18:16:18.655Z,99.40
2023-01-19T18:18:54.091Z,99.68
2023-01-19T18:21:30.599Z,99.66
2023-01-19T18:24:05.463Z,99.98
2023-01-19T18:26:38.847Z,99.73
2023-01-19T18:29:11.843Z,100.00
2023-01-19T18:31:44.930Z,100.00
2023-01-19T18:34:19.169Z,99.87
2023-01-19T18:36:52.215Z,100.00
2023-01-19T18:39:25.020Z,100.00
2023-01-19T18:41:57.817Z,100.00
2023-01-19T18:44:30.902Z,100.00
2023-01-19T18:47:03.683Z,100.00
2023-01-19T18:49:37.812Z,100.00
2023-01-19T18:52:10.693Z,100.00
2023-01-19T18:54:43.514Z,100.00
2023-01-19T18:57:17.772Z,100.00
2023-01-19T18:59:50.611Z,100.00
2023-01-19T19:02:24.199Z,100.00
2023-01-19T19:04:58.449Z,100.00
2023-01-19T19:07:31.405Z,100.00
2023-01-19T19:10:05.017Z,100.00
2023-01-19T19:12:37.813Z,100.00
2023-01-19T19:15:11.592Z,100.00
2023-01-19T19:17:44.380Z,100.00
2023-01-19T19:20:19.466Z,100.00
2023-01-19T19:22:52.317Z,100.00
2023-01-19T19:25:25.205Z,100.00
2023-01-19T19:27:57.969Z,100.00
2023-01-19T19:30:32.419Z,100.00
2023-01-19T19:33:05.463Z,100.00
2023-01-19T19:35:39.588Z,100.00
2023-01-19T19:38:12.372Z,100.00
2023-01-19T19:40:45.490Z,100.00
2023-01-19T19:43:19.169Z,100.00
2023-01-19T19:45:59.914Z,100.00
2023-01-19T19:48:33.114Z,100.00
2023-01-19T19:51:17.599Z,100.00
2023-01-19T19:53:52.397Z,100.00
2023-01-19T19:56:27.828Z,100.00
2023-01-19T19:59:01.955Z,100.00
2023-01-19T20:01:34.921Z,100.00
2023-01-19T20:04:10.546Z,100.00
2023-01-19T20:06:45.005Z,100.00
2023-01-19T20:09:18.276Z,100.00
2023-01-19T20:11:52.168Z,100.00
2023-01-19T20:14:25.216Z,100.00
2023-01-19T20:16:57.942Z,100.00
2023-01-19T20:19:32.562Z,100.00
2023-01-19T20:22:07.962Z,100.00
2023-01-19T20:24:40.738Z,100.00
2023-01-19T20:27:13.599Z,100.00
2023-01-19T20:29:51.431Z,100.00
2023-01-19T20:32:24.585Z,100.00
2023-01-19T20:34:57.451Z,100.00
2023-01-19T20:37:31.584Z,100.00
2023-01-19T20:40:05.215Z,100.00
2023-01-19T20:42:41.146Z,100.00
2023-01-19T20:45:14.272Z,100.00
2023-01-19T20:47:47.164Z,100.00
2023-01-19T20:50:20.052Z,100.00
2023-01-19T20:52:54.601Z,100.00
2023-01-19T20:55:27.959Z,100.00
2023-01-19T20:58:00.799Z,100.00
2023-01-19T21:00:34.527Z,100.00
2023-01-19T21:03:07.312Z,100.00
2023-01-19T21:05:40.081Z,100.00
2023-01-19T21:08:14.819Z,100.00
2023-01-19T21:10:47.553Z,100.00
2023-01-19T21:13:20.331Z,100.00
2023-01-19T21:15:53.239Z,100.00
2023-01-19T21:18:27.775Z,100.00
2023-01-19T21:21:00.773Z,100.00
2023-01-19T21:23:35.199Z,100.00
2023-01-19T21:26:08.042Z,100.00
2023-01-19T21:28:41.243Z,100.00
2023-01-19T21:31:15.163Z,100.00
2023-01-19T21:33:49.078Z,100.00
2023-01-19T21:36:24.968Z,100.00
2023-01-19T21:39:01.249Z,100.00
2023-01-19T21:41:35.668Z,100.00
2023-01-19T21:44:08.812Z,100.00
2023-01-19T21:46:41.648Z,100.00
2023-01-19T21:49:18.011Z,100.00
2023-01-19T21:51:51.123Z,100.00
2023-01-19T21:54:25.274Z,100.00
2023-01-19T21:56:58.086Z,100.00
2023-01-19T21:59:30.883Z,100.00
2023-01-19T22:02:03.835Z,100.00
2023-01-19T22:04:36.688Z,100.00
2023-01-19T22:07:09.459Z,100.00
2023-01-19T22:09:43.674Z,100.00
2023-01-19T22:12:16.716Z,100.00
2023-01-19T22:14:49.450Z,100.00
2023-01-19T22:17:22.451Z,100.00
2023-01-19T22:19:55.172Z,100.00
2023-01-19T22:22:28.193Z,100.00
2023-01-19T22:25:02.291Z,100.00
2023-01-19T22:27:35.017Z,100.00
2023-01-19T22:30:09.206Z,100.00
2023-01-19T22:32:42.069Z,100.00
2023-01-19T22:35:15.397Z,100.00
2023-01-19T22:37:48.237Z,100.00
2023-01-19T22:40:22.429Z,100.00
2023-01-19T22:42:55.152Z,100.00
2023-01-19T22:45:27.920Z,100.00
2023-01-19T22:48:00.675Z,100.00
2023-01-19T22:50:33.426Z,100.00
2023-01-19T22:53:06.489Z,100.00
2023-01-19T22:55:40.634Z,100.00
2023-01-19T22:58:13.500Z,100.00
2023-01-19T23:00:46.332Z,100.00
2023-01-19T23:03:19.066Z,100.00
2023-01-19T23:05:51.874Z,100.00
2023-01-19T23:08:24.659Z,100.00
2023-01-19T23:10:58.919Z,100.00
2023-01-19T23:13:31.920Z,100.00
2023-01-19T23:16:05.929Z,100.00
2023-01-19T23:18:39.112Z,100.00
2023-01-19T23:21:14.294Z,100.00
2023-01-19T23:23:47.076Z,100.00
2023-01-19T23:26:22.098Z,100.00
2023-01-19T23:28:55.958Z,100.00
2023-01-19T23:31:31.046Z,100.00
2023-01-19T23:34:05.578Z,100.00
2023-01-19T23:36:40.201Z,100.00
2023-01-19T23:39:16.179Z,100.00
2023-01-19T23:41:50.970Z,100.00
2023-01-19T23:44:23.802Z,100.00
2023-01-19T23:46:57.903Z,100.00
2023-01-19T23:49:30.941Z,100.00
2023-01-19T23:52:05.626Z,100.00
2023-01-19T23:54:38.478Z,100.00
2023-01-19T23:57:12.624Z,100.00
2023-01-19T23:59:45.463Z,100.00
