createdAt,value
2018-08-12T00:00:28.076Z,17.80
2018-08-12T00:02:58.646Z,17.59
2018-08-12T00:05:28.304Z,17.51
2018-08-12T00:07:58.305Z,17.34
2018-08-12T00:10:27.702Z,17.18
2018-08-12T00:12:58.673Z,17.12
2018-08-12T00:15:28.929Z,17.10
2018-08-12T00:17:59.353Z,17.01
2018-08-12T00:20:28.478Z,16.89
2018-08-12T00:22:58.136Z,16.80
2018-08-12T00:25:27.246Z,16.75
2018-08-12T00:27:56.703Z,16.71
2018-08-12T00:30:26.292Z,16.61
2018-08-12T00:32:56.314Z,16.52
2018-08-12T00:35:25.764Z,16.54
2018-08-12T00:37:54.543Z,16.52
2018-08-12T00:40:24.198Z,16.50
2018-08-12T00:42:54.262Z,16.52
2018-08-12T00:45:23.739Z,16.51
2018-08-12T00:47:52.966Z,16.55
2018-08-12T00:50:23.233Z,16.62
2018-08-12T00:52:54.504Z,16.69
2018-08-12T00:55:24.804Z,16.76
2018-08-12T00:57:55.309Z,16.89
2018-08-12T01:00:27.124Z,16.94
2018-08-12T01:02:57.391Z,16.95
2018-08-12T01:05:27.572Z,16.95
2018-08-12T01:07:57.204Z,16.91
2018-08-12T01:10:27.188Z,16.79
2018-08-12T01:12:57.398Z,16.70
2018-08-12T01:15:27.789Z,16.67
2018-08-12T01:17:56.853Z,16.65
2018-08-12T01:20:27.152Z,16.62
2018-08-12T01:22:56.174Z,16.69
2018-08-12T01:25:25.186Z,16.71
2018-08-12T01:27:54.808Z,16.62
2018-08-12T01:30:24.721Z,16.57
2018-08-12T01:32:53.720Z,16.53
2018-08-12T01:35:23.179Z,16.49
2018-08-12T01:37:53.961Z,16.48
2018-08-12T01:40:23.929Z,16.52
2018-08-12T01:42:54.777Z,16.50
2018-08-12T01:45:24.651Z,16.54
2018-08-12T01:47:54.083Z,16.47
2018-08-12T01:50:23.944Z,16.52
2018-08-12T01:52:53.296Z,16.58
2018-08-12T01:55:24.652Z,16.62
2018-08-12T01:57:54.220Z,16.64
2018-08-12T02:00:24.417Z,16.61
2018-08-12T02:02:56.549Z,16.51
2018-08-12T02:05:26.863Z,16.42
2018-08-12T02:07:56.008Z,16.33
2018-08-12T02:10:25.503Z,16.24
2018-08-12T02:12:54.565Z,16.21
2018-08-12T02:15:24.492Z,16.18
2018-08-12T02:17:53.401Z,16.11
2018-08-12T02:20:22.348Z,15.96
2018-08-12T02:22:51.168Z,15.85
2018-08-12T02:25:20.604Z,15.79
2018-08-12T02:27:49.255Z,15.71
2018-08-12T02:30:19.403Z,15.66
2018-08-12T02:32:49.152Z,15.61
2018-08-12T02:35:18.797Z,15.57
2018-08-12T02:37:47.876Z,15.56
2018-08-12T02:40:19.178Z,15.57
2018-08-12T02:42:48.334Z,15.64
2018-08-12T02:45:18.670Z,15.68
2018-08-12T02:47:47.741Z,15.70
2018-08-12T02:50:17.377Z,15.73
2018-08-12T02:52:46.230Z,15.73
2018-08-12T02:55:15.585Z,15.69
2018-08-12T02:57:45.510Z,15.68
2018-08-12T03:00:15.021Z,15.70
2018-08-12T03:02:45.735Z,15.68
2018-08-12T03:05:15.407Z,15.68
2018-08-12T03:07:45.322Z,15.58
2018-08-12T03:10:14.648Z,15.68
2018-08-12T03:12:45.176Z,15.63
2018-08-12T03:15:14.898Z,15.60
2018-08-12T03:17:44.253Z,15.44
2018-08-12T03:20:14.168Z,15.33
2018-08-12T03:22:44.294Z,15.28
2018-08-12T03:25:13.053Z,15.23
2018-08-12T03:27:42.592Z,15.25
2018-08-12T03:30:12.606Z,15.15
2018-08-12T03:32:41.617Z,15.08
2018-08-12T03:35:11.666Z,15.08
2018-08-12T03:37:41.501Z,15.08
2018-08-12T03:40:12.680Z,15.04
2018-08-12T03:42:42.046Z,14.98
2018-08-12T03:45:11.764Z,14.90
2018-08-12T03:47:40.894Z,14.88
2018-08-12T03:50:11.504Z,14.88
2018-08-12T03:52:41.015Z,14.80
2018-08-12T03:55:11.455Z,14.78
2018-08-12T03:57:41.206Z,14.73
2018-08-12T04:00:15.311Z,14.71
2018-08-12T04:02:45.110Z,14.67
2018-08-12T04:05:14.352Z,14.70
2018-08-12T04:07:43.603Z,14.69
2018-08-12T04:10:12.726Z,14.64
2018-08-12T04:12:42.009Z,14.66
2018-08-12T04:15:12.017Z,14.67
2018-08-12T04:17:42.706Z,14.68
2018-08-12T04:20:12.585Z,14.67
2018-08-12T04:22:41.989Z,14.67
2018-08-12T04:25:11.512Z,14.59
2018-08-12T04:27:40.205Z,14.60
2018-08-12T04:30:10.548Z,14.63
2018-08-12T04:32:40.141Z,14.62
2018-08-12T04:35:09.749Z,14.60
2018-08-12T04:37:40.060Z,14.66
2018-08-12T04:40:11.015Z,14.66
2018-08-12T04:42:43.429Z,14.71
2018-08-12T04:45:14.238Z,14.75
2018-08-12T04:47:44.421Z,14.71
2018-08-12T04:50:13.461Z,14.72
2018-08-12T04:52:43.832Z,14.78
2018-08-12T04:55:13.029Z,14.88
2018-08-12T04:57:42.112Z,14.97
2018-08-12T05:00:13.104Z,15.00
2018-08-12T05:02:44.375Z,14.99
2018-08-12T05:05:14.903Z,15.04
2018-08-12T05:07:43.999Z,15.06
2018-08-12T05:10:13.877Z,15.05
2018-08-12T05:12:43.246Z,15.08
2018-08-12T05:15:13.546Z,15.11
2018-08-12T05:17:42.930Z,15.16
2018-08-12T05:20:12.334Z,15.18
2018-08-12T05:22:41.846Z,15.22
2018-08-12T05:25:11.495Z,15.30
2018-08-12T05:27:41.612Z,15.33
2018-08-12T05:30:12.203Z,15.38
2018-08-12T05:32:41.905Z,15.45
2018-08-12T05:35:13.393Z,15.60
2018-08-12T05:37:42.773Z,15.69
2018-08-12T05:40:12.900Z,15.73
2018-08-12T05:42:42.404Z,15.72
2018-08-12T05:45:11.829Z,15.79
2018-08-12T05:47:41.459Z,15.84
2018-08-12T05:50:11.552Z,15.92
2018-08-12T05:52:43.078Z,15.98
2018-08-12T05:55:13.671Z,16.01
2018-08-12T05:57:43.188Z,16.09
2018-08-12T06:00:14.542Z,16.19
2018-08-12T06:02:46.399Z,16.30
2018-08-12T06:05:17.197Z,16.43
2018-08-12T06:07:47.423Z,16.53
2018-08-12T06:10:18.176Z,16.65
2018-08-12T06:12:50.101Z,16.78
2018-08-12T06:15:19.837Z,16.90
2018-08-12T06:17:48.589Z,16.97
2018-08-12T06:20:19.519Z,17.18
2018-08-12T06:22:51.333Z,17.26
2018-08-12T06:25:21.240Z,17.43
2018-08-12T06:27:50.132Z,17.62
2018-08-12T06:30:19.101Z,17.82
2018-08-12T06:32:49.216Z,18.06
2018-08-12T06:35:20.223Z,18.16
2018-08-12T06:37:50.498Z,18.57
2018-08-12T06:40:20.807Z,18.69
2018-08-12T06:42:50.987Z,18.77
2018-08-12T06:45:21.428Z,18.99
2018-08-12T06:47:50.895Z,19.30
2018-08-12T06:50:22.404Z,19.49
2018-08-12T06:52:52.338Z,19.49
2018-08-12T06:55:23.003Z,19.53
2018-08-12T06:57:52.358Z,19.43
2018-08-12T07:00:21.406Z,19.45
2018-08-12T07:02:51.581Z,19.46
2018-08-12T07:05:21.203Z,19.58
2018-08-12T07:07:50.319Z,19.58
2018-08-12T07:10:20.820Z,19.66
2018-08-12T07:12:50.560Z,19.58
2018-08-12T07:15:21.160Z,19.51
2018-08-12T07:17:50.968Z,19.60
2018-08-12T07:20:20.185Z,19.52
2018-08-12T07:22:50.266Z,19.53
2018-08-12T07:25:20.630Z,19.58
2018-08-12T07:27:49.981Z,19.81
2018-08-12T07:30:18.896Z,19.85
2018-08-12T07:32:48.373Z,19.94
2018-08-12T07:35:18.102Z,20.01
2018-08-12T07:37:48.765Z,20.13
2018-08-12T07:40:20.161Z,20.00
2018-08-12T07:42:50.461Z,19.95
2018-08-12T07:45:19.746Z,20.01
2018-08-12T07:47:48.658Z,20.02
2018-08-12T07:50:18.611Z,20.03
2018-08-12T07:52:47.439Z,20.09
2018-08-12T07:55:17.160Z,20.08
2018-08-12T07:57:46.987Z,20.25
2018-08-12T08:00:18.545Z,20.39
2018-08-12T08:02:51.369Z,20.40
2018-08-12T08:05:20.620Z,20.34
2018-08-12T08:07:50.174Z,20.49
2018-08-12T08:10:20.453Z,20.72
2018-08-12T08:12:51.590Z,20.91
2018-08-12T08:15:22.008Z,21.09
2018-08-12T08:17:51.009Z,21.32
2018-08-12T08:20:20.612Z,21.43
2018-08-12T08:22:49.750Z,21.49
2018-08-12T08:25:19.467Z,21.74
2018-08-12T08:27:50.048Z,21.87
2018-08-12T08:30:19.476Z,22.05
2018-08-12T08:32:50.393Z,22.27
2018-08-12T08:35:22.046Z,22.47
2018-08-12T08:37:51.371Z,22.36
2018-08-12T08:40:22.252Z,22.43
2018-08-12T08:42:53.134Z,22.42
2018-08-12T08:45:22.965Z,22.59
2018-08-12T08:47:52.775Z,22.80
2018-08-12T08:50:23.465Z,22.81
2018-08-12T08:52:53.581Z,23.01
2018-08-12T08:55:22.803Z,23.12
2018-08-12T08:57:52.394Z,23.32
2018-08-12T09:00:21.904Z,23.39
2018-08-12T09:02:53.257Z,23.41
2018-08-12T09:05:23.189Z,23.54
2018-08-12T09:07:52.378Z,23.98
2018-08-12T09:10:26.600Z,24.06
2018-08-12T09:12:55.981Z,24.37
2018-08-12T09:15:25.794Z,24.67
2018-08-12T09:17:55.482Z,24.79
2018-08-12T09:20:25.176Z,25.25
2018-08-12T09:22:54.884Z,25.14
2018-08-12T09:25:25.080Z,25.38
2018-08-12T09:27:54.883Z,25.43
2018-08-12T09:30:25.265Z,25.30
2018-08-12T09:32:56.336Z,25.39
2018-08-12T09:35:26.485Z,25.50
2018-08-12T09:37:55.492Z,25.81
2018-08-12T09:40:24.219Z,25.73
2018-08-12T09:42:52.971Z,25.61
2018-08-12T09:45:22.821Z,25.41
2018-08-12T09:47:53.017Z,25.05
2018-08-12T09:50:23.515Z,25.04
2018-08-12T09:52:53.886Z,24.94
2018-08-12T09:55:24.825Z,25.05
2018-08-12T09:57:55.107Z,25.01
2018-08-12T10:00:26.791Z,24.86
2018-08-12T10:02:57.213Z,24.78
2018-08-12T10:05:27.335Z,24.70
2018-08-12T10:07:56.090Z,24.60
2018-08-12T10:10:26.084Z,24.56
2018-08-12T10:12:54.860Z,24.34
2018-08-12T10:15:25.206Z,24.27
2018-08-12T10:17:56.759Z,24.40
2018-08-12T10:20:27.109Z,24.50
2018-08-12T10:22:56.593Z,24.51
2018-08-12T10:25:26.448Z,24.50
2018-08-12T10:27:55.381Z,24.31
2018-08-12T10:30:27.022Z,24.45
2018-08-12T10:32:56.626Z,24.64
2018-08-12T10:35:26.715Z,24.60
2018-08-12T10:37:55.779Z,24.88
2018-08-12T10:40:24.816Z,25.00
2018-08-12T10:42:55.006Z,25.11
2018-08-12T10:45:25.468Z,25.44
2018-08-12T10:47:55.245Z,25.52
2018-08-12T10:50:25.867Z,25.36
2018-08-12T10:52:54.905Z,25.48
2018-08-12T10:55:25.236Z,25.83
2018-08-12T10:57:54.923Z,25.61
2018-08-12T11:00:27.427Z,25.67
2018-08-12T11:02:57.739Z,25.30
2018-08-12T11:05:28.102Z,25.36
2018-08-12T11:07:59.017Z,25.26
2018-08-12T11:10:29.191Z,25.14
2018-08-12T11:12:59.132Z,25.10
2018-08-12T11:15:28.221Z,25.10
2018-08-12T11:17:57.348Z,25.14
2018-08-12T11:20:26.587Z,25.39
2018-08-12T11:22:57.264Z,25.56
2018-08-12T11:25:27.022Z,25.71
2018-08-12T11:27:55.983Z,25.80
2018-08-12T11:30:26.739Z,25.74
2018-08-12T11:32:57.665Z,25.83
2018-08-12T11:35:26.965Z,25.96
2018-08-12T11:37:56.847Z,25.93
2018-08-12T11:40:26.407Z,26.07
2018-08-12T11:42:55.768Z,26.20
2018-08-12T11:45:24.633Z,26.30
2018-08-12T11:47:54.287Z,26.94
2018-08-12T11:50:24.016Z,28.01
2018-08-12T11:52:55.086Z,29.00
2018-08-12T11:55:25.527Z,29.87
2018-08-12T11:57:55.853Z,31.00
2018-08-12T12:00:25.731Z,32.24
2018-08-12T12:02:54.823Z,33.73
2018-08-12T12:05:24.103Z,34.92
2018-08-12T12:07:53.859Z,36.09
2018-08-12T12:10:23.875Z,36.37
2018-08-12T12:12:54.092Z,36.52
2018-08-12T12:15:23.882Z,36.47
2018-08-12T12:17:54.188Z,36.54
2018-08-12T12:20:24.783Z,37.04
2018-08-12T12:22:53.602Z,36.72
2018-08-12T12:25:22.594Z,37.18
2018-08-12T12:27:51.744Z,37.60
2018-08-12T12:30:22.794Z,38.77
2018-08-12T12:32:54.025Z,38.98
2018-08-12T12:35:23.376Z,38.08
2018-08-12T12:37:53.058Z,38.05
2018-08-12T12:40:23.535Z,38.41
2018-08-12T12:42:52.750Z,38.08
2018-08-12T12:45:22.761Z,38.19
2018-08-12T12:47:52.176Z,38.26
2018-08-12T12:50:23.895Z,39.65
2018-08-12T12:52:54.642Z,39.14
2018-08-12T12:55:24.934Z,39.30
2018-08-12T12:57:54.328Z,38.26
2018-08-12T13:00:23.721Z,39.43
2018-08-12T13:02:52.911Z,39.42
2018-08-12T13:05:22.586Z,38.19
2018-08-12T13:07:52.142Z,38.13
2018-08-12T13:10:21.869Z,38.81
2018-08-12T13:12:50.715Z,38.89
2018-08-12T13:15:19.594Z,38.77
2018-08-12T13:17:48.364Z,39.87
2018-08-12T13:20:19.123Z,41.50
2018-08-12T13:22:49.190Z,42.30
2018-08-12T13:25:20.436Z,43.66
2018-08-12T13:27:49.305Z,43.61
2018-08-12T13:30:20.264Z,43.33
2018-08-12T13:32:50.557Z,43.45
2018-08-12T13:35:20.787Z,42.57
2018-08-12T13:37:51.255Z,42.42
2018-08-12T13:40:21.838Z,42.16
2018-08-12T13:42:52.889Z,41.66
2018-08-12T13:45:22.476Z,41.23
2018-08-12T13:47:52.911Z,40.55
2018-08-12T13:50:23.375Z,40.60
2018-08-12T13:52:53.387Z,39.37
2018-08-12T13:55:23.517Z,38.39
2018-08-12T13:57:53.083Z,38.56
2018-08-12T14:00:23.993Z,38.33
2018-08-12T14:02:54.061Z,37.44
2018-08-12T14:05:23.756Z,36.17
2018-08-12T14:07:53.622Z,36.11
2018-08-12T14:10:25.174Z,35.78
2018-08-12T14:12:54.669Z,35.05
2018-08-12T14:15:24.635Z,35.20
2018-08-12T14:17:55.159Z,34.52
2018-08-12T14:20:24.718Z,33.76
2018-08-12T14:22:55.470Z,33.59
2018-08-12T14:25:26.019Z,34.13
2018-08-12T14:27:55.713Z,34.75
2018-08-12T14:30:25.029Z,35.39
2018-08-12T14:32:55.692Z,35.48
2018-08-12T14:35:26.467Z,35.17
2018-08-12T14:37:56.938Z,34.94
2018-08-12T14:40:27.402Z,34.74
2018-08-12T14:42:56.875Z,34.15
2018-08-12T14:45:26.242Z,33.71
2018-08-12T14:47:55.920Z,33.28
2018-08-12T14:50:25.949Z,33.24
2018-08-12T14:52:55.893Z,32.74
2018-08-12T14:55:24.990Z,32.74
2018-08-12T14:57:53.811Z,31.88
2018-08-12T15:00:22.846Z,31.44
2018-08-12T15:02:53.367Z,31.19
2018-08-12T15:05:22.830Z,30.83
2018-08-12T15:07:55.875Z,30.55
2018-08-12T15:10:25.834Z,30.10
2018-08-12T15:12:55.384Z,29.77
2018-08-12T15:15:24.806Z,29.72
2018-08-12T15:17:53.909Z,29.49
2018-08-12T15:20:22.789Z,29.06
2018-08-12T15:22:53.305Z,28.88
2018-08-12T15:25:22.745Z,28.80
2018-08-12T15:27:51.727Z,28.78
2018-08-12T15:30:22.201Z,28.63
2018-08-12T15:33:00.670Z,28.41
2018-08-12T15:35:31.529Z,28.47
2018-08-12T15:38:01.645Z,28.34
2018-08-12T15:40:35.256Z,28.27
2018-08-12T15:43:05.676Z,28.15
2018-08-12T15:45:42.158Z,28.03
2018-08-12T15:48:12.568Z,27.94
2018-08-12T15:50:43.460Z,27.64
2018-08-12T15:53:17.260Z,27.42
2018-08-12T15:55:49.436Z,27.43
2018-08-12T15:58:19.973Z,27.43
2018-08-12T16:00:50.094Z,27.35
2018-08-12T16:03:21.521Z,27.41
2018-08-12T16:05:51.382Z,27.54
2018-08-12T16:08:21.506Z,27.51
2018-08-12T16:10:51.804Z,27.44
2018-08-12T16:13:21.967Z,27.42
2018-08-12T16:15:53.188Z,27.42
2018-08-12T16:18:24.449Z,27.41
2018-08-12T16:20:55.197Z,27.29
2018-08-12T16:23:24.800Z,27.25
2018-08-12T16:25:54.463Z,27.10
2018-08-12T16:28:25.151Z,27.13
2018-08-12T16:30:54.382Z,26.92
2018-08-12T16:33:26.504Z,26.85
2018-08-12T16:35:57.150Z,26.73
2018-08-12T16:38:26.227Z,26.72
2018-08-12T16:40:55.543Z,26.66
2018-08-12T16:43:24.672Z,26.62
2018-08-12T16:45:55.017Z,26.58
2018-08-12T16:48:25.349Z,26.62
2018-08-12T16:50:55.668Z,26.58
2018-08-12T16:53:25.362Z,26.46
2018-08-12T16:55:56.812Z,26.40
2018-08-12T16:58:26.462Z,26.45
2018-08-12T17:00:56.549Z,26.41
2018-08-12T17:03:29.346Z,26.37
2018-08-12T17:06:00.324Z,26.32
2018-08-12T17:08:32.047Z,26.39
2018-08-12T17:11:01.461Z,26.32
2018-08-12T17:13:30.906Z,26.26
2018-08-12T17:16:00.865Z,26.26
2018-08-12T17:18:30.647Z,26.31
2018-08-12T17:21:00.509Z,26.24
2018-08-12T17:23:29.234Z,26.14
2018-08-12T17:25:58.183Z,26.05
2018-08-12T17:28:27.104Z,26.11
2018-08-12T17:30:56.264Z,26.07
2018-08-12T17:33:25.801Z,26.02
2018-08-12T17:35:55.873Z,25.99
2018-08-12T17:38:26.024Z,25.91
2018-08-12T17:40:55.137Z,25.82
2018-08-12T17:43:24.101Z,25.76
2018-08-12T17:45:54.157Z,25.73
2018-08-12T17:48:23.603Z,25.70
2018-08-12T17:50:54.106Z,25.76
2018-08-12T17:53:23.169Z,25.66
2018-08-12T17:55:53.376Z,25.58
2018-08-12T17:58:22.953Z,25.48
2018-08-12T18:00:52.409Z,25.40
2018-08-12T18:03:21.326Z,25.34
2018-08-12T18:05:50.676Z,25.27
2018-08-12T18:08:19.813Z,25.19
2018-08-12T18:10:48.905Z,25.11
2018-08-12T18:13:18.297Z,25.03
2018-08-12T18:15:48.291Z,24.96
2018-08-12T18:18:18.433Z,24.88
2018-08-12T18:20:53.676Z,24.81
2018-08-12T18:23:22.798Z,24.74
2018-08-12T18:25:53.911Z,24.67
2018-08-12T18:28:23.998Z,24.60
2018-08-12T18:30:55.913Z,24.53
2018-08-12T18:33:25.437Z,24.48
2018-08-12T18:35:54.717Z,24.43
2018-08-12T18:38:26.095Z,24.36
2018-08-12T18:40:55.730Z,24.32
2018-08-12T18:43:29.864Z,24.25
2018-08-12T18:45:59.891Z,24.18
2018-08-12T18:48:29.461Z,24.13
2018-08-12T18:51:00.637Z,24.10
2018-08-12T18:53:31.497Z,24.08
2018-08-12T18:56:01.126Z,24.05
2018-08-12T18:58:30.045Z,24.02
2018-08-12T19:01:01.545Z,23.97
2018-08-12T19:03:32.130Z,23.89
2018-08-12T19:06:03.495Z,23.85
2018-08-12T19:08:36.693Z,23.84
2018-08-12T19:11:07.544Z,23.81
2018-08-12T19:13:37.876Z,23.73
2018-08-12T19:16:08.784Z,23.67
2018-08-12T19:18:39.187Z,23.63
2018-08-12T19:21:09.718Z,23.57
2018-08-12T19:23:39.109Z,23.53
2018-08-12T19:26:09.220Z,23.45
2018-08-12T19:28:39.999Z,23.37
2018-08-12T19:31:09.232Z,23.35
2018-08-12T19:33:38.815Z,23.33
2018-08-12T19:36:07.544Z,23.33
2018-08-12T19:38:36.242Z,23.31
2018-08-12T19:41:06.703Z,23.30
2018-08-12T19:43:36.173Z,23.29
2018-08-12T19:46:06.238Z,23.28
2018-08-12T19:48:35.208Z,23.29
2018-08-12T19:51:04.297Z,23.27
2018-08-12T19:53:34.063Z,23.26
2018-08-12T19:56:04.461Z,23.23
2018-08-12T19:58:35.112Z,23.18
2018-08-12T20:01:03.940Z,23.10
2018-08-12T20:03:33.998Z,23.06
2018-08-12T20:06:04.357Z,23.05
2018-08-12T20:08:33.731Z,23.05
2018-08-12T20:11:03.921Z,23.02
2018-08-12T20:13:33.215Z,23.00
2018-08-12T20:16:01.885Z,22.98
2018-08-12T20:18:31.119Z,22.96
2018-08-12T20:21:00.302Z,22.94
2018-08-12T20:23:30.745Z,22.94
2018-08-12T20:26:00.390Z,22.94
2018-08-12T20:28:30.716Z,22.95
2018-08-12T20:31:00.878Z,22.92
2018-08-12T20:33:29.890Z,22.88
2018-08-12T20:36:00.787Z,22.85
2018-08-12T20:38:30.744Z,22.84
2018-08-12T20:41:00.156Z,22.81
2018-08-12T20:43:30.004Z,22.80
2018-08-12T20:46:00.229Z,22.74
2018-08-12T20:48:28.936Z,22.71
2018-08-12T20:50:58.653Z,22.70
2018-08-12T20:53:28.387Z,22.69
2018-08-12T20:55:57.531Z,22.70
2018-08-12T20:58:26.523Z,22.70
2018-08-12T21:00:56.306Z,22.67
2018-08-12T21:03:25.926Z,22.66
2018-08-12T21:05:55.564Z,22.64
2018-08-12T21:08:25.159Z,22.64
2018-08-12T21:10:55.104Z,22.62
2018-08-12T21:13:25.181Z,22.60
2018-08-12T21:15:54.457Z,22.58
2018-08-12T21:18:23.231Z,22.54
2018-08-12T21:20:52.911Z,22.52
2018-08-12T21:23:22.477Z,22.51
2018-08-12T21:25:52.388Z,22.50
2018-08-12T21:28:22.998Z,22.46
2018-08-12T21:30:52.808Z,22.44
2018-08-12T21:33:22.461Z,22.42
2018-08-12T21:35:54.021Z,22.42
2018-08-12T21:38:24.015Z,22.38
2018-08-12T21:40:53.186Z,22.37
2018-08-12T21:43:22.863Z,22.34
2018-08-12T21:45:53.285Z,22.31
2018-08-12T21:48:23.579Z,22.31
2018-08-12T21:50:58.347Z,22.27
2018-08-12T21:53:27.873Z,22.26
2018-08-12T21:55:59.583Z,22.22
2018-08-12T21:58:31.191Z,22.21
2018-08-12T22:01:02.772Z,22.18
2018-08-12T22:03:46.625Z,22.14
2018-08-12T22:06:20.001Z,22.10
2018-08-12T22:08:49.017Z,22.08
2018-08-12T22:11:18.301Z,22.06
2018-08-12T22:13:48.562Z,22.05
2018-08-12T22:18:55.867Z,22.03
2018-08-12T22:21:25.588Z,22.01
2018-08-12T22:23:55.330Z,22.00
2018-08-12T22:26:24.775Z,21.93
2018-08-12T22:28:54.191Z,21.90
2018-08-12T22:31:23.651Z,21.87
2018-08-12T22:33:53.196Z,21.84
2018-08-12T22:36:23.577Z,21.81
2018-08-12T22:38:53.853Z,21.79
2018-08-12T22:41:22.782Z,21.77
2018-08-12T22:43:51.624Z,21.74
2018-08-12T22:46:20.528Z,21.73
2018-08-12T22:48:50.445Z,21.72
2018-08-12T22:51:19.944Z,21.71
2018-08-12T22:53:48.997Z,21.68
2018-08-12T22:56:18.796Z,21.64
2018-08-12T22:58:49.176Z,21.61
2018-08-12T23:01:19.251Z,21.58
2018-08-12T23:03:49.121Z,21.55
2018-08-12T23:06:20.190Z,21.54
2018-08-12T23:08:49.625Z,21.52
2018-08-12T23:11:19.834Z,21.50
2018-08-12T23:13:49.124Z,21.48
2018-08-12T23:16:29.136Z,21.45
2018-08-12T23:18:58.452Z,21.39
2018-08-12T23:21:28.820Z,21.38
2018-08-12T23:23:59.203Z,21.31
2018-08-12T23:26:27.856Z,21.22
2018-08-12T23:28:58.089Z,21.23
2018-08-12T23:31:28.163Z,21.20
2018-08-12T23:33:58.257Z,21.20
2018-08-12T23:36:29.013Z,21.18
2018-08-12T23:38:59.412Z,21.17
2018-08-12T23:41:30.340Z,21.12
2018-08-12T23:44:00.123Z,21.09
2018-08-12T23:46:29.996Z,21.06
2018-08-12T23:48:59.517Z,21.05
2018-08-12T23:51:29.425Z,20.99
2018-08-12T23:53:59.342Z,20.99
2018-08-12T23:56:28.121Z,20.98
2018-08-12T23:58:57.994Z,20.97
