createdAt,value
2018-04-10T00:01:46.050Z,48.80
2018-04-10T00:04:20.500Z,46.40
2018-04-10T00:06:54.975Z,48.50
2018-04-10T00:09:29.352Z,46.60
2018-04-10T00:12:03.694Z,49.40
2018-04-10T00:14:38.120Z,49.00
2018-04-10T00:17:12.456Z,48.40
2018-04-10T00:19:46.868Z,47.70
2018-04-10T00:22:21.361Z,49.20
2018-04-10T00:24:55.791Z,48.20
2018-04-10T00:27:30.190Z,49.00
2018-04-10T00:30:05.354Z,48.80
2018-04-10T00:32:39.721Z,48.80
2018-04-10T00:35:14.004Z,48.70
2018-04-10T00:37:48.434Z,48.50
2018-04-10T00:40:23.647Z,48.40
2018-04-10T00:42:58.100Z,48.40
2018-04-10T00:45:32.609Z,48.40
2018-04-10T00:48:06.929Z,47.00
2018-04-10T00:50:41.225Z,46.60
2018-04-10T00:53:27.642Z,48.70
2018-04-10T00:56:02.171Z,48.60
2018-04-10T00:58:36.806Z,48.40
2018-04-10T01:01:11.074Z,48.30
2018-04-10T01:03:45.406Z,48.20
2018-04-10T01:06:20.040Z,47.90
2018-04-10T01:08:54.574Z,48.10
2018-04-10T01:11:28.897Z,48.10
2018-04-10T01:14:03.908Z,48.10
2018-04-10T01:16:38.333Z,48.10
2018-04-10T01:19:12.765Z,47.50
2018-04-10T01:21:47.319Z,48.20
2018-04-10T01:24:21.672Z,48.50
2018-04-10T01:26:56.017Z,48.40
2018-04-10T01:29:31.153Z,48.30
2018-04-10T01:32:05.557Z,48.30
2018-04-10T01:34:39.968Z,48.30
2018-04-10T01:37:14.414Z,48.40
2018-04-10T01:39:48.851Z,48.60
2018-04-10T01:42:23.305Z,48.30
2018-04-10T01:44:57.675Z,48.50
2018-04-10T01:47:32.204Z,48.40
2018-04-10T01:50:06.504Z,48.40
2018-04-10T01:52:40.844Z,48.30
2018-04-10T01:55:15.201Z,48.30
2018-04-10T01:57:49.638Z,48.20
2018-04-10T02:00:24.223Z,48.20
2018-04-10T02:02:59.486Z,48.20
2018-04-10T02:05:33.905Z,48.10
2018-04-10T02:08:08.248Z,48.20
2018-04-10T02:10:42.601Z,48.10
2018-04-10T02:13:16.956Z,48.60
2018-04-10T02:15:51.449Z,48.40
2018-04-10T02:18:25.800Z,48.30
2018-04-10T02:21:00.169Z,48.30
2018-04-10T02:23:34.482Z,48.20
2018-04-10T02:26:08.906Z,48.20
2018-04-10T02:28:43.448Z,48.20
2018-04-10T02:31:17.991Z,48.10
2018-04-10T02:33:52.267Z,48.10
2018-04-10T02:36:26.690Z,48.10
2018-04-10T02:39:01.016Z,48.10
2018-04-10T02:41:35.535Z,48.40
2018-04-10T02:44:09.859Z,48.20
2018-04-10T02:46:45.088Z,48.30
2018-04-10T02:49:19.482Z,48.30
2018-04-10T02:51:53.757Z,48.40
2018-04-10T02:54:28.188Z,48.40
2018-04-10T02:57:02.581Z,48.40
2018-04-10T02:59:36.963Z,48.40
2018-04-10T03:02:11.412Z,48.50
2018-04-10T03:04:45.862Z,48.70
2018-04-10T03:07:20.181Z,48.80
2018-04-10T03:09:54.538Z,48.80
2018-04-10T03:12:29.028Z,48.80
2018-04-10T03:15:03.515Z,48.80
2018-04-10T03:17:37.816Z,49.00
2018-04-10T03:20:12.320Z,48.80
2018-04-10T03:22:46.690Z,49.30
2018-04-10T03:25:20.960Z,49.00
2018-04-10T03:27:55.341Z,49.30
2018-04-10T03:30:29.779Z,49.20
2018-04-10T03:33:04.496Z,49.30
2018-04-10T03:35:38.828Z,49.60
2018-04-10T03:38:13.131Z,49.30
2018-04-10T03:40:47.535Z,49.30
2018-04-10T03:43:21.855Z,49.40
2018-04-10T03:45:56.360Z,49.50
2018-04-10T03:48:30.716Z,49.50
2018-04-10T03:51:05.128Z,49.40
2018-04-10T03:53:39.551Z,49.50
2018-04-10T03:56:14.772Z,49.70
2018-04-10T03:58:49.181Z,49.70
2018-04-10T04:01:24.293Z,49.60
2018-04-10T04:03:58.576Z,49.70
2018-04-10T04:06:33.083Z,49.60
2018-04-10T04:09:07.494Z,49.60
2018-04-10T04:11:41.905Z,49.40
2018-04-10T04:14:16.240Z,49.30
2018-04-10T04:30:19.322Z,49.40
2018-04-10T04:32:54.365Z,49.50
2018-04-10T04:35:28.790Z,49.50
2018-04-10T04:38:03.134Z,49.50
2018-04-10T04:40:37.631Z,49.50
2018-04-10T04:43:11.920Z,49.60
2018-04-10T04:45:46.247Z,49.60
2018-04-10T04:48:20.682Z,49.50
2018-04-10T04:50:55.114Z,49.50
2018-04-10T04:53:29.408Z,49.60
2018-04-10T04:56:04.536Z,49.80
2018-04-10T04:58:38.848Z,49.80
2018-04-10T05:01:14.124Z,49.90
2018-04-10T05:03:48.524Z,49.80
2018-04-10T05:06:22.864Z,49.70
2018-04-10T05:08:57.963Z,49.90
2018-04-10T05:11:32.317Z,49.90
2018-04-10T05:14:06.701Z,50.20
2018-04-10T05:16:41.076Z,50.20
2018-04-10T05:19:15.372Z,49.90
2018-04-10T05:21:49.863Z,49.80
2018-04-10T05:24:25.149Z,49.60
2018-04-10T05:26:59.541Z,49.60
2018-04-10T05:29:33.893Z,49.60
2018-04-10T05:32:08.589Z,49.60
2018-04-10T05:34:42.868Z,49.60
2018-04-10T05:37:17.200Z,49.50
2018-04-10T05:39:51.648Z,49.50
2018-04-10T05:42:26.768Z,49.60
2018-04-10T05:45:01.076Z,49.50
2018-04-10T05:47:36.126Z,49.50
2018-04-10T05:50:10.502Z,49.50
2018-04-10T05:52:44.877Z,49.50
2018-04-10T05:55:19.890Z,49.70
2018-04-10T05:57:54.437Z,49.70
2018-04-10T06:00:28.751Z,49.70
2018-04-10T06:03:03.968Z,52.10
2018-04-10T06:05:39.212Z,58.20
2018-04-10T06:08:13.627Z,58.20
2018-04-10T06:10:48.885Z,64.50
2018-04-10T06:13:23.569Z,64.50
2018-04-10T06:15:57.852Z,65.50
2018-04-10T06:18:32.381Z,66.30
2018-04-10T06:21:06.972Z,66.80
2018-04-10T06:23:41.457Z,63.60
2018-04-10T06:26:16.054Z,62.20
2018-04-10T06:28:50.657Z,62.20
2018-04-10T06:31:25.105Z,61.50
2018-04-10T06:33:59.646Z,61.60
2018-04-10T06:36:34.514Z,61.90
2018-04-10T06:39:10.062Z,61.20
2018-04-10T06:41:44.805Z,61.20
2018-04-10T06:44:20.059Z,59.30
2018-04-10T06:46:54.594Z,59.20
2018-04-10T06:49:29.055Z,58.40
2018-04-10T06:52:03.719Z,56.90
2018-04-10T06:54:38.156Z,57.50
2018-04-10T06:57:12.745Z,56.60
2018-04-10T06:59:47.160Z,55.50
2018-04-10T07:02:21.834Z,53.80
2018-04-10T07:04:56.282Z,52.70
2018-04-10T07:07:30.878Z,52.50
2018-04-10T07:10:05.260Z,52.50
2018-04-10T07:12:39.678Z,52.30
2018-04-10T07:15:14.354Z,52.80
2018-04-10T07:17:49.032Z,53.00
2018-04-10T07:20:23.476Z,53.00
2018-04-10T07:22:58.081Z,51.40
2018-04-10T07:25:32.918Z,49.50
2018-04-10T07:28:07.433Z,50.70
2018-04-10T07:30:41.944Z,50.80
2018-04-10T07:33:16.312Z,49.80
2018-04-10T07:35:50.805Z,47.60
2018-04-10T07:38:25.118Z,46.70
2018-04-10T07:40:59.592Z,47.80
2018-04-10T07:43:34.091Z,47.10
2018-04-10T07:46:08.620Z,46.90
2018-04-10T07:48:43.011Z,46.80
2018-04-10T07:51:17.528Z,47.00
2018-04-10T07:53:52.068Z,47.00
2018-04-10T07:56:26.596Z,46.40
2018-04-10T07:59:01.020Z,45.70
2018-04-10T08:01:35.417Z,46.30
2018-04-10T08:04:09.888Z,46.10
2018-04-10T08:06:44.371Z,46.00
2018-04-10T08:09:18.761Z,45.50
2018-04-10T08:11:53.216Z,44.80
2018-04-10T08:14:27.654Z,45.40
2018-04-10T08:17:01.928Z,46.20
2018-04-10T08:19:36.461Z,45.90
2018-04-10T08:22:11.743Z,46.00
2018-04-10T08:24:46.351Z,45.90
2018-04-10T08:27:20.790Z,45.60
2018-04-10T08:29:55.088Z,45.60
2018-04-10T08:32:29.616Z,45.60
2018-04-10T08:35:03.948Z,44.90
2018-04-10T08:37:38.349Z,45.70
2018-04-10T08:40:12.668Z,45.00
2018-04-10T08:42:47.196Z,43.60
2018-04-10T08:45:22.548Z,44.40
2018-04-10T08:47:57.658Z,44.50
2018-04-10T08:50:32.812Z,44.60
2018-04-10T08:53:07.221Z,44.60
2018-04-10T08:55:41.504Z,44.70
2018-04-10T08:58:16.770Z,43.30
2018-04-10T09:00:51.188Z,43.30
2018-04-10T09:03:25.521Z,44.30
2018-04-10T09:05:59.848Z,44.30
2018-04-10T09:08:34.154Z,44.30
2018-04-10T09:11:08.684Z,44.30
2018-04-10T09:13:43.016Z,44.70
2018-04-10T09:16:17.542Z,44.70
2018-04-10T09:18:52.122Z,43.70
2018-04-10T09:21:26.474Z,43.50
2018-04-10T09:24:00.984Z,44.60
2018-04-10T09:26:35.500Z,43.60
2018-04-10T09:29:09.997Z,43.40
2018-04-10T09:31:45.049Z,43.90
2018-04-10T09:34:19.634Z,43.90
2018-04-10T09:36:53.946Z,43.00
2018-04-10T09:39:28.371Z,42.70
2018-04-10T09:42:02.701Z,43.50
2018-04-10T09:44:37.063Z,43.60
2018-04-10T09:47:11.682Z,43.80
2018-04-10T09:49:46.013Z,44.20
2018-04-10T09:52:20.402Z,41.50
2018-04-10T09:54:55.152Z,41.70
2018-04-10T09:57:31.057Z,42.20
2018-04-10T10:00:05.604Z,42.10
2018-04-10T10:02:40.053Z,42.70
2018-04-10T10:05:14.504Z,43.10
2018-04-10T10:07:48.808Z,43.50
2018-04-10T10:10:24.051Z,43.50
2018-04-10T10:12:58.379Z,43.50
2018-04-10T10:15:32.748Z,43.30
2018-04-10T10:18:07.068Z,43.40
2018-04-10T10:20:42.241Z,42.00
2018-04-10T10:23:16.652Z,42.00
2018-04-10T10:25:51.229Z,42.80
2018-04-10T10:28:26.549Z,42.40
2018-04-10T10:31:00.855Z,42.30
2018-04-10T10:33:35.330Z,42.80
2018-04-10T10:36:09.741Z,42.90
2018-04-10T10:38:44.160Z,43.00
2018-04-10T10:41:18.775Z,43.00
2018-04-10T10:43:53.593Z,43.30
2018-04-10T10:46:27.930Z,43.00
2018-04-10T10:49:02.337Z,43.00
2018-04-10T10:51:37.425Z,44.00
2018-04-10T10:54:12.563Z,44.10
2018-04-10T10:56:47.036Z,44.00
2018-04-10T10:59:21.355Z,44.20
2018-04-10T11:01:56.445Z,44.90
2018-04-10T11:04:30.948Z,44.50
2018-04-10T11:07:05.312Z,44.00
2018-04-10T11:09:39.770Z,44.40
2018-04-10T11:12:14.067Z,44.60
2018-04-10T11:14:48.339Z,44.60
2018-04-10T11:17:22.676Z,45.00
2018-04-10T11:19:57.071Z,43.50
2018-04-10T11:22:31.446Z,44.40
2018-04-10T11:25:06.673Z,44.50
2018-04-10T11:27:40.999Z,44.40
2018-04-10T11:30:16.143Z,44.40
2018-04-10T11:32:50.512Z,44.40
2018-04-10T11:35:24.864Z,44.70
2018-04-10T11:37:59.115Z,44.40
2018-04-10T11:40:33.505Z,43.80
2018-04-10T11:43:07.794Z,41.90
2018-04-10T11:45:42.137Z,41.60
2018-04-10T11:48:16.512Z,41.50
2018-04-10T11:50:51.788Z,43.60
2018-04-10T11:53:26.085Z,43.60
2018-04-10T11:56:01.344Z,42.50
2018-04-10T11:58:35.753Z,42.50
2018-04-10T12:01:10.279Z,43.60
2018-04-10T12:03:45.656Z,42.60
2018-04-10T12:06:19.927Z,42.60
2018-04-10T12:08:54.449Z,41.80
2018-04-10T12:11:28.909Z,42.50
2018-04-10T12:14:03.334Z,42.90
2018-04-10T12:16:37.649Z,43.70
2018-04-10T12:19:12.077Z,43.60
2018-04-10T12:21:46.459Z,43.90
2018-04-10T12:24:21.522Z,44.00
2018-04-10T12:26:55.827Z,43.90
2018-04-10T12:29:30.272Z,44.10
2018-04-10T12:32:04.570Z,44.90
2018-04-10T12:34:39.004Z,45.10
2018-04-10T12:37:13.343Z,44.70
2018-04-10T12:39:47.816Z,43.10
2018-04-10T12:42:22.253Z,43.70
2018-04-10T12:44:57.476Z,44.60
2018-04-10T12:47:32.019Z,44.00
2018-04-10T12:50:06.554Z,43.40
2018-04-10T12:52:41.697Z,42.30
2018-04-10T12:55:17.635Z,43.20
2018-04-10T12:57:52.004Z,43.20
2018-04-10T13:00:27.172Z,43.00
2018-04-10T13:03:01.536Z,42.90
2018-04-10T13:05:35.868Z,42.40
2018-04-10T13:08:10.218Z,42.50
2018-04-10T13:10:44.560Z,41.40
2018-04-10T13:13:19.645Z,41.70
2018-04-10T13:15:54.229Z,41.70
2018-04-10T13:18:28.529Z,42.50
2018-04-10T13:21:02.879Z,42.50
2018-04-10T13:23:37.211Z,43.40
2018-04-10T13:26:12.397Z,44.10
2018-04-10T13:28:46.655Z,44.10
2018-04-10T13:31:21.043Z,44.20
2018-04-10T13:33:55.319Z,44.20
2018-04-10T13:36:29.780Z,44.50
2018-04-10T13:39:04.102Z,44.30
2018-04-10T13:41:38.475Z,45.00
2018-04-10T13:44:12.925Z,44.90
2018-04-10T13:46:47.392Z,44.70
2018-04-10T13:49:21.884Z,44.30
2018-04-10T13:51:56.192Z,44.20
2018-04-10T13:54:32.055Z,44.00
2018-04-10T13:57:06.478Z,44.00
2018-04-10T13:59:42.442Z,45.40
2018-04-10T14:02:17.077Z,45.40
2018-04-10T14:04:51.391Z,44.80
2018-04-10T14:07:26.516Z,44.00
2018-04-10T14:10:00.824Z,43.90
2018-04-10T14:12:35.992Z,45.30
2018-04-10T14:15:10.353Z,45.10
2018-04-10T14:17:44.741Z,45.00
2018-04-10T14:20:19.811Z,43.50
2018-04-10T14:22:54.100Z,43.50
2018-04-10T14:25:28.606Z,43.60
2018-04-10T14:28:03.669Z,43.70
2018-04-10T14:30:37.988Z,43.70
2018-04-10T14:33:13.082Z,45.70
2018-04-10T14:35:47.538Z,45.70
2018-04-10T14:38:21.800Z,45.30
2018-04-10T14:40:56.252Z,45.50
2018-04-10T14:43:30.749Z,45.20
2018-04-10T14:46:05.111Z,44.70
2018-04-10T14:48:39.653Z,45.00
2018-04-10T14:51:14.871Z,44.60
2018-04-10T14:53:49.263Z,44.60
2018-04-10T14:56:23.810Z,45.40
2018-04-10T14:58:58.094Z,45.40
2018-04-10T15:01:32.769Z,45.30
2018-04-10T15:04:07.193Z,44.60
2018-04-10T15:06:41.709Z,44.40
2018-04-10T15:09:16.864Z,44.40
2018-04-10T15:11:51.240Z,44.30
2018-04-10T15:14:25.713Z,43.80
2018-04-10T15:17:00.105Z,44.20
2018-04-10T15:19:34.491Z,44.20
2018-04-10T15:22:08.845Z,43.70
2018-04-10T15:24:43.250Z,45.00
2018-04-10T15:27:17.797Z,45.30
2018-04-10T15:29:52.068Z,46.10
2018-04-10T15:32:26.726Z,45.70
2018-04-10T15:35:01.875Z,45.40
2018-04-10T15:37:36.195Z,45.40
2018-04-10T15:40:10.594Z,44.30
2018-04-10T15:42:45.025Z,43.70
2018-04-10T15:45:19.455Z,43.80
2018-04-10T15:47:53.885Z,44.10
2018-04-10T15:50:28.274Z,44.10
2018-04-10T15:53:02.839Z,43.80
2018-04-10T15:55:37.436Z,45.20
2018-04-10T15:58:11.937Z,45.20
2018-04-10T16:00:46.379Z,45.90
2018-04-10T16:03:21.107Z,46.30
2018-04-10T16:05:55.580Z,46.80
2018-04-10T16:08:29.925Z,47.30
2018-04-10T16:11:04.281Z,47.60
2018-04-10T16:13:38.664Z,47.60
2018-04-10T16:16:13.033Z,47.60
2018-04-10T16:18:47.500Z,47.00
2018-04-10T16:21:22.569Z,46.50
2018-04-10T16:23:56.912Z,46.40
2018-04-10T16:26:31.238Z,46.90
2018-04-10T16:29:05.650Z,46.90
2018-04-10T16:31:40.063Z,47.20
2018-04-10T16:34:14.327Z,47.30
2018-04-10T16:36:48.642Z,47.40
2018-04-10T16:39:22.935Z,47.60
2018-04-10T16:41:57.330Z,47.30
2018-04-10T16:44:31.754Z,47.70
2018-04-10T16:47:06.052Z,47.60
2018-04-10T16:49:40.333Z,48.30
2018-04-10T16:52:14.701Z,48.50
2018-04-10T16:54:49.113Z,47.90
2018-04-10T16:57:23.445Z,48.10
2018-04-10T16:59:57.924Z,47.60
2018-04-10T17:02:32.243Z,47.90
2018-04-10T17:05:06.559Z,48.30
2018-04-10T17:07:40.976Z,48.30
2018-04-10T17:10:15.332Z,48.10
2018-04-10T17:12:49.941Z,48.30
2018-04-10T17:15:24.249Z,47.80
2018-04-10T17:17:58.547Z,48.10
2018-04-10T17:20:33.006Z,48.50
2018-04-10T17:23:07.307Z,48.70
2018-04-10T17:25:41.786Z,49.10
2018-04-10T17:28:16.972Z,48.80
2018-04-10T17:30:52.342Z,48.90
2018-04-10T17:33:27.667Z,49.30
2018-04-10T17:36:02.080Z,49.20
2018-04-10T17:38:36.500Z,49.10
2018-04-10T17:41:10.836Z,49.00
2018-04-10T17:43:46.061Z,49.60
2018-04-10T17:46:20.470Z,49.60
2018-04-10T17:48:54.793Z,49.20
2018-04-10T17:51:29.227Z,49.40
2018-04-10T17:54:03.608Z,49.50
2018-04-10T17:56:38.091Z,49.20
2018-04-10T17:59:12.551Z,49.40
2018-04-10T18:01:47.037Z,49.50
2018-04-10T18:04:21.615Z,49.40
2018-04-10T18:06:55.978Z,49.40
2018-04-10T18:09:31.794Z,49.50
2018-04-10T18:12:06.335Z,49.50
2018-04-10T18:14:40.640Z,49.80
2018-04-10T18:17:15.132Z,49.90
2018-04-10T18:19:49.469Z,49.70
2018-04-10T18:22:24.025Z,49.90
2018-04-10T18:24:58.429Z,49.80
2018-04-10T18:27:32.902Z,49.90
2018-04-10T18:30:07.241Z,49.80
2018-04-10T18:32:41.904Z,50.20
2018-04-10T18:35:16.231Z,50.00
2018-04-10T18:37:50.739Z,49.10
2018-04-10T18:40:25.171Z,48.50
2018-04-10T18:42:59.503Z,48.20
2018-04-10T18:45:33.780Z,47.90
2018-04-10T18:48:08.216Z,47.70
2018-04-10T18:50:42.745Z,47.50
2018-04-10T18:53:17.636Z,47.20
2018-04-10T18:55:52.910Z,47.20
2018-04-10T18:58:27.352Z,47.10
2018-04-10T19:01:01.918Z,46.80
2018-04-10T19:03:38.682Z,46.90
2018-04-10T19:06:12.940Z,46.90
2018-04-10T19:08:48.145Z,46.70
2018-04-10T19:11:23.988Z,46.40
2018-04-10T19:13:58.398Z,46.40
2018-04-10T19:16:33.895Z,46.50
2018-04-10T19:19:08.981Z,46.40
2018-04-10T19:21:43.446Z,46.30
2018-04-10T19:24:18.687Z,46.10
2018-04-10T19:26:52.942Z,46.70
2018-04-10T19:29:27.736Z,46.50
2018-04-10T19:32:02.460Z,46.20
2018-04-10T19:34:36.892Z,46.60
2018-04-10T19:37:11.316Z,47.30
2018-04-10T19:39:45.640Z,47.40
2018-04-10T19:42:20.084Z,47.40
2018-04-10T19:44:54.520Z,47.10
2018-04-10T19:47:28.938Z,47.70
2018-04-10T19:50:03.345Z,47.70
2018-04-10T19:52:37.770Z,47.70
2018-04-10T19:55:13.704Z,48.10
2018-04-10T19:57:48.075Z,48.10
2018-04-10T20:00:22.560Z,47.80
2018-04-10T20:02:56.977Z,48.10
2018-04-10T20:05:32.211Z,48.40
2018-04-10T20:08:07.362Z,47.70
2018-04-10T20:10:41.945Z,47.60
2018-04-10T20:13:16.589Z,48.60
2018-04-10T20:15:50.982Z,49.00
2018-04-10T20:18:25.513Z,48.20
2018-04-10T20:21:00.682Z,48.80
2018-04-10T20:23:34.999Z,48.80
2018-04-10T20:26:09.411Z,50.20
2018-04-10T20:28:44.125Z,49.20
2018-04-10T20:31:18.672Z,49.40
2018-04-10T20:33:53.092Z,48.90
2018-04-10T20:36:27.837Z,49.40
2018-04-10T20:51:10.229Z,49.50
2018-04-10T20:53:44.745Z,51.00
2018-04-10T20:56:19.269Z,49.90
2018-04-10T20:58:55.185Z,49.30
2018-04-10T21:01:29.639Z,49.00
2018-04-10T21:04:05.638Z,48.90
2018-04-10T21:06:40.105Z,49.30
2018-04-10T21:09:15.206Z,49.60
2018-04-10T21:11:49.661Z,50.90
2018-04-10T21:14:24.021Z,51.00
2018-04-10T21:16:58.393Z,49.50
2018-04-10T21:19:34.956Z,49.70
2018-04-10T21:22:10.928Z,49.60
2018-04-10T21:24:47.082Z,50.70
2018-04-10T21:27:23.662Z,48.40
2018-04-10T21:29:59.743Z,48.30
2018-04-10T21:32:36.509Z,48.70
2018-04-10T21:35:12.525Z,48.70
2018-04-10T21:37:48.600Z,49.10
2018-04-10T21:40:24.176Z,47.10
2018-04-10T21:43:04.245Z,47.20
2018-04-10T21:45:38.568Z,47.30
2018-04-10T21:48:13.064Z,49.30
2018-04-10T21:50:47.517Z,49.30
2018-04-10T21:53:21.848Z,49.10
2018-04-10T21:55:56.329Z,48.70
2018-04-10T21:58:30.969Z,47.30
2018-04-10T22:01:05.270Z,48.40
2018-04-10T22:03:39.688Z,48.30
2018-04-10T22:06:14.229Z,48.10
2018-04-10T22:08:48.633Z,48.10
2018-04-10T22:11:23.146Z,48.00
2018-04-10T22:13:57.554Z,47.90
2018-04-10T22:16:31.988Z,47.80
2018-04-10T22:19:06.430Z,47.80
2018-04-10T22:21:40.929Z,47.70
2018-04-10T22:24:15.212Z,47.60
2018-04-10T22:26:49.692Z,47.60
2018-04-10T22:29:24.096Z,47.60
2018-04-10T22:31:58.622Z,47.60
2018-04-10T22:34:33.025Z,47.60
2018-04-10T22:37:07.336Z,47.60
2018-04-10T22:39:41.587Z,47.60
2018-04-10T22:42:16.070Z,47.60
2018-04-10T22:44:50.901Z,47.50
2018-04-10T22:47:25.336Z,47.40
2018-04-10T22:49:59.638Z,47.30
2018-04-10T22:52:33.953Z,47.70
2018-04-10T22:55:08.438Z,47.60
2018-04-10T22:57:43.188Z,47.60
2018-04-10T23:00:33.186Z,47.50
2018-04-10T23:03:07.421Z,47.50
2018-04-10T23:05:41.962Z,47.50
2018-04-10T23:08:16.305Z,46.10
2018-04-10T23:10:50.720Z,48.20
2018-04-10T23:13:25.600Z,48.00
2018-04-10T23:18:39.057Z,47.80
2018-04-10T23:21:13.901Z,47.90
2018-04-10T23:23:48.283Z,47.80
2018-04-10T23:26:23.352Z,47.80
2018-04-10T23:28:57.722Z,47.90
2018-04-10T23:31:32.324Z,47.90
2018-04-10T23:34:06.580Z,47.80
2018-04-10T23:36:41.052Z,47.80
2018-04-10T23:39:16.185Z,47.70
2018-04-10T23:41:50.573Z,47.70
2018-04-10T23:44:24.924Z,47.70
2018-04-10T23:46:59.976Z,47.80
2018-04-10T23:49:34.284Z,47.80
2018-04-10T23:52:08.645Z,47.80
2018-04-10T23:54:43.854Z,45.40
2018-04-10T23:57:18.357Z,45.40
2018-04-10T23:59:52.912Z,49.40
