createdAt,value
2017-09-10T00:01:20.865Z,17.70
2017-09-10T00:03:49.101Z,17.70
2017-09-10T00:06:17.328Z,17.70
2017-09-10T00:08:45.838Z,17.70
2017-09-10T00:11:14.076Z,17.70
2017-09-10T00:13:42.322Z,17.60
2017-09-10T00:16:10.740Z,17.50
2017-09-10T00:18:38.997Z,17.50
2017-09-10T00:21:07.237Z,17.60
2017-09-10T00:23:35.545Z,17.50
2017-09-10T00:26:03.800Z,17.40
2017-09-10T00:28:32.031Z,17.40
2017-09-10T00:31:00.309Z,17.50
2017-09-10T00:33:28.557Z,17.60
2017-09-10T00:35:56.813Z,17.50
2017-09-10T00:38:25.237Z,17.30
2017-09-10T00:40:53.485Z,17.30
2017-09-10T00:43:21.744Z,17.40
2017-09-10T00:45:50.037Z,17.40
2017-09-10T00:48:18.281Z,17.50
2017-09-10T00:50:46.521Z,17.50
2017-09-10T00:53:14.946Z,17.40
2017-09-10T00:55:43.170Z,17.40
2017-09-10T00:58:11.425Z,17.40
2017-09-10T01:00:39.823Z,17.40
2017-09-10T01:03:08.451Z,17.40
2017-09-10T01:05:37.355Z,17.30
2017-09-10T01:08:05.777Z,17.30
2017-09-10T01:10:34.228Z,17.30
2017-09-10T01:13:02.719Z,17.30
2017-09-10T01:15:31.140Z,17.30
2017-09-10T01:17:59.432Z,17.30
2017-09-10T01:20:27.697Z,17.30
2017-09-10T01:22:55.988Z,17.30
2017-09-10T01:25:24.252Z,17.40
2017-09-10T01:27:52.509Z,17.40
2017-09-10T01:30:20.878Z,17.40
2017-09-10T01:32:49.117Z,17.30
2017-09-10T01:35:17.365Z,17.20
2017-09-10T01:37:45.649Z,17.00
2017-09-10T01:40:13.904Z,17.00
2017-09-10T01:42:42.163Z,17.00
2017-09-10T01:45:10.594Z,17.10
2017-09-10T01:47:38.844Z,17.20
2017-09-10T01:50:07.080Z,17.20
2017-09-10T01:52:35.367Z,17.20
2017-09-10T01:55:03.676Z,17.10
2017-09-10T01:57:32.166Z,17.10
2017-09-10T02:00:00.489Z,17.30
2017-09-10T02:02:28.755Z,17.30
2017-09-10T02:04:57.208Z,17.20
2017-09-10T02:07:25.514Z,17.20
2017-09-10T02:09:53.754Z,17.20
2017-09-10T02:12:22.004Z,17.20
2017-09-10T02:14:50.292Z,17.20
2017-09-10T02:17:18.535Z,17.10
2017-09-10T02:19:46.764Z,17.10
2017-09-10T02:22:15.177Z,17.20
2017-09-10T02:24:43.424Z,17.20
2017-09-10T02:27:11.665Z,17.20
2017-09-10T02:29:40.387Z,17.30
2017-09-10T02:32:09.061Z,17.20
2017-09-10T02:34:37.279Z,17.30
2017-09-10T02:37:05.690Z,17.30
2017-09-10T02:39:34.371Z,17.30
2017-09-10T02:42:02.645Z,17.30
2017-09-10T02:44:30.967Z,17.30
2017-09-10T02:46:59.369Z,17.40
2017-09-10T02:49:27.613Z,17.40
2017-09-10T02:51:55.882Z,17.40
2017-09-10T02:54:24.523Z,17.30
2017-09-10T02:56:52.789Z,17.30
2017-09-10T02:59:21.088Z,17.20
2017-09-10T03:01:49.336Z,17.20
2017-09-10T03:04:17.603Z,17.20
2017-09-10T03:06:45.920Z,17.30
2017-09-10T03:09:14.164Z,17.20
2017-09-10T03:11:42.415Z,17.30
2017-09-10T03:14:10.679Z,17.30
2017-09-10T03:16:39.322Z,17.10
2017-09-10T03:19:07.589Z,17.10
2017-09-10T03:21:35.867Z,17.20
2017-09-10T03:24:04.116Z,17.20
2017-09-10T03:26:32.350Z,17.20
2017-09-10T03:29:00.763Z,17.20
2017-09-10T03:31:29.042Z,17.20
2017-09-10T03:33:57.320Z,17.10
2017-09-10T03:36:25.600Z,17.00
2017-09-10T03:38:53.850Z,17.00
2017-09-10T03:41:22.418Z,17.10
2017-09-10T03:43:50.814Z,17.10
2017-09-10T03:46:19.073Z,17.20
2017-09-10T03:48:47.320Z,17.10
2017-09-10T03:51:15.633Z,17.00
2017-09-10T03:53:43.897Z,16.90
2017-09-10T03:56:12.146Z,16.90
2017-09-10T03:58:40.393Z,17.00
2017-09-10T04:01:08.822Z,17.00
2017-09-10T04:03:38.037Z,17.00
2017-09-10T04:06:06.263Z,17.00
2017-09-10T04:08:34.594Z,17.00
2017-09-10T04:11:02.839Z,17.00
2017-09-10T04:13:31.075Z,17.00
2017-09-10T04:15:59.351Z,16.70
2017-09-10T04:18:27.599Z,16.80
2017-09-10T04:20:55.824Z,16.80
2017-09-10T04:23:24.104Z,16.90
2017-09-10T04:25:52.356Z,16.90
2017-09-10T04:28:20.601Z,17.00
2017-09-10T04:30:48.892Z,17.10
2017-09-10T04:33:17.121Z,17.10
2017-09-10T04:35:45.379Z,17.20
2017-09-10T04:38:13.656Z,17.20
2017-09-10T04:40:42.163Z,17.10
2017-09-10T04:43:10.397Z,17.10
2017-09-10T04:45:38.690Z,17.10
2017-09-10T04:48:06.926Z,17.10
2017-09-10T04:50:35.160Z,17.20
2017-09-10T04:53:03.416Z,17.20
2017-09-10T04:55:31.655Z,17.10
2017-09-10T04:57:59.908Z,17.10
2017-09-10T05:00:28.189Z,17.10
2017-09-10T05:02:56.451Z,17.10
2017-09-10T05:05:24.709Z,17.00
2017-09-10T05:07:52.974Z,17.00
2017-09-10T05:10:21.210Z,17.10
2017-09-10T05:12:49.706Z,17.10
2017-09-10T05:15:18.837Z,17.10
2017-09-10T05:17:47.112Z,17.10
2017-09-10T05:20:15.390Z,16.90
2017-09-10T05:22:43.635Z,16.90
2017-09-10T05:25:11.872Z,16.90
2017-09-10T05:27:40.281Z,17.00
2017-09-10T05:30:08.527Z,17.00
2017-09-10T05:32:36.768Z,17.10
2017-09-10T05:35:05.071Z,17.20
2017-09-10T05:37:33.347Z,17.30
2017-09-10T05:40:01.592Z,17.40
2017-09-10T05:42:29.873Z,17.50
2017-09-10T05:44:58.123Z,17.50
2017-09-10T05:47:26.359Z,17.50
2017-09-10T05:49:54.842Z,17.50
2017-09-10T05:52:23.165Z,17.60
2017-09-10T05:54:51.441Z,17.70
2017-09-10T05:57:19.680Z,17.70
2017-09-10T05:59:48.150Z,17.80
2017-09-10T06:02:16.447Z,17.80
2017-09-10T06:04:44.924Z,17.80
2017-09-10T06:07:13.558Z,18.00
2017-09-10T06:09:41.818Z,18.00
2017-09-10T06:12:10.060Z,18.00
2017-09-10T06:14:38.303Z,18.20
2017-09-10T06:17:06.793Z,18.20
2017-09-10T06:19:35.481Z,18.20
2017-09-10T06:22:03.716Z,18.20
2017-09-10T06:24:32.016Z,18.10
2017-09-10T06:27:00.257Z,18.10
2017-09-10T06:29:28.541Z,18.10
2017-09-10T06:31:56.782Z,18.10
2017-09-10T06:34:25.039Z,17.90
2017-09-10T06:36:53.348Z,17.90
2017-09-10T06:39:21.608Z,17.90
2017-09-10T06:41:49.970Z,17.90
2017-09-10T06:44:18.313Z,17.90
2017-09-10T06:46:46.548Z,17.90
2017-09-10T06:49:14.776Z,17.90
2017-09-10T06:51:43.058Z,18.10
2017-09-10T06:54:11.320Z,18.30
2017-09-10T06:56:39.580Z,18.50
2017-09-10T06:59:07.991Z,18.70
2017-09-10T07:01:36.269Z,18.70
2017-09-10T07:04:04.508Z,18.90
2017-09-10T07:06:32.785Z,18.90
2017-09-10T07:09:01.031Z,19.00
2017-09-10T07:11:29.284Z,19.10
2017-09-10T07:13:57.565Z,19.20
2017-09-10T07:16:25.845Z,19.30
2017-09-10T07:18:54.479Z,19.40
2017-09-10T07:21:22.724Z,19.50
2017-09-10T07:23:50.965Z,19.60
2017-09-10T07:26:19.300Z,19.80
2017-09-10T07:28:47.835Z,19.90
2017-09-10T07:31:16.133Z,20.00
2017-09-10T07:33:44.365Z,20.10
2017-09-10T07:36:12.621Z,20.00
2017-09-10T07:38:40.859Z,20.10
2017-09-10T07:41:09.140Z,20.20
2017-09-10T07:43:37.381Z,20.40
2017-09-10T07:46:05.638Z,20.60
2017-09-10T07:48:34.444Z,20.80
2017-09-10T07:51:02.937Z,20.80
2017-09-10T07:53:31.192Z,20.90
2017-09-10T07:55:59.847Z,21.00
2017-09-10T07:58:28.108Z,20.80
2017-09-10T08:00:56.629Z,20.70
2017-09-10T08:03:25.623Z,20.80
2017-09-10T08:05:53.897Z,20.90
2017-09-10T08:08:22.149Z,20.90
2017-09-10T08:10:50.476Z,20.90
2017-09-10T08:13:19.128Z,21.00
2017-09-10T08:15:47.372Z,21.00
2017-09-10T08:18:15.647Z,21.10
2017-09-10T08:20:43.893Z,21.20
2017-09-10T08:23:12.140Z,21.30
2017-09-10T08:25:40.531Z,21.20
2017-09-10T08:28:08.794Z,21.30
2017-09-10T08:30:37.040Z,21.50
2017-09-10T08:33:05.323Z,21.80
2017-09-10T08:35:33.560Z,22.10
2017-09-10T08:38:01.937Z,22.30
2017-09-10T08:40:30.240Z,22.40
2017-09-10T08:42:58.476Z,22.10
2017-09-10T08:45:26.728Z,22.50
2017-09-10T08:47:54.996Z,22.80
2017-09-10T08:50:23.945Z,22.70
2017-09-10T08:52:52.193Z,22.70
2017-09-10T08:55:20.456Z,22.70
2017-09-10T08:57:48.750Z,22.80
2017-09-10T09:00:17.066Z,22.70
2017-09-10T09:02:45.307Z,22.90
2017-09-10T09:05:13.572Z,23.60
2017-09-10T09:07:41.952Z,24.30
2017-09-10T09:10:10.246Z,24.70
2017-09-10T09:12:38.534Z,25.20
2017-09-10T09:15:06.819Z,25.80
2017-09-10T09:17:35.063Z,26.70
2017-09-10T09:20:03.494Z,27.40
2017-09-10T09:22:31.769Z,28.20
2017-09-10T09:25:00.135Z,28.80
2017-09-10T09:27:28.439Z,29.30
2017-09-10T09:29:56.687Z,29.80
2017-09-10T09:32:24.975Z,29.80
2017-09-10T09:34:53.223Z,29.60
2017-09-10T09:37:21.477Z,28.90
2017-09-10T09:39:50.163Z,28.20
2017-09-10T09:42:18.424Z,28.20
2017-09-10T09:44:46.714Z,28.20
2017-09-10T09:47:14.999Z,28.10
2017-09-10T09:49:43.260Z,27.90
2017-09-10T09:52:11.537Z,27.10
2017-09-10T09:54:39.820Z,26.70
2017-09-10T09:57:08.076Z,26.20
2017-09-10T09:59:36.715Z,25.60
2017-09-10T10:02:05.188Z,25.60
2017-09-10T10:04:33.431Z,25.50
2017-09-10T10:07:01.699Z,25.40
2017-09-10T10:09:29.978Z,25.50
2017-09-10T10:11:58.269Z,25.90
2017-09-10T10:14:26.512Z,26.40
2017-09-10T10:16:54.769Z,26.50
2017-09-10T10:19:23.043Z,26.80
2017-09-10T10:21:51.351Z,27.10
2017-09-10T10:24:19.589Z,27.20
2017-09-10T10:26:47.831Z,27.50
2017-09-10T10:29:16.277Z,27.60
2017-09-10T10:31:44.521Z,27.60
2017-09-10T10:34:12.795Z,27.70
2017-09-10T10:36:41.211Z,27.90
2017-09-10T10:39:09.469Z,28.10
2017-09-10T10:41:37.738Z,27.70
2017-09-10T10:44:05.997Z,27.70
2017-09-10T10:46:34.240Z,27.60
2017-09-10T10:49:02.507Z,27.80
2017-09-10T10:51:30.786Z,27.90
2017-09-10T10:53:59.052Z,27.70
2017-09-10T10:56:27.269Z,27.90
2017-09-10T10:58:55.531Z,28.30
2017-09-10T11:01:23.769Z,28.60
2017-09-10T11:03:52.238Z,28.70
2017-09-10T11:06:20.501Z,28.60
2017-09-10T11:08:48.742Z,29.10
2017-09-10T11:11:17.200Z,29.50
2017-09-10T11:13:45.625Z,29.40
2017-09-10T11:16:13.856Z,29.30
2017-09-10T11:18:42.884Z,29.20
2017-09-10T11:21:11.165Z,29.20
2017-09-10T11:23:39.407Z,29.20
2017-09-10T11:26:07.652Z,29.40
2017-09-10T11:28:36.060Z,29.70
2017-09-10T11:31:04.313Z,29.70
2017-09-10T11:33:32.554Z,29.40
2017-09-10T11:36:01.012Z,29.20
2017-09-10T11:38:29.368Z,28.70
2017-09-10T11:40:57.692Z,28.50
2017-09-10T11:43:25.951Z,28.40
2017-09-10T11:45:54.194Z,28.30
2017-09-10T11:48:23.903Z,28.10
2017-09-10T11:50:52.537Z,27.70
2017-09-10T11:53:20.772Z,27.60
2017-09-10T11:55:49.198Z,27.30
2017-09-10T11:58:17.564Z,27.20
2017-09-10T12:00:45.908Z,27.20
2017-09-10T12:03:14.376Z,27.10
2017-09-10T12:05:42.654Z,26.80
2017-09-10T12:08:10.902Z,26.80
2017-09-10T12:10:39.478Z,26.60
2017-09-10T12:13:08.124Z,26.50
2017-09-10T12:15:36.569Z,26.50
2017-09-10T12:18:05.680Z,26.70
2017-09-10T12:20:34.018Z,27.20
2017-09-10T12:23:02.879Z,27.60
2017-09-10T12:25:31.128Z,27.80
2017-09-10T12:27:59.368Z,27.60
2017-09-10T12:30:27.649Z,27.10
2017-09-10T12:32:55.928Z,26.60
2017-09-10T12:35:24.187Z,26.50
2017-09-10T12:37:52.711Z,26.50
2017-09-10T12:40:21.193Z,26.30
2017-09-10T12:42:49.435Z,26.20
2017-09-10T12:45:17.713Z,26.00
2017-09-10T12:47:46.209Z,25.60
2017-09-10T12:50:14.461Z,25.50
2017-09-10T12:52:43.156Z,25.80
2017-09-10T12:55:11.784Z,26.20
2017-09-10T12:57:40.259Z,26.20
2017-09-10T13:00:08.748Z,26.40
2017-09-10T13:02:37.021Z,26.20
2017-09-10T13:05:06.143Z,26.20
2017-09-10T13:07:34.392Z,26.00
2017-09-10T13:10:03.174Z,25.40
2017-09-10T13:12:31.473Z,25.40
2017-09-10T13:14:59.749Z,25.30
2017-09-10T13:17:28.012Z,25.20
2017-09-10T13:19:56.421Z,25.10
2017-09-10T13:22:24.667Z,25.20
2017-09-10T13:24:53.154Z,25.40
2017-09-10T13:27:21.407Z,25.40
2017-09-10T13:29:49.717Z,25.40
2017-09-10T13:32:17.990Z,24.90
2017-09-10T13:34:46.239Z,25.10
2017-09-10T13:37:14.546Z,25.50
2017-09-10T13:39:42.828Z,25.80
2017-09-10T13:42:11.076Z,25.80
2017-09-10T13:44:39.319Z,26.10
2017-09-10T13:47:07.607Z,26.40
2017-09-10T13:49:36.104Z,26.60
2017-09-10T13:52:04.578Z,26.90
2017-09-10T13:54:32.855Z,27.10
2017-09-10T13:57:01.145Z,26.80
2017-09-10T13:59:29.422Z,26.90
2017-09-10T14:01:57.687Z,26.70
2017-09-10T14:04:25.937Z,26.70
2017-09-10T14:06:54.655Z,26.70
2017-09-10T14:09:22.900Z,26.70
2017-09-10T14:11:52.249Z,26.50
2017-09-10T14:14:20.568Z,26.50
2017-09-10T14:16:48.813Z,26.50
2017-09-10T14:19:17.051Z,26.50
2017-09-10T14:21:45.331Z,26.40
2017-09-10T14:24:13.612Z,26.30
2017-09-10T14:26:41.837Z,26.10
2017-09-10T14:29:10.133Z,26.10
2017-09-10T14:31:38.580Z,26.20
2017-09-10T14:34:06.840Z,26.40
2017-09-10T14:36:35.339Z,26.30
2017-09-10T14:39:03.595Z,25.80
2017-09-10T14:41:31.836Z,25.50
2017-09-10T14:44:00.261Z,25.40
2017-09-10T14:46:28.500Z,25.30
2017-09-10T14:48:56.757Z,25.10
2017-09-10T14:51:25.027Z,24.80
2017-09-10T14:53:53.277Z,24.40
2017-09-10T14:56:21.505Z,24.10
2017-09-10T14:58:50.000Z,24.00
2017-09-10T15:01:18.475Z,23.90
2017-09-10T15:03:46.711Z,23.90
2017-09-10T15:06:15.147Z,24.00
2017-09-10T15:08:43.379Z,24.00
2017-09-10T15:11:11.630Z,23.90
2017-09-10T15:13:39.926Z,24.10
2017-09-10T15:16:08.165Z,24.40
2017-09-10T15:18:36.410Z,24.50
2017-09-10T15:21:04.646Z,24.50
2017-09-10T15:23:32.904Z,24.50
2017-09-10T15:26:01.376Z,24.50
2017-09-10T15:28:29.613Z,24.50
2017-09-10T15:30:57.844Z,24.20
2017-09-10T15:33:26.110Z,24.20
2017-09-10T15:35:54.340Z,24.10
2017-09-10T15:38:22.623Z,23.80
2017-09-10T15:40:51.024Z,23.60
2017-09-10T15:43:19.265Z,23.40
2017-09-10T15:45:47.516Z,23.40
2017-09-10T15:48:15.816Z,23.40
2017-09-10T15:50:44.052Z,23.40
2017-09-10T15:53:12.517Z,23.40
2017-09-10T15:55:40.892Z,23.40
2017-09-10T15:58:09.133Z,23.50
2017-09-10T16:00:37.625Z,23.50
2017-09-10T16:03:06.035Z,23.60
2017-09-10T16:05:34.288Z,23.50
2017-09-10T16:08:02.569Z,23.50
2017-09-10T16:10:30.894Z,23.60
2017-09-10T16:12:59.152Z,23.70
2017-09-10T16:15:27.388Z,23.50
2017-09-10T16:17:55.881Z,23.40
2017-09-10T16:20:24.328Z,23.30
2017-09-10T16:22:53.449Z,23.10
2017-09-10T16:25:21.747Z,23.00
2017-09-10T16:27:49.989Z,22.90
2017-09-10T16:30:18.236Z,22.60
2017-09-10T16:32:47.468Z,22.40
2017-09-10T16:35:15.718Z,22.30
2017-09-10T16:37:43.944Z,22.30
2017-09-10T16:40:12.244Z,22.30
2017-09-10T16:42:40.488Z,22.20
2017-09-10T16:45:08.736Z,22.20
2017-09-10T16:47:37.009Z,22.20
2017-09-10T16:50:05.270Z,22.10
2017-09-10T16:52:33.536Z,22.00
2017-09-10T16:55:01.809Z,22.10
2017-09-10T16:57:30.074Z,22.10
2017-09-10T16:59:58.360Z,22.10
2017-09-10T17:02:26.643Z,22.20
2017-09-10T17:04:54.892Z,22.20
2017-09-10T17:07:23.700Z,22.00
2017-09-10T17:09:51.928Z,22.00
2017-09-10T17:12:20.187Z,21.90
2017-09-10T17:14:48.473Z,21.90
2017-09-10T17:17:16.735Z,21.90
2017-09-10T17:19:45.004Z,21.80
2017-09-10T17:22:13.549Z,21.70
2017-09-10T17:24:41.782Z,21.60
2017-09-10T17:27:10.025Z,21.60
2017-09-10T17:29:38.300Z,21.70
2017-09-10T17:32:06.889Z,21.70
2017-09-10T17:34:35.187Z,21.60
2017-09-10T17:37:03.580Z,21.60
2017-09-10T17:39:31.834Z,21.50
2017-09-10T17:42:00.088Z,21.40
2017-09-10T17:44:28.493Z,21.30
2017-09-10T17:46:56.741Z,21.20
2017-09-10T17:49:25.026Z,21.00
2017-09-10T17:51:53.291Z,21.00
2017-09-10T17:54:21.541Z,21.00
2017-09-10T17:56:50.420Z,20.80
2017-09-10T17:59:18.799Z,20.80
2017-09-10T18:01:47.091Z,20.30
2017-09-10T18:04:15.333Z,20.10
2017-09-10T18:06:43.809Z,20.00
2017-09-10T18:09:12.426Z,19.60
2017-09-10T18:11:40.776Z,19.40
2017-09-10T18:14:09.031Z,19.20
2017-09-10T18:16:37.289Z,19.00
2017-09-10T18:19:06.062Z,18.90
2017-09-10T18:21:34.581Z,18.90
2017-09-10T18:24:02.934Z,18.70
2017-09-10T18:26:31.614Z,18.60
2017-09-10T18:29:00.423Z,18.60
2017-09-10T18:31:30.140Z,18.50
2017-09-10T18:33:58.606Z,18.50
2017-09-10T18:36:26.870Z,18.50
2017-09-10T18:38:55.152Z,18.50
2017-09-10T18:41:23.812Z,18.50
2017-09-10T18:43:52.942Z,18.50
2017-09-10T18:46:21.407Z,18.40
2017-09-10T18:48:49.983Z,18.40
2017-09-10T18:51:18.226Z,18.40
2017-09-10T18:53:46.481Z,18.40
2017-09-10T18:56:15.845Z,18.30
2017-09-10T18:58:45.831Z,18.30
2017-09-10T19:01:14.275Z,18.20
2017-09-10T19:03:42.550Z,18.20
2017-09-10T19:06:10.801Z,18.40
2017-09-10T19:08:39.054Z,18.50
2017-09-10T19:11:07.489Z,18.10
2017-09-10T19:13:35.744Z,17.90
2017-09-10T19:16:05.399Z,17.60
2017-09-10T19:18:37.563Z,17.80
2017-09-10T19:21:06.103Z,17.80
2017-09-10T19:23:34.412Z,17.80
2017-09-10T19:26:02.888Z,17.60
2017-09-10T19:28:35.521Z,17.70
2017-09-10T19:31:05.029Z,17.70
2017-09-10T19:33:33.350Z,17.70
2017-09-10T19:36:01.598Z,17.70
2017-09-10T19:38:29.861Z,17.80
2017-09-10T19:40:58.171Z,17.90
2017-09-10T19:43:26.793Z,17.70
2017-09-10T19:45:55.082Z,17.60
2017-09-10T19:48:23.373Z,17.60
2017-09-10T19:50:53.276Z,17.60
2017-09-10T19:53:21.530Z,17.50
2017-09-10T19:55:59.968Z,17.30
2017-09-10T19:58:30.148Z,17.10
2017-09-10T20:00:58.529Z,17.10
2017-09-10T20:03:27.173Z,17.00
2017-09-10T20:05:55.894Z,17.00
2017-09-10T20:08:24.328Z,17.00
2017-09-10T20:10:53.021Z,16.80
2017-09-10T20:13:21.372Z,16.70
2017-09-10T20:15:50.276Z,16.80
2017-09-10T20:18:18.540Z,17.00
2017-09-10T20:20:47.897Z,16.90
2017-09-10T20:23:16.162Z,16.90
2017-09-10T20:25:44.757Z,17.00
2017-09-10T20:28:13.038Z,16.90
2017-09-10T20:30:41.283Z,16.80
2017-09-10T20:33:10.030Z,16.70
2017-09-10T20:35:38.647Z,16.80
2017-09-10T20:38:07.033Z,16.70
2017-09-10T20:40:35.312Z,16.80
2017-09-10T20:43:03.567Z,16.80
2017-09-10T20:45:31.807Z,17.00
2017-09-10T20:48:00.076Z,17.00
2017-09-10T20:50:28.418Z,17.10
2017-09-10T20:52:58.824Z,17.10
2017-09-10T20:55:31.289Z,16.90
2017-09-10T20:57:59.559Z,16.80
2017-09-10T21:00:27.821Z,16.90
2017-09-10T21:02:59.360Z,16.70
2017-09-10T21:05:27.636Z,16.70
2017-09-10T21:07:56.491Z,16.70
2017-09-10T21:10:27.188Z,16.70
2017-09-10T21:12:56.234Z,16.80
2017-09-10T21:15:24.549Z,16.80
2017-09-10T21:17:52.825Z,16.90
2017-09-10T21:25:42.746Z,16.50
2017-09-10T21:28:11.385Z,16.30
2017-09-10T21:30:39.638Z,16.30
2017-09-10T21:33:07.914Z,16.40
2017-09-10T21:35:36.216Z,16.40
2017-09-10T21:38:04.696Z,16.50
2017-09-10T21:40:32.949Z,16.40
2017-09-10T21:43:01.231Z,16.30
2017-09-10T21:45:29.464Z,16.20
2017-09-10T21:47:57.741Z,16.20
2017-09-10T21:50:26.084Z,15.90
2017-09-10T21:52:54.848Z,16.10
2017-09-10T21:55:23.391Z,16.10
2017-09-10T21:57:51.628Z,16.20
2017-09-10T22:00:20.117Z,16.10
2017-09-10T22:02:48.934Z,16.20
2017-09-10T22:05:17.194Z,16.30
2017-09-10T22:07:45.512Z,16.20
2017-09-10T22:10:13.788Z,16.00
2017-09-10T22:12:42.310Z,16.00
2017-09-10T22:15:10.573Z,16.10
2017-09-10T22:17:39.593Z,15.90
2017-09-10T22:20:09.804Z,15.70
2017-09-10T22:25:18.025Z,15.60
2017-09-10T22:27:46.512Z,15.20
2017-09-10T22:30:16.459Z,15.20
2017-09-10T22:32:44.792Z,15.30
2017-09-10T22:35:13.427Z,15.50
2017-09-10T22:37:41.706Z,15.80
2017-09-10T22:40:09.936Z,15.90
2017-09-10T22:42:38.208Z,16.10
2017-09-10T22:45:06.458Z,16.20
2017-09-10T22:47:34.713Z,16.40
2017-09-10T22:50:03.019Z,16.50
2017-09-10T22:52:31.259Z,16.40
2017-09-10T22:54:59.505Z,16.60
2017-09-10T22:57:28.152Z,16.80
2017-09-10T22:59:56.391Z,16.80
2017-09-10T23:02:24.620Z,16.90
2017-09-10T23:04:52.902Z,17.10
2017-09-10T23:07:21.162Z,17.20
2017-09-10T23:09:49.390Z,17.30
2017-09-10T23:12:17.675Z,17.40
2017-09-10T23:14:45.917Z,17.40
2017-09-10T23:17:14.156Z,17.30
2017-09-10T23:19:42.444Z,17.30
2017-09-10T23:22:10.689Z,17.40
2017-09-10T23:24:38.931Z,17.60
2017-09-10T23:27:07.189Z,17.40
2017-09-10T23:29:35.422Z,17.20
2017-09-10T23:32:03.667Z,17.10
2017-09-10T23:34:31.947Z,16.80
2017-09-10T23:37:00.201Z,16.40
2017-09-10T23:39:28.445Z,16.20
2017-09-10T23:41:56.723Z,16.20
2017-09-10T23:44:24.968Z,16.10
2017-09-10T23:46:54.088Z,15.80
2017-09-10T23:49:22.643Z,15.60
2017-09-10T23:51:50.886Z,15.60
2017-09-10T23:54:19.149Z,15.50
2017-09-10T23:56:47.805Z,15.50
2017-09-10T23:59:16.032Z,15.50
