createdAt,value
2023-08-14T00:01:03.986Z,0
2023-08-14T00:03:32.570Z,0
2023-08-14T00:04:46.863Z,0
2023-08-14T00:06:01.155Z,0
2023-08-14T00:07:15.448Z,0
2023-08-14T00:08:29.740Z,0
2023-08-14T00:09:44.033Z,0
2023-08-14T00:10:58.325Z,0
2023-08-14T00:12:12.617Z,0
2023-08-14T00:13:25.926Z,0
2023-08-14T00:14:40.218Z,0
2023-08-14T00:15:54.511Z,0
2023-08-14T00:17:08.803Z,0
2023-08-14T00:18:23.096Z,0
2023-08-14T00:19:37.389Z,0
2023-08-14T00:20:51.681Z,0
2023-08-14T00:22:05.974Z,0
2023-08-14T00:23:20.266Z,0
2023-08-14T00:24:34.559Z,0
2023-08-14T00:25:48.851Z,0
2023-08-14T00:27:03.143Z,0
2023-08-14T00:28:17.436Z,0
2023-08-14T00:29:30.744Z,0
2023-08-14T00:30:45.037Z,0
2023-08-14T00:31:59.329Z,0
2023-08-14T00:33:13.622Z,0
2023-08-14T00:34:27.914Z,0
2023-08-14T00:35:42.207Z,0
2023-08-14T00:36:56.499Z,0
2023-08-14T00:38:10.791Z,0
2023-08-14T00:39:25.084Z,0
2023-08-14T00:40:39.376Z,0
2023-08-14T00:41:53.669Z,0
2023-08-14T00:43:07.961Z,0
2023-08-14T00:44:22.254Z,0
2023-08-14T00:45:35.563Z,0
2023-08-14T00:46:49.855Z,0
2023-08-14T00:48:04.149Z,0
2023-08-14T00:49:18.441Z,0
2023-08-14T00:50:32.733Z,0
2023-08-14T00:51:47.026Z,0
2023-08-14T00:53:01.320Z,0
2023-08-14T00:54:15.612Z,0
2023-08-14T00:55:29.905Z,0
2023-08-14T00:56:44.197Z,0
2023-08-14T00:57:58.490Z,0
2023-08-14T00:59:12.782Z,0
2023-08-14T01:00:27.075Z,0
2023-08-14T01:01:40.383Z,0
2023-08-14T01:02:54.676Z,0
2023-08-14T01:04:08.969Z,0
2023-08-14T01:05:23.261Z,0
2023-08-14T01:06:37.554Z,0
2023-08-14T01:07:51.846Z,0
2023-08-14T01:09:06.139Z,0
2023-08-14T01:10:20.431Z,0
2023-08-14T01:11:34.723Z,0
2023-08-14T01:12:49.016Z,0
2023-08-14T01:14:03.308Z,0
2023-08-14T01:15:17.600Z,0
2023-08-14T01:16:31.892Z,0
2023-08-14T01:17:45.201Z,0
2023-08-14T01:18:59.493Z,0
2023-08-14T01:20:13.785Z,0
2023-08-14T01:21:28.078Z,0
2023-08-14T01:22:42.370Z,0
2023-08-14T01:23:56.663Z,0
2023-08-14T01:25:10.955Z,0
2023-08-14T01:26:25.248Z,0
2023-08-14T01:27:39.540Z,0
2023-08-14T01:28:53.833Z,0
2023-08-14T01:30:08.125Z,0
2023-08-14T01:31:22.418Z,0
2023-08-14T01:32:36.710Z,0
2023-08-14T01:33:50.018Z,0
2023-08-14T01:35:04.311Z,0
2023-08-14T01:36:18.603Z,0
2023-08-14T01:37:32.895Z,0
2023-08-14T01:38:47.188Z,0
2023-08-14T01:40:01.480Z,0
2023-08-14T01:41:15.772Z,0
2023-08-14T01:42:30.065Z,0
2023-08-14T01:43:44.357Z,0
2023-08-14T01:44:58.650Z,0
2023-08-14T01:46:12.942Z,0
2023-08-14T01:47:27.235Z,0
2023-08-14T01:48:41.527Z,0
2023-08-14T01:49:54.835Z,0
2023-08-14T01:51:09.128Z,0
2023-08-14T01:52:23.420Z,0
2023-08-14T01:53:37.712Z,0
2023-08-14T01:54:52.004Z,0
2023-08-14T01:56:06.297Z,0
2023-08-14T01:57:20.589Z,0
2023-08-14T01:58:34.881Z,0
2023-08-14T01:59:49.173Z,0
2023-08-14T02:01:03.465Z,0
2023-08-14T02:02:17.757Z,0
2023-08-14T02:03:32.050Z,0
2023-08-14T02:04:46.342Z,0
2023-08-14T02:05:59.650Z,0
2023-08-14T02:07:13.943Z,0
2023-08-14T02:08:28.235Z,0
2023-08-14T02:09:42.527Z,0
2023-08-14T02:10:56.820Z,0
2023-08-14T02:12:11.112Z,0
2023-08-14T02:13:24.425Z,0
2023-08-14T02:14:38.718Z,0
2023-08-14T02:15:53.010Z,0
2023-08-14T02:17:07.302Z,0
2023-08-14T02:18:21.594Z,0
2023-08-14T02:19:35.886Z,0
2023-08-14T02:20:50.179Z,0
2023-08-14T02:22:04.471Z,0
2023-08-14T02:23:18.763Z,0
2023-08-14T02:24:33.055Z,0
2023-08-14T02:25:47.347Z,0
2023-08-14T02:27:01.640Z,0
2023-08-14T02:28:15.932Z,0
2023-08-14T02:29:29.241Z,0
2023-08-14T02:30:43.533Z,0
2023-08-14T02:31:57.825Z,0
2023-08-14T02:33:12.118Z,0
2023-08-14T02:34:26.410Z,0
2023-08-14T02:35:40.702Z,0
2023-08-14T02:36:54.994Z,0
2023-08-14T02:38:09.286Z,0
2023-08-14T02:39:23.579Z,0
2023-08-14T02:40:37.871Z,0
2023-08-14T02:41:52.163Z,0
2023-08-14T02:43:06.455Z,0
2023-08-14T02:44:20.747Z,0
2023-08-14T02:45:34.056Z,0
2023-08-14T02:46:48.348Z,0
2023-08-14T02:48:02.640Z,0
2023-08-14T02:49:16.932Z,0
2023-08-14T02:50:31.225Z,0
2023-08-14T02:51:45.517Z,0
2023-08-14T02:52:59.810Z,0
2023-08-14T02:54:14.102Z,0
2023-08-14T02:55:28.394Z,0
2023-08-14T02:56:42.687Z,0
2023-08-14T02:57:56.979Z,0
2023-08-14T02:59:11.271Z,0
2023-08-14T03:00:25.564Z,0
2023-08-14T03:01:38.872Z,0
2023-08-14T03:02:53.164Z,0
2023-08-14T03:04:07.456Z,0
2023-08-14T03:05:21.749Z,0
2023-08-14T03:06:36.042Z,0
2023-08-14T03:07:50.334Z,0
2023-08-14T03:09:04.626Z,0
2023-08-14T03:10:18.919Z,0
2023-08-14T03:11:33.211Z,0
2023-08-14T03:12:47.503Z,0
2023-08-14T03:14:01.796Z,0
2023-08-14T03:15:16.088Z,0
2023-08-14T03:16:30.381Z,0
2023-08-14T03:17:43.689Z,0
2023-08-14T03:18:57.928Z,1
2023-08-14T03:21:26.415Z,1
2023-08-14T03:22:40.654Z,1
2023-08-14T03:23:54.947Z,0
2023-08-14T03:25:09.196Z,2
2023-08-14T03:26:23.435Z,1
2023-08-14T03:27:37.728Z,0
2023-08-14T03:28:51.978Z,1
2023-08-14T03:30:06.216Z,1
2023-08-14T03:31:20.454Z,2
2023-08-14T03:32:34.693Z,5
2023-08-14T03:33:47.947Z,2
2023-08-14T03:35:02.186Z,2
2023-08-14T03:37:30.662Z,4
2023-08-14T03:38:44.900Z,5
2023-08-14T03:39:59.138Z,7
2023-08-14T03:41:13.376Z,8
2023-08-14T03:42:27.615Z,9
2023-08-14T03:43:41.853Z,10
2023-08-14T03:44:56.091Z,12
2023-08-14T03:46:10.330Z,17
2023-08-14T03:47:24.568Z,19
2023-08-14T03:48:38.806Z,23
2023-08-14T03:51:06.299Z,32
2023-08-14T03:52:20.537Z,41
2023-08-14T03:53:34.775Z,50
2023-08-14T03:54:49.014Z,54
2023-08-14T03:56:03.252Z,54
2023-08-14T03:57:17.490Z,57
2023-08-14T03:58:31.730Z,63
2023-08-14T03:59:45.968Z,65
2023-08-14T04:01:00.206Z,70
2023-08-14T04:02:14.445Z,75
2023-08-14T04:03:28.683Z,81
2023-08-14T04:04:42.922Z,96
2023-08-14T04:05:56.176Z,107
2023-08-14T04:07:10.414Z,129
2023-08-14T04:08:24.652Z,142
2023-08-14T04:09:38.890Z,147
2023-08-14T04:10:53.129Z,160
2023-08-14T04:12:07.367Z,171
2023-08-14T04:13:21.605Z,184
2023-08-14T04:14:35.843Z,205
2023-08-14T04:15:50.082Z,219
2023-08-14T04:17:04.320Z,229
2023-08-14T04:18:18.558Z,243
2023-08-14T04:19:32.796Z,254
2023-08-14T04:20:47.034Z,263
2023-08-14T04:22:00.289Z,271
2023-08-14T04:23:14.527Z,288
2023-08-14T04:24:28.765Z,297
2023-08-14T04:25:43.003Z,296
2023-08-14T04:26:57.242Z,300
2023-08-14T04:28:11.480Z,302
2023-08-14T04:29:25.718Z,314
2023-08-14T04:30:39.956Z,345
2023-08-14T04:31:54.194Z,379
2023-08-14T04:33:08.432Z,411
2023-08-14T04:34:22.670Z,419
2023-08-14T04:35:36.909Z,406
2023-08-14T04:36:51.147Z,412
2023-08-14T04:38:04.402Z,435
2023-08-14T04:39:18.640Z,518
2023-08-14T04:40:32.878Z,561
2023-08-14T04:41:47.116Z,533
2023-08-14T04:43:01.354Z,544
2023-08-14T04:44:15.593Z,570
2023-08-14T04:45:29.831Z,666
2023-08-14T04:46:44.069Z,637
2023-08-14T04:47:58.307Z,646
2023-08-14T04:49:12.546Z,618
2023-08-14T04:50:26.784Z,628
2023-08-14T04:51:41.022Z,647
2023-08-14T04:52:55.260Z,725
2023-08-14T04:54:08.514Z,782
2023-08-14T04:55:22.752Z,767
2023-08-14T04:56:36.991Z,769
2023-08-14T04:57:51.229Z,827
2023-08-14T04:59:05.467Z,821
2023-08-14T05:00:19.706Z,746
2023-08-14T05:01:33.944Z,753
2023-08-14T05:02:48.182Z,789
2023-08-14T05:04:02.421Z,778
2023-08-14T05:05:16.659Z,814
2023-08-14T05:06:30.897Z,823
2023-08-14T05:07:45.136Z,850
2023-08-14T05:08:59.375Z,852
2023-08-14T05:10:12.629Z,829
2023-08-14T05:11:26.867Z,879
2023-08-14T05:12:41.106Z,771
2023-08-14T05:13:55.344Z,839
2023-08-14T05:15:09.583Z,874
2023-08-14T05:16:23.821Z,813
2023-08-14T05:17:38.059Z,850
2023-08-14T05:18:52.298Z,844
2023-08-14T05:20:06.537Z,860
2023-08-14T05:21:20.775Z,972
2023-08-14T05:22:35.014Z,992
2023-08-14T05:23:49.252Z,979
2023-08-14T05:25:03.491Z,1035
2023-08-14T05:26:16.745Z,1125
2023-08-14T05:27:30.984Z,971
2023-08-14T05:28:45.222Z,1041
2023-08-14T05:29:59.461Z,1077
2023-08-14T05:31:13.700Z,996
2023-08-14T05:32:27.938Z,1027
2023-08-14T05:34:56.415Z,1011
2023-08-14T05:36:10.654Z,1009
2023-08-14T05:37:24.892Z,1222
2023-08-14T05:38:39.131Z,1448
2023-08-14T05:39:53.369Z,1241
2023-08-14T05:41:07.608Z,1387
2023-08-14T05:42:20.863Z,1327
2023-08-14T05:43:35.102Z,1289
2023-08-14T05:44:49.340Z,1384
2023-08-14T05:46:03.579Z,1219
2023-08-14T05:47:17.817Z,1112
2023-08-14T05:48:32.056Z,1337
2023-08-14T05:49:46.294Z,1267
2023-08-14T05:51:00.532Z,1354
2023-08-14T05:52:14.771Z,1365
2023-08-14T05:53:29.010Z,1351
2023-08-14T05:54:43.249Z,1275
2023-08-14T05:55:57.488Z,1234
2023-08-14T05:57:11.726Z,1294
2023-08-14T05:58:24.981Z,1287
2023-08-14T05:59:39.219Z,1172
2023-08-14T06:00:53.458Z,1204
2023-08-14T06:02:07.696Z,1366
2023-08-14T06:03:21.935Z,1472
2023-08-14T06:04:36.173Z,1535
2023-08-14T06:05:50.412Z,1566
2023-08-14T06:07:04.650Z,1354
2023-08-14T06:08:18.889Z,1584
2023-08-14T06:09:33.127Z,1627
2023-08-14T06:10:47.366Z,1667
2023-08-14T06:12:01.604Z,1667
2023-08-14T06:13:15.843Z,1564
2023-08-14T06:14:29.097Z,1492
2023-08-14T06:15:43.336Z,1532
2023-08-14T06:16:57.574Z,1426
2023-08-14T06:18:11.813Z,1402
2023-08-14T06:20:40.290Z,1673
2023-08-14T06:21:53.549Z,1532
2023-08-14T06:23:07.788Z,1394
2023-08-14T06:24:22.026Z,1328
2023-08-14T06:25:36.265Z,1241
2023-08-14T06:26:50.503Z,1595
2023-08-14T06:28:04.742Z,1767
2023-08-14T06:29:18.980Z,1584
2023-08-14T06:30:33.218Z,1574
2023-08-14T06:31:47.457Z,1565
2023-08-14T06:33:01.695Z,1591
2023-08-14T06:34:15.934Z,1670
2023-08-14T06:35:30.172Z,1635
2023-08-14T06:36:44.411Z,1616
2023-08-14T06:37:57.665Z,1734
2023-08-14T06:39:11.903Z,1915
2023-08-14T06:40:26.142Z,1810
2023-08-14T06:41:40.380Z,1563
2023-08-14T06:42:54.619Z,1007
2023-08-14T06:44:08.857Z,1591
2023-08-14T06:45:23.096Z,1373
2023-08-14T06:46:37.335Z,1361
2023-08-14T06:47:51.573Z,2382
2023-08-14T06:50:20.050Z,3451
2023-08-14T06:51:34.288Z,1162
2023-08-14T06:52:48.527Z,2573
2023-08-14T06:54:01.782Z,2483
2023-08-14T06:55:16.020Z,2405
2023-08-14T06:56:30.259Z,2748
2023-08-14T06:57:44.498Z,3496
2023-08-14T06:58:58.736Z,1587
2023-08-14T07:00:12.975Z,2283
2023-08-14T07:01:27.213Z,4003
2023-08-14T07:02:41.451Z,1762
2023-08-14T07:03:55.690Z,736
2023-08-14T07:05:09.928Z,1583
2023-08-14T07:06:24.166Z,916
2023-08-14T07:07:38.405Z,3611
2023-08-14T07:08:52.643Z,1980
2023-08-14T07:10:05.898Z,1090
2023-08-14T07:11:20.136Z,928
2023-08-14T07:12:34.375Z,2202
2023-08-14T07:13:48.613Z,2502
2023-08-14T07:15:02.852Z,4035
2023-08-14T07:16:17.092Z,2263
2023-08-14T07:17:31.330Z,1152
2023-08-14T07:18:45.569Z,2694
2023-08-14T07:19:59.808Z,2717
2023-08-14T07:21:14.046Z,2725
2023-08-14T07:23:42.523Z,2866
2023-08-14T07:24:56.761Z,2957
2023-08-14T07:26:10.016Z,2876
2023-08-14T07:27:24.254Z,2744
2023-08-14T07:28:38.493Z,2970
2023-08-14T07:29:52.732Z,3596
2023-08-14T07:31:06.970Z,2355
2023-08-14T07:32:21.209Z,1701
2023-08-14T07:33:35.448Z,1028
2023-08-14T07:34:49.686Z,1673
2023-08-14T07:36:03.925Z,3281
2023-08-14T07:37:18.163Z,2823
2023-08-14T07:38:32.402Z,888
2023-08-14T07:39:46.641Z,1663
2023-08-14T07:41:00.879Z,2977
2023-08-14T07:42:14.134Z,1883
2023-08-14T07:43:28.372Z,2783
2023-08-14T07:44:42.611Z,2615
2023-08-14T07:45:56.849Z,3110
2023-08-14T07:47:11.088Z,1458
2023-08-14T07:48:25.326Z,2288
2023-08-14T07:49:39.565Z,3546
2023-08-14T07:50:53.804Z,2641
2023-08-14T07:52:08.042Z,2735
2023-08-14T07:53:22.281Z,2709
2023-08-14T07:54:36.519Z,2262
2023-08-14T07:55:50.758Z,2259
2023-08-14T07:57:04.996Z,1398
2023-08-14T07:58:18.251Z,2043
2023-08-14T07:59:32.490Z,2111
2023-08-14T08:00:46.729Z,2194
2023-08-14T08:02:00.968Z,2550
2023-08-14T08:03:15.206Z,2447
2023-08-14T08:04:29.445Z,2625
2023-08-14T08:05:43.684Z,3036
2023-08-14T08:06:57.922Z,2780
2023-08-14T08:08:12.161Z,2600
2023-08-14T08:09:26.400Z,2279
2023-08-14T08:10:40.638Z,2050
2023-08-14T08:11:54.877Z,2298
2023-08-14T08:13:09.116Z,1840
2023-08-14T08:14:23.355Z,1936
2023-08-14T08:15:37.593Z,2845
2023-08-14T08:16:50.848Z,1809
2023-08-14T08:18:05.088Z,1754
2023-08-14T08:19:19.326Z,1969
2023-08-14T08:20:33.565Z,3006
2023-08-14T08:21:47.804Z,2772
2023-08-14T08:24:16.281Z,2749
2023-08-14T08:25:30.520Z,2727
2023-08-14T08:26:44.759Z,2236
2023-08-14T08:27:58.997Z,2724
2023-08-14T08:29:13.236Z,2179
2023-08-14T08:30:27.475Z,2270
2023-08-14T08:31:41.713Z,1654
2023-08-14T08:32:54.968Z,2267
2023-08-14T08:34:09.207Z,2079
2023-08-14T08:35:23.446Z,2215
2023-08-14T08:36:37.685Z,1826
2023-08-14T08:37:51.923Z,1991
2023-08-14T08:39:06.162Z,2075
2023-08-14T08:40:20.401Z,2009
2023-08-14T08:41:34.639Z,2103
2023-08-14T08:42:48.878Z,1657
2023-08-14T08:44:03.117Z,987
2023-08-14T08:45:17.355Z,1171
2023-08-14T08:46:31.594Z,1177
2023-08-14T08:47:45.832Z,1724
2023-08-14T08:50:13.326Z,1918
2023-08-14T08:51:27.564Z,1753
2023-08-14T08:52:41.803Z,1796
2023-08-14T08:53:56.042Z,2218
2023-08-14T08:55:10.281Z,1567
2023-08-14T08:56:24.520Z,1555
2023-08-14T08:57:38.759Z,1749
2023-08-14T08:58:52.998Z,2020
2023-08-14T09:00:07.237Z,1579
2023-08-14T09:01:21.475Z,1821
2023-08-14T09:02:35.714Z,1779
2023-08-14T09:03:49.953Z,1834
2023-08-14T09:05:03.208Z,2437
2023-08-14T09:06:17.447Z,1319
2023-08-14T09:07:31.686Z,2373
2023-08-14T09:08:45.925Z,966
2023-08-14T09:10:00.163Z,3197
2023-08-14T09:11:14.402Z,918
2023-08-14T09:12:28.641Z,1597
2023-08-14T09:13:42.880Z,898
2023-08-14T09:14:57.118Z,1333
2023-08-14T09:16:11.357Z,2341
2023-08-14T09:17:25.596Z,1487
2023-08-14T09:18:39.835Z,1191
2023-08-14T09:19:54.073Z,1717
2023-08-14T09:21:07.328Z,1774
2023-08-14T09:22:21.567Z,1796
2023-08-14T09:23:35.806Z,1882
2023-08-14T09:24:50.045Z,1941
2023-08-14T09:26:04.284Z,1941
2023-08-14T09:27:18.523Z,1961
2023-08-14T09:29:47.001Z,2034
2023-08-14T09:31:01.240Z,2089
2023-08-14T09:32:15.479Z,2178
2023-08-14T09:33:29.718Z,2025
2023-08-14T09:34:43.957Z,2168
2023-08-14T09:35:58.196Z,2197
2023-08-14T09:37:11.451Z,2147
2023-08-14T09:38:25.690Z,2222
2023-08-14T09:39:39.929Z,2198
2023-08-14T09:40:54.168Z,2272
2023-08-14T09:42:08.407Z,2302
2023-08-14T09:43:22.646Z,2336
2023-08-14T09:44:36.885Z,2355
2023-08-14T09:45:51.124Z,2410
2023-08-14T09:47:05.363Z,2445
2023-08-14T09:48:19.602Z,2668
2023-08-14T09:49:33.841Z,2657
2023-08-14T09:50:48.080Z,2601
2023-08-14T09:52:02.319Z,2670
2023-08-14T09:53:15.574Z,2723
2023-08-14T09:54:29.814Z,2561
2023-08-14T09:55:44.053Z,2651
2023-08-14T09:56:58.292Z,2945
2023-08-14T09:58:12.531Z,2966
2023-08-14T09:59:26.770Z,2438
2023-08-14T10:00:41.009Z,2274
2023-08-14T10:01:55.248Z,2842
2023-08-14T10:03:09.487Z,1318
2023-08-14T10:04:23.726Z,758
2023-08-14T10:05:37.965Z,736
2023-08-14T10:06:52.204Z,724
2023-08-14T10:08:06.442Z,696
2023-08-14T10:09:19.698Z,727
2023-08-14T10:10:33.937Z,749
2023-08-14T10:11:48.176Z,717
2023-08-14T10:13:02.415Z,743
2023-08-14T10:14:16.654Z,744
2023-08-14T10:15:30.892Z,739
2023-08-14T10:16:45.131Z,702
2023-08-14T10:17:59.370Z,781
2023-08-14T10:19:13.609Z,809
2023-08-14T10:20:27.849Z,833
2023-08-14T10:21:42.088Z,785
2023-08-14T10:22:56.327Z,852
2023-08-14T10:24:10.566Z,810
2023-08-14T10:25:23.821Z,1083
2023-08-14T10:26:38.060Z,667
2023-08-14T10:29:06.538Z,987
2023-08-14T10:30:19.798Z,987
2023-08-14T10:31:34.037Z,954
2023-08-14T10:32:48.276Z,921
2023-08-14T10:34:02.515Z,910
2023-08-14T10:35:16.754Z,902
2023-08-14T10:36:30.993Z,888
2023-08-14T10:38:59.471Z,893
2023-08-14T10:40:13.710Z,894
2023-08-14T10:41:27.949Z,855
2023-08-14T10:42:42.188Z,1141
2023-08-14T10:43:56.427Z,628
2023-08-14T10:45:10.666Z,875
2023-08-14T10:46:23.921Z,842
2023-08-14T10:47:38.160Z,813
2023-08-14T10:48:52.399Z,885
2023-08-14T10:50:06.638Z,935
2023-08-14T10:51:20.877Z,897
2023-08-14T10:52:35.115Z,711
2023-08-14T10:53:49.355Z,758
2023-08-14T10:55:03.594Z,838
2023-08-14T10:56:17.833Z,797
2023-08-14T10:57:32.072Z,1617
2023-08-14T10:58:46.311Z,396
2023-08-14T11:00:00.549Z,1700
2023-08-14T11:01:14.788Z,681
2023-08-14T11:02:28.043Z,427
2023-08-14T11:03:42.282Z,613
2023-08-14T11:04:56.521Z,797
2023-08-14T11:06:10.760Z,713
2023-08-14T11:07:24.999Z,1647
2023-08-14T11:08:39.238Z,1183
2023-08-14T11:09:53.477Z,416
2023-08-14T11:11:07.716Z,677
2023-08-14T11:12:21.955Z,671
2023-08-14T11:13:36.194Z,1174
2023-08-14T11:14:50.433Z,1211
2023-08-14T11:16:04.672Z,1105
2023-08-14T11:17:18.910Z,1818
2023-08-14T11:18:32.165Z,444
2023-08-14T11:19:46.404Z,832
2023-08-14T11:21:00.643Z,961
2023-08-14T11:22:14.882Z,709
2023-08-14T11:23:29.121Z,881
2023-08-14T11:24:43.360Z,811
2023-08-14T11:25:57.599Z,962
2023-08-14T11:27:11.838Z,1469
2023-08-14T11:28:26.077Z,499
2023-08-14T11:29:40.315Z,882
2023-08-14T11:30:54.554Z,980
2023-08-14T11:32:08.793Z,817
2023-08-14T11:33:23.032Z,1015
2023-08-14T11:34:36.287Z,956
2023-08-14T11:35:50.526Z,953
2023-08-14T11:37:04.765Z,2020
2023-08-14T11:38:19.003Z,1583
2023-08-14T11:39:33.242Z,1380
2023-08-14T11:40:47.481Z,557
2023-08-14T11:42:01.720Z,1081
2023-08-14T11:43:15.958Z,1178
2023-08-14T11:44:30.197Z,946
2023-08-14T11:45:44.436Z,1223
2023-08-14T11:46:58.675Z,1511
2023-08-14T11:48:12.914Z,2140
2023-08-14T11:49:27.153Z,1451
2023-08-14T11:50:40.408Z,1093
2023-08-14T11:51:54.646Z,2148
2023-08-14T11:53:08.885Z,1021
2023-08-14T11:54:23.124Z,1744
2023-08-14T11:55:37.363Z,2669
2023-08-14T11:56:51.601Z,1395
2023-08-14T11:58:05.841Z,1583
2023-08-14T11:59:20.079Z,1788
2023-08-14T12:00:34.318Z,1749
2023-08-14T12:01:48.558Z,1542
2023-08-14T12:03:02.797Z,1320
2023-08-14T12:04:17.036Z,1166
2023-08-14T12:05:31.275Z,1374
2023-08-14T12:06:44.530Z,1463
2023-08-14T12:07:58.769Z,1507
2023-08-14T12:09:13.008Z,1745
2023-08-14T12:10:27.247Z,2475
2023-08-14T12:11:41.486Z,1986
2023-08-14T12:12:55.725Z,1860
2023-08-14T12:14:09.964Z,1808
2023-08-14T12:15:24.203Z,1383
2023-08-14T12:16:38.441Z,1006
2023-08-14T12:17:52.680Z,1757
2023-08-14T12:19:06.920Z,2700
2023-08-14T12:20:21.159Z,1384
2023-08-14T12:21:35.397Z,1530
2023-08-14T12:22:48.652Z,1294
2023-08-14T12:24:02.891Z,2092
2023-08-14T12:25:17.130Z,1269
2023-08-14T12:26:31.369Z,837
2023-08-14T12:27:45.608Z,1348
2023-08-14T12:28:59.847Z,1719
2023-08-14T12:30:14.086Z,1417
2023-08-14T12:31:28.325Z,1274
2023-08-14T12:32:42.564Z,1283
2023-08-14T12:33:56.803Z,1388
2023-08-14T12:35:11.041Z,1800
2023-08-14T12:36:25.280Z,1508
2023-08-14T12:37:39.519Z,1821
2023-08-14T12:38:52.774Z,1744
2023-08-14T12:40:07.013Z,1419
2023-08-14T12:41:21.252Z,915
2023-08-14T12:42:35.491Z,1891
2023-08-14T12:43:49.730Z,1602
2023-08-14T12:45:03.969Z,1498
2023-08-14T12:46:18.207Z,1384
2023-08-14T12:47:32.446Z,1280
2023-08-14T12:48:46.685Z,1350
2023-08-14T12:50:00.923Z,1369
2023-08-14T12:51:15.162Z,1380
2023-08-14T12:52:29.401Z,1539
2023-08-14T12:53:43.640Z,1396
2023-08-14T12:54:57.878Z,1035
2023-08-14T12:56:11.133Z,1404
2023-08-14T12:57:25.372Z,1268
2023-08-14T12:58:39.610Z,1276
2023-08-14T12:59:53.849Z,1349
2023-08-14T13:01:08.088Z,1473
2023-08-14T13:02:22.327Z,1536
2023-08-14T13:03:36.565Z,1577
2023-08-14T13:04:50.804Z,1646
2023-08-14T13:06:05.043Z,1658
2023-08-14T13:07:19.281Z,1664
2023-08-14T13:08:33.520Z,1448
2023-08-14T13:09:47.759Z,1159
2023-08-14T13:11:01.997Z,1671
2023-08-14T13:12:15.252Z,1812
2023-08-14T13:13:29.491Z,1825
2023-08-14T13:14:43.730Z,1823
2023-08-14T13:15:57.968Z,1586
2023-08-14T13:17:12.207Z,1994
2023-08-14T13:18:26.445Z,1696
2023-08-14T13:19:40.684Z,1768
2023-08-14T13:20:54.922Z,1898
2023-08-14T13:22:09.161Z,2021
2023-08-14T13:23:23.400Z,1954
2023-08-14T13:24:37.639Z,1972
2023-08-14T13:25:51.877Z,1890
2023-08-14T13:27:06.116Z,2024
2023-08-14T13:28:19.371Z,1568
2023-08-14T13:29:33.609Z,2021
2023-08-14T13:30:47.848Z,1985
2023-08-14T13:32:02.086Z,2126
2023-08-14T13:33:16.325Z,1977
2023-08-14T13:34:30.564Z,1861
2023-08-14T13:35:44.802Z,2013
2023-08-14T13:38:13.280Z,1759
2023-08-14T13:39:27.518Z,1928
2023-08-14T13:40:41.757Z,1926
2023-08-14T13:41:55.995Z,1690
2023-08-14T13:43:10.234Z,1385
2023-08-14T13:44:23.489Z,1407
2023-08-14T13:45:37.728Z,1379
2023-08-14T13:46:51.966Z,1617
2023-08-14T13:48:06.205Z,1590
2023-08-14T13:49:20.443Z,1532
2023-08-14T13:50:34.682Z,1496
2023-08-14T13:51:48.921Z,1671
2023-08-14T13:53:03.159Z,1767
2023-08-14T13:54:17.398Z,1778
2023-08-14T13:55:31.637Z,1834
2023-08-14T13:56:45.875Z,1696
2023-08-14T13:58:00.114Z,1627
2023-08-14T13:59:14.353Z,1643
2023-08-14T14:00:27.607Z,1629
2023-08-14T14:01:41.846Z,1495
2023-08-14T14:02:56.085Z,1493
2023-08-14T14:04:10.323Z,1341
2023-08-14T14:05:24.562Z,1326
2023-08-14T14:06:38.801Z,1289
2023-08-14T14:07:53.039Z,1297
2023-08-14T14:09:07.278Z,1278
2023-08-14T14:10:21.517Z,1548
2023-08-14T14:11:35.755Z,1161
2023-08-14T14:12:49.994Z,1364
2023-08-14T14:14:04.233Z,1344
2023-08-14T14:15:18.471Z,1403
2023-08-14T14:16:31.726Z,1421
2023-08-14T14:17:45.965Z,1384
2023-08-14T14:19:00.204Z,1413
2023-08-14T14:20:14.443Z,1633
2023-08-14T14:21:28.682Z,1536
2023-08-14T14:22:42.920Z,1622
2023-08-14T14:23:57.159Z,1543
2023-08-14T14:25:11.398Z,1525
2023-08-14T14:26:25.637Z,1572
2023-08-14T14:27:39.876Z,1583
2023-08-14T14:28:54.115Z,1608
2023-08-14T14:30:08.354Z,1630
2023-08-14T14:31:22.592Z,1583
2023-08-14T14:32:35.847Z,1529
2023-08-14T14:33:50.086Z,1596
2023-08-14T14:35:04.324Z,1591
2023-08-14T14:36:18.563Z,1657
2023-08-14T14:37:32.802Z,1608
2023-08-14T14:38:46.062Z,1612
2023-08-14T14:40:00.301Z,1714
2023-08-14T14:41:14.539Z,1691
2023-08-14T14:42:28.778Z,1798
2023-08-14T14:43:43.017Z,1892
2023-08-14T14:44:57.255Z,1542
2023-08-14T14:46:11.494Z,1827
2023-08-14T14:47:25.733Z,1698
2023-08-14T14:48:39.971Z,1665
2023-08-14T14:49:54.211Z,1708
2023-08-14T14:51:08.451Z,1518
2023-08-14T14:52:22.690Z,1761
2023-08-14T14:53:36.928Z,1406
2023-08-14T14:54:50.183Z,1322
2023-08-14T14:56:04.422Z,1250
2023-08-14T14:57:18.660Z,913
2023-08-14T14:58:32.899Z,748
2023-08-14T14:59:47.138Z,715
2023-08-14T15:01:01.377Z,655
2023-08-14T15:02:15.616Z,717
2023-08-14T15:03:29.855Z,709
2023-08-14T15:04:44.093Z,493
2023-08-14T15:05:58.333Z,358
2023-08-14T15:07:12.572Z,271
2023-08-14T15:08:26.810Z,220
2023-08-14T15:09:41.049Z,289
2023-08-14T15:10:54.304Z,383
2023-08-14T15:12:08.542Z,649
2023-08-14T15:13:22.781Z,740
2023-08-14T15:14:37.019Z,822
2023-08-14T15:15:51.258Z,797
2023-08-14T15:17:05.496Z,1213
2023-08-14T15:18:19.735Z,1244
2023-08-14T15:19:33.973Z,976
2023-08-14T15:20:48.211Z,928
2023-08-14T15:22:02.450Z,1026
2023-08-14T15:23:16.689Z,1130
2023-08-14T15:24:30.927Z,1232
2023-08-14T15:25:45.167Z,1211
2023-08-14T15:26:58.421Z,1087
2023-08-14T15:28:12.660Z,954
2023-08-14T15:29:26.898Z,961
2023-08-14T15:30:41.137Z,876
2023-08-14T15:31:55.375Z,859
2023-08-14T15:33:09.614Z,852
2023-08-14T15:34:23.853Z,766
2023-08-14T15:35:38.092Z,844
2023-08-14T15:36:52.330Z,1023
2023-08-14T15:38:06.569Z,984
2023-08-14T15:39:20.807Z,1014
2023-08-14T15:40:35.046Z,994
2023-08-14T15:41:49.284Z,882
2023-08-14T15:43:02.539Z,1120
2023-08-14T15:44:16.778Z,1128
2023-08-14T15:45:31.016Z,1364
2023-08-14T15:46:45.255Z,1120
2023-08-14T15:47:59.493Z,912
2023-08-14T15:49:13.732Z,1654
2023-08-14T15:50:27.970Z,1283
2023-08-14T15:51:42.209Z,1574
2023-08-14T15:52:56.447Z,1152
2023-08-14T15:54:10.686Z,1049
2023-08-14T15:55:24.924Z,905
2023-08-14T15:56:39.162Z,1060
2023-08-14T15:57:53.401Z,1099
2023-08-14T15:59:06.655Z,1351
2023-08-14T16:01:35.132Z,1513
2023-08-14T16:02:49.370Z,1253
2023-08-14T16:04:03.609Z,1179
2023-08-14T16:05:17.848Z,1006
2023-08-14T16:06:32.086Z,1009
2023-08-14T16:07:46.324Z,962
2023-08-14T16:09:00.563Z,1059
2023-08-14T16:10:14.801Z,882
2023-08-14T16:11:29.040Z,875
2023-08-14T16:12:43.278Z,963
2023-08-14T16:13:57.517Z,988
2023-08-14T16:15:11.756Z,921
2023-08-14T16:16:25.011Z,781
2023-08-14T16:17:39.249Z,825
2023-08-14T16:18:53.487Z,975
2023-08-14T16:20:07.726Z,964
2023-08-14T16:21:21.964Z,851
2023-08-14T16:22:36.203Z,823
2023-08-14T16:23:50.441Z,815
2023-08-14T16:25:04.680Z,828
2023-08-14T16:26:18.918Z,809
2023-08-14T16:27:33.157Z,903
2023-08-14T16:28:47.395Z,844
2023-08-14T16:30:01.634Z,947
2023-08-14T16:31:15.872Z,903
2023-08-14T16:32:29.127Z,1102
2023-08-14T16:33:43.365Z,899
2023-08-14T16:34:57.603Z,832
2023-08-14T16:36:11.842Z,878
2023-08-14T16:37:26.081Z,870
2023-08-14T16:38:40.319Z,996
2023-08-14T16:39:54.558Z,1008
2023-08-14T16:41:08.796Z,865
2023-08-14T16:42:23.034Z,804
2023-08-14T16:43:37.273Z,765
2023-08-14T16:44:51.511Z,724
2023-08-14T16:46:05.750Z,721
2023-08-14T16:47:19.988Z,696
2023-08-14T16:48:33.243Z,619
2023-08-14T16:49:47.481Z,256
2023-08-14T16:51:01.720Z,531
2023-08-14T16:52:15.958Z,459
2023-08-14T16:53:30.196Z,559
2023-08-14T16:54:44.435Z,375
2023-08-14T16:55:58.673Z,445
2023-08-14T16:57:12.912Z,611
2023-08-14T16:58:27.150Z,655
2023-08-14T16:59:41.389Z,848
2023-08-14T17:00:55.627Z,853
2023-08-14T17:02:09.866Z,1003
2023-08-14T17:03:24.104Z,854
2023-08-14T17:04:37.359Z,872
2023-08-14T17:05:51.597Z,851
2023-08-14T17:07:05.835Z,782
2023-08-14T17:08:20.074Z,706
2023-08-14T17:09:34.312Z,644
2023-08-14T17:10:48.551Z,444
2023-08-14T17:12:02.789Z,420
2023-08-14T17:13:17.028Z,704
2023-08-14T17:14:31.266Z,650
2023-08-14T17:15:45.504Z,601
2023-08-14T17:16:59.743Z,454
2023-08-14T17:18:13.981Z,668