createdAt,value
2018-07-22T07:13:17.072Z,23.62
2018-07-22T07:15:54.641Z,23.46
2018-07-22T07:18:22.471Z,23.66
2018-07-22T07:20:50.292Z,24.32
2018-07-22T07:23:18.072Z,23.73
2018-07-22T07:25:45.875Z,23.78
2018-07-22T07:28:13.618Z,23.96
2018-07-22T07:30:41.357Z,23.75
2018-07-22T07:33:09.460Z,23.99
2018-07-22T07:35:37.433Z,24.38
2018-07-22T07:38:05.179Z,24.77
2018-07-22T07:40:32.961Z,24.66
2018-07-22T07:43:00.735Z,24.63
2018-07-22T07:45:28.465Z,24.73
2018-07-22T07:47:56.336Z,24.86
2018-07-22T07:50:24.133Z,25.00
2018-07-22T07:52:51.866Z,25.40
2018-07-22T07:55:19.965Z,25.97
2018-07-22T07:57:47.777Z,25.98
2018-07-22T08:00:15.514Z,26.56
2018-07-22T08:02:43.300Z,26.35
2018-07-22T08:05:11.062Z,26.14
2018-07-22T08:07:38.844Z,26.24
2018-07-22T08:10:06.838Z,26.62
2018-07-22T08:12:34.624Z,27.41
2018-07-22T08:15:02.918Z,27.87
2018-07-22T08:17:30.913Z,27.59
2018-07-22T08:19:58.892Z,27.38
2018-07-22T08:22:26.650Z,27.73
2018-07-22T08:24:54.540Z,28.09
2018-07-22T08:27:22.310Z,28.21
2018-07-22T08:29:50.090Z,28.20
2018-07-22T08:32:17.893Z,27.91
2018-07-22T08:34:45.651Z,27.90
2018-07-22T08:37:13.406Z,28.41
2018-07-22T08:39:41.604Z,28.70
2018-07-22T08:42:09.417Z,29.25
2018-07-22T08:44:37.271Z,29.16
2018-07-22T08:47:05.269Z,29.43
2018-07-22T08:49:33.129Z,29.99
2018-07-22T08:52:00.891Z,30.26
2018-07-22T08:54:28.701Z,30.71
2018-07-22T08:56:56.458Z,30.70
2018-07-22T08:59:25.063Z,29.83
2018-07-22T09:01:53.337Z,29.93
2018-07-22T09:04:21.173Z,30.47
2018-07-22T09:06:48.978Z,30.98
2018-07-22T09:09:16.819Z,31.24
2018-07-22T09:11:47.562Z,31.49
2018-07-22T09:14:15.343Z,31.77
2018-07-22T09:16:44.141Z,32.13
2018-07-22T09:19:11.925Z,32.36
2018-07-22T09:21:46.216Z,32.09
2018-07-22T09:24:13.997Z,31.47
2018-07-22T09:26:41.804Z,31.44
2018-07-22T09:29:09.662Z,30.70
2018-07-22T09:31:37.429Z,30.98
2018-07-22T09:34:05.169Z,30.98
2018-07-22T09:36:36.286Z,30.90
2018-07-22T09:39:08.235Z,31.65
2018-07-22T09:41:36.119Z,31.48
2018-07-22T09:44:04.267Z,31.25
2018-07-22T09:46:32.063Z,31.89
2018-07-22T09:48:59.894Z,31.70
2018-07-22T09:51:27.725Z,31.62
2018-07-22T09:53:55.520Z,31.62
2018-07-22T09:56:23.304Z,31.53
2018-07-22T09:58:51.132Z,32.13
2018-07-22T10:01:18.975Z,32.35
2018-07-22T10:03:46.781Z,32.53
2018-07-22T10:06:14.906Z,32.20
2018-07-22T10:08:42.654Z,32.11
2018-07-22T10:11:10.550Z,31.37
2018-07-22T10:13:38.319Z,31.75
2018-07-22T10:16:06.053Z,31.85
2018-07-22T10:18:34.207Z,32.03
2018-07-22T10:21:02.051Z,32.26
2018-07-22T10:23:30.188Z,32.47
2018-07-22T10:25:58.015Z,32.30
2018-07-22T10:28:26.145Z,31.80
2018-07-22T10:30:53.944Z,31.26
2018-07-22T10:33:21.701Z,31.36
2018-07-22T10:35:49.502Z,31.50
2018-07-22T10:38:17.273Z,31.50
2018-07-22T10:40:45.134Z,31.86
2018-07-22T10:43:12.921Z,32.06
2018-07-22T10:45:41.200Z,32.70
2018-07-22T10:48:08.954Z,32.85
2018-07-22T10:50:36.968Z,33.33
2018-07-22T10:53:04.991Z,33.67
2018-07-22T10:55:32.734Z,33.96
2018-07-22T10:58:00.616Z,33.99
2018-07-22T11:00:28.396Z,33.38
2018-07-22T11:02:56.145Z,33.64
2018-07-22T11:05:23.976Z,34.05
2018-07-22T11:07:51.722Z,34.13
2018-07-22T11:10:19.472Z,34.49
2018-07-22T11:12:47.654Z,34.63
2018-07-22T11:15:15.399Z,34.51
2018-07-22T11:17:43.308Z,34.37
2018-07-22T11:20:11.456Z,34.02
2018-07-22T11:22:39.225Z,34.29
2018-07-22T11:25:10.068Z,34.62
2018-07-22T11:27:37.869Z,34.38
2018-07-22T11:30:05.680Z,34.64
2018-07-22T11:32:33.461Z,34.78
2018-07-22T11:35:02.500Z,34.93
2018-07-22T11:37:30.278Z,34.32
2018-07-22T11:39:58.061Z,34.72
2018-07-22T11:42:25.840Z,35.00
2018-07-22T11:44:53.589Z,35.14
2018-07-22T11:47:21.328Z,34.11
2018-07-22T11:51:14.789Z,34.71
2018-07-22T11:53:42.979Z,34.90
2018-07-22T11:56:10.738Z,34.50
2018-07-22T11:58:38.557Z,34.71
2018-07-22T12:01:06.292Z,35.00
2018-07-22T12:03:34.074Z,35.31
2018-07-22T12:06:01.883Z,34.90
2018-07-22T12:08:29.655Z,34.95
2018-07-22T12:10:57.391Z,35.16
2018-07-22T12:13:26.516Z,35.17
2018-07-22T12:15:54.255Z,35.48
2018-07-22T12:18:22.917Z,35.44
2018-07-22T12:21:07.596Z,35.12
2018-07-22T12:23:37.472Z,35.16
2018-07-22T12:26:05.268Z,35.57
2018-07-22T12:28:37.529Z,35.47
2018-07-22T12:31:05.717Z,35.36
2018-07-22T12:33:33.609Z,35.27
2018-07-22T12:36:06.380Z,35.45
2018-07-22T12:38:34.155Z,35.33
2018-07-22T12:41:02.021Z,35.15
2018-07-22T12:43:29.872Z,35.13
2018-07-22T12:45:59.019Z,34.68
2018-07-22T12:48:27.029Z,34.07
2018-07-22T12:50:56.085Z,34.00
2018-07-22T12:53:25.586Z,33.90
2018-07-22T12:55:55.595Z,34.57
2018-07-22T12:58:26.587Z,34.47
2018-07-22T13:00:54.774Z,33.76
2018-07-22T13:03:22.586Z,33.33
2018-07-22T13:05:50.477Z,32.76
2018-07-22T13:08:23.759Z,33.40
2018-07-22T13:10:53.288Z,33.21
2018-07-22T13:13:21.060Z,33.08
2018-07-22T13:15:48.998Z,33.09
2018-07-22T13:18:16.795Z,33.37
2018-07-22T13:20:44.566Z,32.85
2018-07-22T13:23:12.342Z,32.71
2018-07-22T13:31:04.325Z,33.73
2018-07-22T13:33:32.273Z,33.29
2018-07-22T13:36:01.646Z,33.45
2018-07-22T13:38:29.567Z,33.99
2018-07-22T13:41:00.708Z,34.42
2018-07-22T13:43:32.382Z,34.68
2018-07-22T13:46:00.427Z,33.96
2018-07-22T13:48:28.514Z,34.08
2018-07-22T13:50:59.267Z,32.70
2018-07-22T13:53:27.793Z,33.15
2018-07-22T13:55:55.852Z,34.16
2018-07-22T13:58:27.244Z,34.35
2018-07-22T14:01:09.564Z,34.17
2018-07-22T14:03:37.529Z,34.82
2018-07-22T14:06:05.305Z,34.23
2018-07-22T14:08:33.057Z,33.49
2018-07-22T14:11:02.110Z,33.21
2018-07-22T14:13:29.850Z,33.17
2018-07-22T14:15:57.852Z,33.25
2018-07-22T14:18:25.750Z,33.85
2018-07-22T14:20:53.496Z,34.38
2018-07-22T14:23:21.276Z,34.58
2018-07-22T14:25:49.132Z,33.88
2018-07-22T14:28:20.984Z,34.49
2018-07-22T14:30:48.780Z,34.01
2018-07-22T14:33:16.927Z,34.41
2018-07-22T14:35:44.705Z,34.44
2018-07-22T14:38:12.470Z,34.17
2018-07-22T14:40:40.351Z,33.54
2018-07-22T14:43:09.367Z,34.62
2018-07-22T14:45:37.148Z,34.10
2018-07-22T14:48:05.029Z,34.26
2018-07-22T14:50:32.793Z,35.54
2018-07-22T14:53:01.381Z,35.16
2018-07-22T14:55:29.577Z,35.10
2018-07-22T14:57:58.062Z,35.49
2018-07-22T15:00:25.938Z,34.95
2018-07-22T15:02:53.768Z,36.01
2018-07-22T15:05:21.579Z,35.56
2018-07-22T15:07:49.435Z,35.50
2018-07-22T15:10:17.260Z,36.16
2018-07-22T15:12:45.086Z,34.68
2018-07-22T15:15:12.934Z,35.25
2018-07-22T15:17:41.171Z,36.05
2018-07-22T15:20:09.189Z,34.44
2018-07-22T15:22:36.964Z,34.70
2018-07-22T15:25:05.120Z,34.90
2018-07-22T15:27:32.945Z,35.45
2018-07-22T15:30:01.253Z,35.86
2018-07-22T15:32:29.070Z,36.42
2018-07-22T15:34:56.922Z,36.00
2018-07-22T15:37:24.688Z,35.40
2018-07-22T15:39:52.747Z,34.28
2018-07-22T15:42:23.619Z,33.13
2018-07-22T15:44:51.467Z,32.37
2018-07-22T15:47:19.262Z,32.13
2018-07-22T15:49:47.040Z,31.83
2018-07-22T15:52:14.881Z,31.17
2018-07-22T15:54:43.281Z,31.41
2018-07-22T15:57:11.202Z,31.49
2018-07-22T15:59:39.017Z,31.10
2018-07-22T16:02:07.264Z,30.79
2018-07-22T16:04:35.102Z,30.81
2018-07-22T16:07:03.099Z,30.71
2018-07-22T16:09:30.880Z,30.94
2018-07-22T16:11:58.686Z,30.85
2018-07-22T16:14:26.464Z,30.84
2018-07-22T16:16:54.302Z,30.98
2018-07-22T16:19:22.099Z,30.88
2018-07-22T16:21:49.946Z,30.81
2018-07-22T16:24:18.220Z,30.63
2018-07-22T16:26:46.083Z,30.40
2018-07-22T16:29:13.878Z,30.45
2018-07-22T16:31:42.198Z,30.63
2018-07-22T16:34:10.053Z,30.57
2018-07-22T16:36:37.794Z,30.49
2018-07-22T16:39:07.877Z,30.27
2018-07-22T16:41:35.644Z,30.00
2018-07-22T16:44:03.494Z,29.64
2018-07-22T16:46:31.639Z,29.45
2018-07-22T16:48:59.409Z,29.24
2018-07-22T16:51:27.174Z,29.43
2018-07-22T16:53:55.001Z,29.52
2018-07-22T16:56:22.737Z,29.53
2018-07-22T16:58:50.471Z,29.30
2018-07-22T17:01:18.600Z,29.11
2018-07-22T17:03:46.344Z,28.94
2018-07-22T17:06:14.088Z,28.88
2018-07-22T17:08:43.000Z,28.89
2018-07-22T17:11:10.745Z,28.66
2018-07-22T17:13:38.484Z,28.38
2018-07-22T17:16:06.343Z,28.28
2018-07-22T17:21:24.053Z,27.83
2018-07-22T17:23:51.807Z,27.69
2018-07-22T17:26:19.558Z,27.63
2018-07-22T17:28:48.347Z,27.41
2018-07-22T17:31:16.192Z,27.17
2018-07-22T17:33:45.038Z,27.00
2018-07-22T17:36:12.803Z,26.90
2018-07-22T17:38:40.549Z,26.68
2018-07-22T17:41:08.313Z,26.50
2018-07-22T17:43:36.121Z,26.26
2018-07-22T17:46:03.916Z,26.01
2018-07-22T17:48:31.776Z,25.90
2018-07-22T17:51:01.995Z,25.92
2018-07-22T17:53:35.221Z,25.86
2018-07-22T17:56:03.154Z,25.94
2018-07-22T17:58:31.161Z,25.71
2018-07-22T18:00:59.103Z,25.64
2018-07-22T18:03:28.981Z,25.71
2018-07-22T18:05:58.474Z,25.67
2018-07-22T18:08:27.495Z,25.45
2018-07-22T18:10:56.526Z,25.26
2018-07-22T18:13:24.653Z,25.10
2018-07-22T18:15:52.929Z,25.09
2018-07-22T18:18:21.097Z,25.08
2018-07-22T18:20:49.610Z,24.87
2018-07-22T18:23:18.026Z,24.31
2018-07-22T18:25:47.400Z,24.30
2018-07-22T18:28:17.970Z,23.75
2018-07-22T18:30:46.510Z,23.35
2018-07-22T18:33:14.770Z,23.38
2018-07-22T18:35:42.974Z,23.40
2018-07-22T18:38:11.117Z,23.44
2018-07-22T18:40:41.782Z,23.51
2018-07-22T18:43:10.899Z,23.50
2018-07-22T18:45:38.682Z,23.53
2018-07-22T18:48:07.289Z,23.60
2018-07-22T18:50:35.091Z,23.49
2018-07-22T18:53:03.004Z,23.43
2018-07-22T18:55:31.382Z,23.31
2018-07-22T18:57:59.634Z,23.38
2018-07-22T19:00:27.900Z,23.47
2018-07-22T19:02:56.639Z,23.47
2018-07-22T19:05:24.626Z,23.46
2018-07-22T19:07:52.481Z,23.21
2018-07-22T19:10:20.324Z,22.85
2018-07-22T19:15:49.292Z,23.02
2018-07-22T19:18:17.285Z,23.17
2018-07-22T19:20:45.693Z,23.11
2018-07-22T19:23:17.061Z,23.02
2018-07-22T19:25:45.419Z,23.02
2018-07-22T19:28:13.202Z,23.11
2018-07-22T19:30:41.653Z,23.24
2018-07-22T19:33:09.493Z,23.30
2018-07-22T19:35:37.484Z,23.63
2018-07-22T19:38:07.488Z,23.70
2018-07-22T19:40:36.078Z,23.73
2018-07-22T19:43:04.044Z,23.80
2018-07-22T19:45:32.209Z,23.89
2018-07-22T19:48:01.077Z,23.96
2018-07-22T19:50:29.146Z,23.91
2018-07-22T19:52:57.159Z,23.89
2018-07-22T19:55:24.936Z,23.94
2018-07-22T19:57:52.916Z,24.01
2018-07-22T20:00:31.651Z,23.98
2018-07-22T20:03:05.693Z,23.82
2018-07-22T20:05:39.720Z,23.70
2018-07-22T20:08:13.508Z,23.61
2018-07-22T20:10:47.524Z,23.51
2018-07-22T20:13:21.379Z,23.47
2018-07-22T20:15:57.919Z,23.42
2018-07-22T20:18:31.628Z,23.32
2018-07-22T20:21:05.660Z,23.24
2018-07-22T20:23:39.644Z,23.32
2018-07-22T20:26:13.580Z,23.23
2018-07-22T20:28:47.564Z,23.14
2018-07-22T20:31:22.636Z,23.04
2018-07-22T20:33:56.506Z,22.89
2018-07-22T20:36:30.431Z,22.70
2018-07-22T20:39:08.173Z,22.72
2018-07-22T20:41:41.997Z,22.68
2018-07-22T20:44:15.874Z,22.64
2018-07-22T20:46:50.134Z,22.56
2018-07-22T20:49:24.048Z,22.71
2018-07-22T20:51:57.937Z,22.70
2018-07-22T20:54:31.891Z,22.65
2018-07-22T20:57:05.988Z,22.57
2018-07-22T20:59:40.700Z,22.52
2018-07-22T21:02:15.035Z,22.44
2018-07-22T21:04:50.667Z,22.15
2018-07-22T21:07:29.885Z,21.70
2018-07-22T21:10:03.762Z,21.79
2018-07-22T21:12:50.194Z,21.72
2018-07-22T21:15:23.911Z,21.72
2018-07-22T21:17:58.256Z,21.50
2018-07-22T21:20:32.098Z,21.29
2018-07-22T21:23:06.381Z,20.93
2018-07-22T21:25:40.569Z,20.96
2018-07-22T21:28:14.689Z,20.85
2018-07-22T21:30:48.388Z,20.88
2018-07-22T21:33:22.534Z,20.88
2018-07-22T21:35:56.402Z,20.71
2018-07-22T21:38:30.113Z,20.82
2018-07-22T21:41:04.098Z,20.79
2018-07-22T21:43:38.021Z,20.83
2018-07-22T21:46:11.870Z,20.87
2018-07-22T21:48:47.221Z,20.80
2018-07-22T21:51:23.291Z,20.81
2018-07-22T21:53:57.115Z,20.75
2018-07-22T21:56:31.078Z,20.71
2018-07-22T21:59:07.577Z,20.73
2018-07-22T22:01:43.566Z,20.77
2018-07-22T22:04:17.760Z,20.78
2018-07-22T22:06:52.507Z,20.39
2018-07-22T22:09:26.350Z,20.18
2018-07-22T22:12:00.326Z,20.25
2018-07-22T22:14:34.064Z,20.19
2018-07-22T22:17:08.055Z,19.97
2018-07-22T22:19:42.142Z,19.98
2018-07-22T22:22:16.285Z,19.76
2018-07-22T22:24:50.221Z,19.65
2018-07-22T22:27:24.133Z,19.77
2018-07-22T22:29:57.968Z,19.74
2018-07-22T22:32:31.816Z,19.78
2018-07-22T22:35:06.210Z,19.87
2018-07-22T22:37:41.056Z,19.85
2018-07-22T22:40:15.501Z,19.70
2018-07-22T22:42:49.424Z,19.70
2018-07-22T22:45:23.259Z,19.63
2018-07-22T22:47:57.151Z,19.53
2018-07-22T22:50:31.532Z,19.48
2018-07-22T22:53:05.472Z,19.43
2018-07-22T22:55:39.230Z,19.28
2018-07-22T22:58:24.398Z,18.97
2018-07-22T23:00:58.325Z,19.01
2018-07-22T23:03:32.230Z,19.07
2018-07-22T23:06:06.409Z,19.06
2018-07-22T23:08:40.353Z,19.15
2018-07-22T23:11:14.082Z,18.68
2018-07-22T23:13:47.944Z,18.02
2018-07-22T23:16:21.995Z,17.60
2018-07-22T23:18:55.754Z,17.52
2018-07-22T23:21:30.085Z,17.44
2018-07-22T23:24:04.167Z,17.72
2018-07-22T23:26:38.200Z,18.05
2018-07-22T23:29:13.219Z,18.04
2018-07-22T23:31:47.209Z,18.17
2018-07-22T23:34:21.097Z,18.29
2018-07-22T23:36:55.426Z,18.21
2018-07-22T23:39:29.201Z,18.33
2018-07-22T23:42:03.070Z,18.27
2018-07-22T23:44:37.208Z,18.18
2018-07-22T23:47:11.095Z,18.18
2018-07-22T23:49:44.997Z,18.20
2018-07-22T23:52:18.981Z,18.26
2018-07-22T23:54:53.076Z,18.22
2018-07-22T23:57:26.917Z,18.15
