createdAt,value
2019-03-12T00:00:10.236Z,0.00
2019-03-12T00:01:10.214Z,0.00
2019-03-12T00:02:10.210Z,0.00
2019-03-12T00:03:10.296Z,0.00
2019-03-12T00:04:10.189Z,0.00
2019-03-12T00:05:10.174Z,0.00
2019-03-12T00:06:10.163Z,0.00
2019-03-12T00:07:10.152Z,0.00
2019-03-12T00:08:10.156Z,0.00
2019-03-12T00:09:10.142Z,0.00
2019-03-12T00:10:10.127Z,0.00
2019-03-12T00:11:10.115Z,0.00
2019-03-12T00:12:10.097Z,0.00
2019-03-12T00:13:10.138Z,0.00
2019-03-12T00:14:10.073Z,0.00
2019-03-12T00:15:10.065Z,0.00
2019-03-12T00:16:10.074Z,0.00
2019-03-12T00:17:10.042Z,0.00
2019-03-12T00:18:10.048Z,0.00
2019-03-12T00:19:10.069Z,0.00
2019-03-12T00:20:10.100Z,0.00
2019-03-12T00:21:10.098Z,0.00
2019-03-12T00:22:09.990Z,0.00
2019-03-12T00:23:09.993Z,0.00
2019-03-12T00:24:09.963Z,0.00
2019-03-12T00:25:09.971Z,0.00
2019-03-12T00:26:09.967Z,0.00
2019-03-12T00:27:09.934Z,0.00
2019-03-12T00:28:09.949Z,0.00
2019-03-12T00:29:09.923Z,0.00
2019-03-12T00:30:09.909Z,0.00
2019-03-12T00:31:09.894Z,0.00
2019-03-12T00:32:09.872Z,0.00
2019-03-12T00:33:09.883Z,0.00
2019-03-12T00:34:09.869Z,0.00
2019-03-12T00:35:09.853Z,0.00
2019-03-12T00:36:09.873Z,0.00
2019-03-12T00:37:09.817Z,0.00
2019-03-12T00:38:09.829Z,0.00
2019-03-12T00:39:09.837Z,0.00
2019-03-12T00:40:09.783Z,0.00
2019-03-12T00:41:09.773Z,0.00
2019-03-12T00:42:09.788Z,0.00
2019-03-12T00:43:09.781Z,0.00
2019-03-12T00:44:09.748Z,0.00
2019-03-12T00:45:09.735Z,0.00
2019-03-12T00:46:09.725Z,0.00
2019-03-12T00:47:09.717Z,0.00
2019-03-12T00:48:09.731Z,0.00
2019-03-12T00:49:09.700Z,0.00
2019-03-12T00:50:09.681Z,0.00
2019-03-12T00:51:09.675Z,0.00
2019-03-12T00:52:09.651Z,0.00
2019-03-12T00:53:09.677Z,0.00
2019-03-12T00:54:09.634Z,0.00
2019-03-12T00:55:09.619Z,0.00
2019-03-12T00:56:09.610Z,0.00
2019-03-12T00:57:09.599Z,0.00
2019-03-12T00:58:09.613Z,0.00
2019-03-12T00:59:09.577Z,0.00
2019-03-12T01:00:09.569Z,0.00
2019-03-12T01:01:09.571Z,0.00
2019-03-12T01:02:09.543Z,0.00
2019-03-12T01:03:09.540Z,0.00
2019-03-12T01:04:09.559Z,0.00
2019-03-12T01:05:09.522Z,0.00
2019-03-12T01:06:09.494Z,0.00
2019-03-12T01:07:09.493Z,0.00
2019-03-12T01:08:09.498Z,0.00
2019-03-12T01:09:09.492Z,0.00
2019-03-12T01:10:09.464Z,0.00
2019-03-12T01:11:09.440Z,0.00
2019-03-12T01:12:09.435Z,0.00
2019-03-12T01:13:09.429Z,0.00
2019-03-12T01:14:09.437Z,0.00
2019-03-12T01:15:09.401Z,0.00
2019-03-12T01:16:09.387Z,0.00
2019-03-12T01:17:09.381Z,0.00
2019-03-12T01:18:09.365Z,0.00
2019-03-12T01:19:09.373Z,0.00
2019-03-12T01:20:09.357Z,0.00
2019-03-12T01:21:09.333Z,0.00
2019-03-12T01:22:09.326Z,0.00
2019-03-12T01:23:09.336Z,0.00
2019-03-12T01:24:09.318Z,0.00
2019-03-12T01:25:09.287Z,0.00
2019-03-12T01:26:09.278Z,0.00
2019-03-12T01:27:09.270Z,0.00
2019-03-12T01:28:09.259Z,0.00
2019-03-12T01:29:09.260Z,0.00
2019-03-12T01:30:09.238Z,0.00
2019-03-12T01:31:09.218Z,0.00
2019-03-12T01:32:09.211Z,0.00
2019-03-12T01:33:09.208Z,0.00
2019-03-12T01:34:09.213Z,0.00
2019-03-12T01:35:09.184Z,0.00
2019-03-12T01:36:09.182Z,0.00
2019-03-12T01:37:09.159Z,0.00
2019-03-12T01:38:09.150Z,0.00
2019-03-12T01:39:09.154Z,0.00
2019-03-12T01:40:09.132Z,0.00
2019-03-12T01:41:09.110Z,0.00
2019-03-12T01:42:09.134Z,0.00
2019-03-12T01:43:09.098Z,0.00
2019-03-12T01:44:09.100Z,0.00
2019-03-12T01:45:09.071Z,0.00
2019-03-12T01:46:09.068Z,0.00
2019-03-12T01:47:09.045Z,0.00
2019-03-12T01:48:09.047Z,0.00
2019-03-12T01:49:09.042Z,0.00
2019-03-12T01:50:09.013Z,0.00
2019-03-12T01:51:08.996Z,0.00
2019-03-12T01:52:08.996Z,0.00
2019-03-12T01:53:08.976Z,0.00
2019-03-12T01:54:09.003Z,0.00
2019-03-12T01:55:08.988Z,0.00
2019-03-12T01:56:08.950Z,0.00
2019-03-12T01:57:08.934Z,0.00
2019-03-12T01:58:08.932Z,0.00
2019-03-12T01:59:08.912Z,0.00
2019-03-12T02:00:08.919Z,0.00
2019-03-12T02:01:08.907Z,0.00
2019-03-12T02:02:08.882Z,0.00
2019-03-12T02:03:08.864Z,0.00
2019-03-12T02:04:08.868Z,0.00
2019-03-12T02:05:08.874Z,0.00
2019-03-12T02:06:08.838Z,0.00
2019-03-12T02:07:08.828Z,0.00
2019-03-12T02:08:08.812Z,0.00
2019-03-12T02:09:08.803Z,0.00
2019-03-12T02:10:08.814Z,0.00
2019-03-12T02:11:08.820Z,0.00
2019-03-12T02:12:08.768Z,0.00
2019-03-12T02:13:08.755Z,0.00
2019-03-12T02:14:08.756Z,0.00
2019-03-12T02:15:08.761Z,0.00
2019-03-12T02:16:08.726Z,0.00
2019-03-12T02:17:08.722Z,0.00
2019-03-12T02:18:08.704Z,0.00
2019-03-12T02:19:08.717Z,0.00
2019-03-12T02:20:08.710Z,0.00
2019-03-12T02:21:08.668Z,0.00
2019-03-12T02:22:08.662Z,0.00
2019-03-12T02:23:08.679Z,0.00
2019-03-12T02:24:08.636Z,0.00
2019-03-12T02:25:08.640Z,0.00
2019-03-12T02:26:08.621Z,0.00
2019-03-12T02:27:08.617Z,0.00
2019-03-12T02:28:08.603Z,0.00
2019-03-12T02:29:08.585Z,0.00
2019-03-12T02:30:08.599Z,0.00
2019-03-12T02:31:08.559Z,0.00
2019-03-12T02:32:08.573Z,0.00
2019-03-12T02:33:08.540Z,0.00
2019-03-12T02:34:08.533Z,0.00
2019-03-12T02:35:08.565Z,0.00
2019-03-12T02:36:08.521Z,0.00
2019-03-12T02:37:08.488Z,0.00
2019-03-12T02:38:08.484Z,0.00
2019-03-12T02:39:08.490Z,0.00
2019-03-12T02:40:08.608Z,0.00
2019-03-12T02:41:08.450Z,0.00
2019-03-12T02:42:12.397Z,0.00
2019-03-12T02:43:08.435Z,0.00
2019-03-12T02:44:08.421Z,0.00
2019-03-12T02:45:08.425Z,0.00
2019-03-12T02:46:08.409Z,0.00
2019-03-12T02:47:08.397Z,0.00
2019-03-12T02:48:08.376Z,0.00
2019-03-12T02:49:09.735Z,0.00
2019-03-12T02:50:08.368Z,0.00
2019-03-12T02:51:08.343Z,0.00
2019-03-12T02:52:08.333Z,0.00
2019-03-12T02:53:08.315Z,0.00
2019-03-12T02:54:08.314Z,0.00
2019-03-12T02:55:08.325Z,0.00
2019-03-12T02:56:08.311Z,0.00
2019-03-12T02:57:08.277Z,0.00
2019-03-12T02:58:08.264Z,0.00
2019-03-12T02:59:08.250Z,0.00
2019-03-12T03:00:08.275Z,0.00
2019-03-12T03:01:08.230Z,0.00
2019-03-12T03:02:08.222Z,0.00
2019-03-12T03:03:08.209Z,0.00
2019-03-12T03:04:08.199Z,0.00
2019-03-12T03:05:08.212Z,0.00
2019-03-12T03:06:08.173Z,0.00
2019-03-12T03:07:08.179Z,0.00
2019-03-12T03:08:08.160Z,0.00
2019-03-12T03:09:08.143Z,0.00
2019-03-12T03:10:08.133Z,0.00
2019-03-12T03:11:08.133Z,0.00
2019-03-12T03:12:08.109Z,0.00
2019-03-12T03:13:08.097Z,0.00
2019-03-12T03:14:08.102Z,0.00
2019-03-12T03:15:08.074Z,0.00
2019-03-12T03:16:08.094Z,0.00
2019-03-12T03:17:08.053Z,0.00
2019-03-12T03:18:08.039Z,0.00
2019-03-12T03:19:08.034Z,0.00
2019-03-12T03:20:08.045Z,0.00
2019-03-12T03:21:08.025Z,0.00
2019-03-12T03:22:07.996Z,0.00
2019-03-12T03:23:08.000Z,0.00
2019-03-12T03:24:07.972Z,0.00
2019-03-12T03:25:07.964Z,0.00
2019-03-12T03:26:08.012Z,0.00
2019-03-12T03:27:07.942Z,0.00
2019-03-12T03:28:07.940Z,0.00
2019-03-12T03:29:07.924Z,0.00
2019-03-12T03:30:07.910Z,0.00
2019-03-12T03:31:07.912Z,0.00
2019-03-12T03:32:07.914Z,0.00
2019-03-12T03:33:07.872Z,0.00
2019-03-12T03:34:07.868Z,0.00
2019-03-12T03:35:07.850Z,0.00
2019-03-12T03:36:07.871Z,0.00
2019-03-12T03:37:07.831Z,0.00
2019-03-12T03:38:07.812Z,0.00
2019-03-12T03:39:07.817Z,0.00
2019-03-12T03:40:07.844Z,0.00
2019-03-12T03:41:07.808Z,0.00
2019-03-12T03:42:07.802Z,0.00
2019-03-12T03:43:07.765Z,0.00
2019-03-12T03:44:07.750Z,0.00
2019-03-12T03:45:07.742Z,0.00
2019-03-12T03:46:07.771Z,0.00
2019-03-12T03:47:07.712Z,0.00
2019-03-12T03:48:07.733Z,0.00
2019-03-12T03:49:07.693Z,0.00
2019-03-12T03:50:07.683Z,0.00
2019-03-12T03:51:07.671Z,0.00
2019-03-12T03:52:07.676Z,0.00
2019-03-12T03:53:07.657Z,0.00
2019-03-12T03:54:07.639Z,0.00
2019-03-12T03:55:07.634Z,0.00
2019-03-12T03:56:07.618Z,0.00
2019-03-12T03:57:07.638Z,0.00
2019-03-12T03:58:07.689Z,0.00
2019-03-12T03:59:07.588Z,0.00
2019-03-12T04:00:07.573Z,0.00
2019-03-12T04:01:07.580Z,0.00
2019-03-12T04:02:07.565Z,0.00
2019-03-12T04:03:07.556Z,0.00
2019-03-12T04:04:07.530Z,0.00
2019-03-12T04:05:07.526Z,0.00
2019-03-12T04:06:07.506Z,0.00
2019-03-12T04:07:07.552Z,0.00
2019-03-12T04:08:07.488Z,0.00
2019-03-12T04:09:07.482Z,0.00
2019-03-12T04:10:07.461Z,0.00
2019-03-12T04:11:07.462Z,0.00
2019-03-12T04:12:07.466Z,0.00
2019-03-12T04:13:07.433Z,0.00
2019-03-12T04:14:07.417Z,0.00
2019-03-12T04:15:07.404Z,0.00
2019-03-12T04:16:07.404Z,0.00
2019-03-12T04:17:07.392Z,0.00
2019-03-12T04:18:07.383Z,0.00
2019-03-12T04:19:07.364Z,0.00
2019-03-12T04:20:07.356Z,0.00
2019-03-12T04:21:07.338Z,0.00
2019-03-12T04:22:07.355Z,0.00
2019-03-12T04:23:07.329Z,0.00
2019-03-12T04:24:07.326Z,0.00
2019-03-12T04:25:07.294Z,0.00
2019-03-12T04:26:07.284Z,0.00
2019-03-12T04:27:07.311Z,0.00
2019-03-12T04:28:07.285Z,0.00
2019-03-12T04:29:07.253Z,0.00
2019-03-12T04:30:07.236Z,0.00
2019-03-12T04:31:07.235Z,0.00
2019-03-12T04:32:07.214Z,0.00
2019-03-12T04:33:07.237Z,0.00
2019-03-12T04:34:07.195Z,0.00
2019-03-12T04:35:07.181Z,0.00
2019-03-12T04:36:07.173Z,0.00
2019-03-12T04:37:07.158Z,0.00
2019-03-12T04:38:07.407Z,0.00
2019-03-12T04:39:07.142Z,0.00
2019-03-12T04:40:07.131Z,0.00
2019-03-12T04:41:07.110Z,0.00
2019-03-12T04:42:07.119Z,0.00
2019-03-12T04:43:07.362Z,0.00
2019-03-12T04:44:07.079Z,0.00
2019-03-12T04:45:07.074Z,0.00
2019-03-12T04:46:07.074Z,0.00
2019-03-12T04:47:07.092Z,0.00
2019-03-12T04:48:07.383Z,0.00
2019-03-12T04:49:07.026Z,0.00
2019-03-12T04:50:07.026Z,0.00
2019-03-12T04:51:07.000Z,0.00
2019-03-12T04:52:06.993Z,0.00
2019-03-12T04:53:07.016Z,0.00
2019-03-12T04:54:06.968Z,0.00
2019-03-12T04:55:06.969Z,0.00
2019-03-12T04:56:06.959Z,0.00
2019-03-12T04:57:06.939Z,0.00
2019-03-12T04:58:06.942Z,0.00
2019-03-12T04:59:06.910Z,0.00
2019-03-12T05:00:06.998Z,0.00
2019-03-12T05:01:06.890Z,0.00
2019-03-12T05:02:06.877Z,0.00
2019-03-12T05:03:06.894Z,0.00
2019-03-12T05:04:06.903Z,0.00
2019-03-12T05:05:06.841Z,0.00
2019-03-12T05:06:06.836Z,0.00
2019-03-12T05:07:06.849Z,0.00
2019-03-12T05:08:06.843Z,0.00
2019-03-12T05:09:06.802Z,0.00
2019-03-12T05:10:06.802Z,0.00
2019-03-12T05:11:06.779Z,0.00
2019-03-12T05:12:06.787Z,0.00
2019-03-12T05:13:06.751Z,0.00
2019-03-12T05:14:06.775Z,0.00
2019-03-12T05:15:06.741Z,0.00
2019-03-12T05:16:06.723Z,0.00
2019-03-12T05:17:06.709Z,0.00
2019-03-12T05:18:06.692Z,0.00
2019-03-12T05:19:06.707Z,0.00
2019-03-12T05:20:06.682Z,0.00
2019-03-12T05:21:06.673Z,4.00
2019-03-12T05:22:06.702Z,4.00
2019-03-12T05:23:06.655Z,4.00
2019-03-12T05:24:06.642Z,8.00
2019-03-12T05:25:06.616Z,4.00
2019-03-12T05:26:06.622Z,8.00
2019-03-12T05:27:06.613Z,4.00
2019-03-12T05:28:06.593Z,4.00
2019-03-12T05:29:06.609Z,4.00
2019-03-12T05:30:06.564Z,4.00
2019-03-12T05:31:06.552Z,8.00
2019-03-12T05:32:06.549Z,8.00
2019-03-12T05:33:06.529Z,12.00
2019-03-12T05:34:06.551Z,8.00
2019-03-12T05:35:06.529Z,12.00
2019-03-12T05:36:06.499Z,12.00
2019-03-12T05:37:06.489Z,16.00
2019-03-12T05:38:06.489Z,16.00
2019-03-12T05:39:06.502Z,16.00
2019-03-12T05:40:06.449Z,16.00
2019-03-12T05:41:06.451Z,12.00
2019-03-12T05:42:06.450Z,16.00
2019-03-12T05:43:06.431Z,20.00
2019-03-12T05:44:06.431Z,28.00
2019-03-12T05:45:06.399Z,40.00
2019-03-12T05:46:06.384Z,40.00
2019-03-12T05:47:08.107Z,36.00
2019-03-12T05:48:06.369Z,40.00
2019-03-12T05:49:06.372Z,40.00
2019-03-12T05:50:06.339Z,56.00
2019-03-12T05:51:06.326Z,40.00
2019-03-12T05:52:06.327Z,32.00
2019-03-12T05:53:06.316Z,40.00
2019-03-12T05:54:06.326Z,40.00
2019-03-12T05:55:06.285Z,44.00
2019-03-12T05:56:06.278Z,36.00
2019-03-12T05:57:06.338Z,40.00
2019-03-12T05:58:06.257Z,44.00
2019-03-12T05:59:06.239Z,32.00
2019-03-12T06:00:06.282Z,36.00
2019-03-12T06:01:06.221Z,36.00
2019-03-12T06:02:06.203Z,48.00
2019-03-12T06:03:06.195Z,40.00
2019-03-12T06:04:06.179Z,56.00
2019-03-12T06:05:06.195Z,64.00
2019-03-12T06:06:06.171Z,68.00
2019-03-12T06:07:06.159Z,68.00
2019-03-12T06:08:06.150Z,80.00
2019-03-12T06:09:06.152Z,68.00
2019-03-12T06:10:06.148Z,64.00
2019-03-12T06:11:06.108Z,96.00
2019-03-12T06:12:06.119Z,124.00
2019-03-12T06:13:06.082Z,92.00
2019-03-12T06:14:06.090Z,92.00
2019-03-12T06:15:06.085Z,92.00
2019-03-12T06:16:06.051Z,104.00
2019-03-12T06:17:06.036Z,128.00
2019-03-12T06:18:06.027Z,152.00
2019-03-12T06:19:06.024Z,160.00
2019-03-12T06:20:06.054Z,124.00
2019-03-12T06:21:06.002Z,132.00
2019-03-12T06:22:06.005Z,156.00
2019-03-12T06:23:05.976Z,176.00
2019-03-12T06:24:05.972Z,148.00
2019-03-12T06:25:05.986Z,176.00
2019-03-12T06:26:05.961Z,112.00
2019-03-12T06:27:05.926Z,136.00
2019-03-12T06:28:05.940Z,136.00
2019-03-12T06:29:05.901Z,168.00
2019-03-12T06:30:05.924Z,192.00
2019-03-12T06:31:05.878Z,220.00
2019-03-12T06:32:05.866Z,208.00
2019-03-12T06:33:05.860Z,188.00
2019-03-12T06:34:05.860Z,200.00
2019-03-12T06:35:05.893Z,168.00
2019-03-12T06:36:05.822Z,188.00
2019-03-12T06:37:05.822Z,196.00
2019-03-12T06:38:05.799Z,164.00
2019-03-12T06:39:05.808Z,204.00
2019-03-12T06:40:05.809Z,244.00
2019-03-12T06:41:05.774Z,228.00
2019-03-12T06:42:07.949Z,272.00
2019-03-12T06:43:05.746Z,256.00
2019-03-12T06:44:05.747Z,276.00
2019-03-12T06:45:05.720Z,260.00
2019-03-12T06:46:05.748Z,288.00
2019-03-12T06:47:05.705Z,392.00
2019-03-12T06:48:05.688Z,280.00
2019-03-12T06:49:05.691Z,368.00
2019-03-12T06:50:05.686Z,244.00
2019-03-12T06:51:05.842Z,224.00
2019-03-12T06:52:05.648Z,348.00
2019-03-12T06:53:05.633Z,288.00
2019-03-12T06:54:05.623Z,340.00
2019-03-12T06:55:05.629Z,564.00
2019-03-12T06:56:05.624Z,436.00
2019-03-12T06:57:05.607Z,428.00
2019-03-12T06:58:05.579Z,368.00
2019-03-12T06:59:05.566Z,372.00
2019-03-12T07:00:05.561Z,260.00
2019-03-12T07:01:08.034Z,312.00
2019-03-12T07:02:05.531Z,344.00
2019-03-12T07:03:05.538Z,268.00
2019-03-12T07:04:05.519Z,208.00
2019-03-12T07:05:05.496Z,156.00
2019-03-12T07:06:05.516Z,172.00
2019-03-12T07:07:07.078Z,180.00
2019-03-12T07:08:06.585Z,236.00
2019-03-12T07:09:05.465Z,220.00
2019-03-12T07:10:05.450Z,208.00
2019-03-12T07:11:05.455Z,192.00
2019-03-12T07:12:05.447Z,196.00
2019-03-12T07:13:05.408Z,204.00
2019-03-12T07:14:05.401Z,168.00
2019-03-12T07:15:05.390Z,164.00
2019-03-12T07:16:05.420Z,164.00
2019-03-12T07:17:05.410Z,160.00
2019-03-12T07:18:05.357Z,140.00
2019-03-12T07:19:05.346Z,148.00
2019-03-12T07:20:05.351Z,180.00
2019-03-12T07:21:05.340Z,208.00
2019-03-12T07:22:05.313Z,160.00
2019-03-12T07:23:05.307Z,132.00
2019-03-12T07:24:05.359Z,184.00
2019-03-12T07:25:05.322Z,144.00
2019-03-12T07:26:05.294Z,200.00
2019-03-12T07:27:05.277Z,292.00
2019-03-12T07:28:05.260Z,316.00
2019-03-12T07:29:05.235Z,332.00
2019-03-12T07:30:05.222Z,292.00
2019-03-12T07:31:05.288Z,396.00
2019-03-12T07:32:05.203Z,292.00
2019-03-12T07:33:05.234Z,288.00
2019-03-12T07:34:05.180Z,288.00
2019-03-12T07:35:05.162Z,240.00
2019-03-12T07:36:05.189Z,408.00
2019-03-12T07:37:05.140Z,448.00
2019-03-12T07:38:05.132Z,244.00
2019-03-12T07:39:05.200Z,316.00
2019-03-12T07:40:05.117Z,344.00
2019-03-12T07:41:05.116Z,388.00
2019-03-12T07:42:05.111Z,416.00
2019-03-12T07:43:05.086Z,436.00
2019-03-12T07:44:05.173Z,576.00
2019-03-12T07:45:05.055Z,608.00
2019-03-12T07:46:05.062Z,896.00
2019-03-12T07:47:05.075Z,676.00
2019-03-12T07:48:05.020Z,740.00
2019-03-12T07:49:05.053Z,440.00
2019-03-12T07:50:05.002Z,396.00
2019-03-12T07:51:05.019Z,436.00
2019-03-12T07:52:04.981Z,564.00
2019-03-12T07:53:04.977Z,752.00
2019-03-12T07:54:04.951Z,572.00
2019-03-12T07:55:04.962Z,368.00
2019-03-12T07:56:04.978Z,580.00
2019-03-12T07:57:04.961Z,640.00
2019-03-12T07:58:04.921Z,728.00
2019-03-12T07:59:05.122Z,652.00
2019-03-12T08:00:04.886Z,1048.00
2019-03-12T08:01:04.878Z,632.00
2019-03-12T08:02:04.897Z,480.00
2019-03-12T08:03:04.855Z,460.00
2019-03-12T08:04:04.838Z,452.00
2019-03-12T08:05:04.831Z,508.00
2019-03-12T08:06:04.821Z,356.00
2019-03-12T08:07:04.837Z,372.00
2019-03-12T08:08:04.827Z,412.00
2019-03-12T08:09:04.799Z,420.00
2019-03-12T08:10:04.786Z,364.00
2019-03-12T08:11:04.766Z,360.00
2019-03-12T08:12:04.793Z,312.00
2019-03-12T08:13:04.745Z,264.00
2019-03-12T08:14:04.731Z,436.00
2019-03-12T08:15:04.732Z,336.00
2019-03-12T08:16:04.707Z,252.00
2019-03-12T08:17:04.719Z,224.00
2019-03-12T08:18:04.689Z,232.00
2019-03-12T08:19:04.695Z,252.00
2019-03-12T08:20:04.672Z,328.00
2019-03-12T08:21:04.652Z,380.00
2019-03-12T08:22:04.661Z,348.00
2019-03-12T08:23:04.680Z,572.00
2019-03-12T08:24:04.639Z,920.00
2019-03-12T08:25:04.607Z,1008.00
2019-03-12T08:26:04.593Z,668.00
2019-03-12T08:27:04.624Z,516.00
2019-03-12T08:28:04.610Z,420.00
2019-03-12T08:29:04.565Z,680.00
2019-03-12T08:30:04.552Z,632.00
2019-03-12T08:31:04.553Z,1072.00
2019-03-12T08:32:04.575Z,928.00
2019-03-12T08:33:04.522Z,1360.00
2019-03-12T08:34:04.514Z,1016.00
2019-03-12T08:35:04.498Z,948.00
2019-03-12T08:36:04.491Z,692.00
2019-03-12T08:37:04.521Z,576.00
2019-03-12T08:38:04.471Z,660.00
2019-03-12T08:39:04.481Z,476.00
2019-03-12T08:40:04.453Z,508.00
2019-03-12T08:41:04.466Z,352.00
2019-03-12T08:42:04.426Z,352.00
2019-03-12T08:43:04.460Z,404.00
2019-03-12T08:44:04.404Z,312.00
2019-03-12T08:45:04.397Z,308.00
2019-03-12T08:46:04.377Z,396.00
2019-03-12T08:47:04.373Z,460.00
2019-03-12T08:48:04.383Z,448.00
2019-03-12T08:49:04.348Z,500.00
2019-03-12T08:50:04.335Z,356.00
2019-03-12T08:51:05.420Z,376.00
2019-03-12T08:52:04.322Z,412.00
2019-03-12T08:53:04.333Z,368.00
2019-03-12T08:54:04.298Z,352.00
2019-03-12T08:55:04.496Z,516.00
2019-03-12T08:56:04.267Z,468.00
2019-03-12T08:57:04.267Z,724.00
2019-03-12T08:58:04.282Z,576.00
2019-03-12T08:59:04.238Z,980.00
2019-03-12T09:00:04.229Z,948.00
2019-03-12T09:01:04.216Z,564.00
2019-03-12T09:02:04.206Z,648.00
2019-03-12T09:03:04.239Z,896.00
2019-03-12T09:04:04.181Z,880.00
2019-03-12T09:05:04.172Z,1628.00
2019-03-12T09:06:04.165Z,1336.00
2019-03-12T09:07:05.311Z,1500.00
2019-03-12T09:08:04.164Z,1460.00
2019-03-12T09:09:04.145Z,1520.00
2019-03-12T09:10:04.120Z,1192.00
2019-03-12T09:11:04.108Z,1104.00
2019-03-12T09:12:04.103Z,808.00
2019-03-12T09:13:04.109Z,696.00
2019-03-12T09:14:04.086Z,716.00
2019-03-12T09:15:04.067Z,496.00
2019-03-12T09:16:04.049Z,796.00
2019-03-12T09:17:04.052Z,680.00
2019-03-12T09:18:04.047Z,640.00
2019-03-12T09:19:04.019Z,896.00
2019-03-12T09:20:04.013Z,520.00
2019-03-12T09:21:04.005Z,668.00
2019-03-12T09:22:03.998Z,1184.00
2019-03-12T09:23:04.041Z,1440.00
2019-03-12T09:24:03.957Z,768.00
2019-03-12T09:25:03.952Z,588.00
2019-03-12T09:26:03.940Z,596.00
2019-03-12T09:27:03.930Z,508.00
2019-03-12T09:28:03.922Z,616.00
2019-03-12T09:29:03.920Z,1068.00
2019-03-12T09:30:03.896Z,1276.00
2019-03-12T09:31:03.910Z,912.00
2019-03-12T09:32:03.892Z,764.00
2019-03-12T09:33:03.877Z,1396.00
2019-03-12T09:34:03.870Z,1312.00
2019-03-12T09:35:03.901Z,1680.00
2019-03-12T09:36:03.843Z,1080.00
2019-03-12T09:37:03.850Z,952.00
2019-03-12T09:38:03.832Z,1296.00
2019-03-12T09:39:03.825Z,916.00
2019-03-12T09:40:03.791Z,932.00
2019-03-12T09:41:03.778Z,2360.00
2019-03-12T09:42:03.771Z,2276.00
2019-03-12T09:43:03.759Z,4168.00
2019-03-12T09:44:03.776Z,2704.00
2019-03-12T09:45:03.757Z,3640.00
2019-03-12T09:46:03.732Z,1904.00
2019-03-12T09:47:03.722Z,2132.00
2019-03-12T09:48:03.731Z,3572.00
2019-03-12T09:49:03.753Z,3112.00
2019-03-12T09:50:03.682Z,2132.00
2019-03-12T09:51:03.717Z,3464.00
2019-03-12T09:52:03.659Z,3512.00
2019-03-12T09:53:03.716Z,3536.00
2019-03-12T09:54:03.685Z,3732.00
2019-03-12T09:55:04.926Z,3684.00
2019-03-12T09:56:03.687Z,4112.00
2019-03-12T09:57:03.615Z,4048.00
2019-03-12T09:58:03.602Z,4072.00
2019-03-12T09:59:03.596Z,2736.00
2019-03-12T10:00:15.505Z,3716.00
2019-03-12T10:01:04.947Z,3960.00
2019-03-12T10:02:03.543Z,1964.00
2019-03-12T10:03:03.622Z,2568.00
2019-03-12T10:04:03.608Z,2760.00
2019-03-12T10:05:03.538Z,2940.00
2019-03-12T10:06:03.495Z,3632.00
2019-03-12T10:07:03.563Z,4880.00
2019-03-12T10:08:03.473Z,4828.00
2019-03-12T10:09:03.515Z,4372.00
2019-03-12T10:10:03.468Z,5392.00
2019-03-12T10:11:03.445Z,5584.00
2019-03-12T10:12:03.449Z,5464.00
2019-03-12T10:13:03.415Z,3504.00
2019-03-12T10:14:03.408Z,6000.00
2019-03-12T10:15:03.440Z,6220.00
2019-03-12T10:16:03.476Z,7168.00
2019-03-12T10:17:03.367Z,7412.00
2019-03-12T10:18:03.384Z,6236.00
2019-03-12T10:19:03.358Z,4168.00
2019-03-12T10:20:03.357Z,2552.00
2019-03-12T10:21:03.364Z,9444.00
2019-03-12T10:22:03.324Z,11180.00
2019-03-12T10:23:03.305Z,2880.00
2019-03-12T10:24:03.301Z,2276.00
2019-03-12T10:25:03.310Z,1708.00
2019-03-12T10:26:03.271Z,6768.00
2019-03-12T10:27:03.286Z,29024.00
2019-03-12T10:28:03.253Z,18560.00
2019-03-12T10:29:03.243Z,2780.00
2019-03-12T10:30:03.260Z,5780.00
2019-03-12T10:31:03.217Z,32416.00
2019-03-12T10:32:03.217Z,2060.00
2019-03-12T10:33:03.192Z,1248.00
2019-03-12T10:34:03.188Z,804.00
2019-03-12T10:35:03.208Z,8076.00
2019-03-12T10:36:03.212Z,3224.00
2019-03-12T10:37:12.153Z,77280.00
2019-03-12T10:38:04.136Z,66112.00
2019-03-12T10:39:03.164Z,58176.00
2019-03-12T10:40:03.121Z,73440.00
2019-03-12T10:41:03.153Z,74400.00
2019-03-12T10:42:03.094Z,1292.00
2019-03-12T10:43:03.118Z,3200.00
2019-03-12T10:44:03.079Z,33984.00
2019-03-12T10:45:03.066Z,66944.00
2019-03-12T10:46:03.101Z,71136.00
2019-03-12T10:47:03.036Z,75968.00
2019-03-12T10:48:03.028Z,8724.00
2019-03-12T10:49:03.025Z,25280.00
2019-03-12T10:50:03.011Z,748.00
2019-03-12T10:51:03.079Z,888.00
2019-03-12T10:52:02.978Z,72672.00
2019-03-12T10:53:02.970Z,4848.00
2019-03-12T10:54:02.963Z,752.00
2019-03-12T10:55:12.468Z,2016.00
2019-03-12T10:56:03.961Z,5452.00
2019-03-12T10:57:02.927Z,2724.00
2019-03-12T10:58:02.934Z,62144.00
2019-03-12T10:59:02.972Z,1288.00
2019-03-12T11:00:02.901Z,1040.00
2019-03-12T11:01:02.967Z,3192.00
2019-03-12T11:02:02.870Z,4600.00
2019-03-12T11:03:02.868Z,608.00
2019-03-12T11:04:02.861Z,692.00
2019-03-12T11:05:02.848Z,1936.00
2019-03-12T11:06:03.633Z,70336.00
2019-03-12T11:07:15.575Z,73696.00
2019-03-12T11:08:06.715Z,2112.00
2019-03-12T11:09:02.789Z,44320.00
2019-03-12T11:10:02.795Z,2884.00
2019-03-12T11:11:02.802Z,3868.00
2019-03-12T11:12:02.785Z,1372.00
2019-03-12T11:13:02.764Z,9240.00
2019-03-12T11:14:02.738Z,6056.00
2019-03-12T11:15:02.727Z,4532.00
2019-03-12T11:16:02.726Z,1120.00
2019-03-12T11:17:02.712Z,628.00
2019-03-12T11:18:02.696Z,764.00
2019-03-12T11:19:02.682Z,3384.00
2019-03-12T11:20:02.704Z,1884.00
2019-03-12T11:21:02.698Z,1384.00
2019-03-12T11:22:02.643Z,6768.00
2019-03-12T11:23:02.678Z,68000.00
2019-03-12T11:24:02.634Z,4552.00
2019-03-12T11:25:02.618Z,1432.00
2019-03-12T11:26:02.597Z,1272.00
2019-03-12T11:27:02.633Z,2792.00
2019-03-12T11:28:02.596Z,1736.00
2019-03-12T11:29:02.610Z,3024.00
2019-03-12T11:30:02.559Z,34368.00
2019-03-12T11:31:02.558Z,59008.00
2019-03-12T11:32:02.575Z,68096.00
2019-03-12T11:33:02.522Z,66080.00
2019-03-12T11:34:02.517Z,64928.00
2019-03-12T11:35:02.505Z,58848.00
2019-03-12T11:36:02.926Z,21792.00
2019-03-12T11:37:02.864Z,11224.00
2019-03-12T11:38:02.643Z,64992.00
2019-03-12T11:39:02.562Z,68512.00
2019-03-12T11:40:02.626Z,57792.00
2019-03-12T11:41:02.450Z,70112.00
2019-03-12T11:42:02.460Z,68960.00
2019-03-12T11:43:02.433Z,44704.00
2019-03-12T11:44:02.401Z,22048.00
2019-03-12T11:45:02.462Z,15488.00
2019-03-12T11:46:02.392Z,3028.00
2019-03-12T11:47:02.390Z,1684.00
2019-03-12T11:48:02.381Z,1244.00
2019-03-12T11:49:02.381Z,864.00
2019-03-12T11:50:02.379Z,2492.00
2019-03-12T11:51:02.332Z,2396.00
2019-03-12T11:52:02.342Z,2332.00
2019-03-12T11:53:02.468Z,14288.00
2019-03-12T11:54:02.316Z,13936.00
2019-03-12T11:55:02.308Z,9512.00
2019-03-12T11:56:02.707Z,4308.00
2019-03-12T11:57:02.313Z,4688.00
2019-03-12T11:58:02.296Z,9132.00
2019-03-12T11:59:02.238Z,6572.00
2019-03-12T12:00:02.341Z,11872.00
2019-03-12T12:01:02.257Z,13216.00
2019-03-12T12:02:02.219Z,12508.00
2019-03-12T12:03:02.185Z,11524.00
2019-03-12T12:04:02.190Z,8620.00
2019-03-12T12:05:02.203Z,8816.00
2019-03-12T12:06:02.171Z,8936.00
2019-03-12T12:07:02.160Z,9872.00
2019-03-12T12:08:02.146Z,5044.00
2019-03-12T12:09:02.137Z,11924.00
2019-03-12T12:10:02.477Z,6112.00
2019-03-12T12:11:02.138Z,9972.00
2019-03-12T12:12:02.120Z,10060.00
2019-03-12T12:13:02.103Z,9180.00
2019-03-12T12:14:02.062Z,4460.00
2019-03-12T12:15:02.061Z,2304.00
2019-03-12T12:16:02.047Z,4724.00
2019-03-12T12:17:02.058Z,2444.00
2019-03-12T12:18:02.025Z,5348.00
2019-03-12T12:19:02.014Z,8952.00
2019-03-12T12:20:01.997Z,8416.00
2019-03-12T12:21:02.077Z,8480.00
2019-03-12T12:22:02.054Z,8424.00
2019-03-12T12:23:01.963Z,8308.00
2019-03-12T12:24:01.954Z,8284.00
2019-03-12T12:25:01.941Z,1656.00
2019-03-12T12:26:01.937Z,1624.00
2019-03-12T12:27:01.965Z,1360.00
2019-03-12T12:28:01.926Z,7308.00
2019-03-12T12:29:01.903Z,2248.00
2019-03-12T12:30:01.937Z,2140.00
2019-03-12T12:31:01.904Z,6644.00
2019-03-12T12:32:01.890Z,6388.00
2019-03-12T12:33:01.881Z,4344.00
2019-03-12T12:34:01.975Z,6196.00
2019-03-12T12:35:02.638Z,2412.00
2019-03-12T12:36:01.820Z,3960.00
2019-03-12T12:37:01.812Z,5672.00
2019-03-12T12:38:01.827Z,5836.00
2019-03-12T12:39:01.786Z,4432.00
2019-03-12T12:40:01.788Z,5692.00
2019-03-12T12:41:01.765Z,5152.00
2019-03-12T12:42:01.773Z,1516.00
2019-03-12T12:43:01.770Z,2364.00