createdAt,value
2019-03-12T00:00:10.507Z,23.9
2019-03-12T00:10:09.720Z,23.9
2019-03-12T00:20:08.934Z,23.9
2019-03-12T00:30:08.148Z,23.9
2019-03-12T00:40:07.362Z,23.8
2019-03-12T00:50:06.627Z,23.8
2019-03-12T01:00:05.789Z,23.8
2019-03-12T01:10:05.001Z,23.8
2019-03-12T01:20:04.213Z,23.8
2019-03-12T01:30:03.425Z,23.8
2019-03-12T01:40:02.639Z,23.8
2019-03-12T01:50:01.853Z,23.8
2019-03-12T02:00:01.067Z,23.7
2019-03-12T02:10:00.396Z,23.7
2019-03-12T02:19:59.494Z,23.7
2019-03-12T02:29:58.703Z,23.7
2019-03-12T02:39:57.928Z,23.7
2019-03-12T02:49:57.128Z,23.6
2019-03-12T02:59:56.340Z,23.6
2019-03-12T03:09:55.554Z,23.6
2019-03-12T03:19:54.766Z,23.6
2019-03-12T03:29:53.977Z,23.6
2019-03-12T03:39:53.189Z,23.6
2019-03-12T03:49:52.401Z,23.5
2019-03-12T03:59:51.617Z,23.4
2019-03-12T04:09:50.842Z,23.4
2019-03-12T04:19:50.043Z,23.4
2019-03-12T04:29:49.252Z,23.3
2019-03-12T04:39:48.467Z,23.3
2019-03-12T04:49:47.680Z,23.3
2019-03-12T04:59:46.893Z,23.2
2019-03-12T05:09:46.108Z,23.3
2019-03-12T05:19:45.322Z,23.2
2019-03-12T05:29:44.540Z,23.3
2019-03-12T05:39:43.756Z,23.2
2019-03-12T05:49:42.970Z,23.1
2019-03-12T05:59:42.185Z,23.1
2019-03-12T06:09:41.400Z,23
2019-03-12T06:19:40.616Z,22.9
2019-03-12T06:29:39.831Z,22.9
2019-03-12T06:39:39.045Z,22.9
2019-03-12T06:49:38.255Z,22.8
2019-03-12T06:59:37.470Z,22.8
2019-03-12T07:09:36.686Z,22.8
2019-03-12T07:19:35.901Z,22.8
2019-03-12T07:29:35.113Z,22.8
2019-03-12T07:39:34.332Z,22.7
2019-03-12T07:49:33.539Z,22.7
2019-03-12T07:59:32.753Z,22.7
2019-03-12T08:09:31.966Z,22.6
2019-03-12T08:19:31.177Z,22.6
2019-03-12T08:29:30.394Z,22.6
2019-03-12T08:39:29.606Z,22.6
2019-03-12T08:49:28.824Z,22.6
2019-03-12T08:59:28.033Z,22.6
2019-03-12T09:09:27.249Z,22.6
2019-03-12T09:19:26.463Z,22.6
2019-03-12T09:29:25.675Z,22.6
2019-03-12T09:39:24.901Z,22.6
2019-03-12T09:49:27.304Z,22.5
2019-03-12T09:59:23.317Z,22.5
2019-03-12T10:09:22.528Z,22.5
2019-03-12T10:19:21.742Z,22.5
2019-03-12T10:29:20.955Z,22.5
2019-03-12T10:39:20.167Z,22.5
2019-03-12T10:49:19.382Z,22.5
2019-03-12T10:59:18.593Z,22.5
2019-03-12T11:09:17.805Z,22.4
2019-03-12T11:19:17.017Z,22.4
2019-03-12T11:29:16.233Z,22.4
2019-03-12T11:39:15.474Z,22.4
2019-03-12T11:49:14.655Z,22.4
2019-03-12T11:59:13.902Z,22.4
2019-03-12T12:09:13.406Z,22.4
2019-03-12T12:19:12.310Z,22.4
2019-03-12T12:29:11.504Z,22.4
2019-03-12T12:39:10.718Z,22.4
2019-03-12T12:49:09.926Z,22.4
2019-03-12T12:59:09.139Z,22.4
2019-03-12T13:09:08.350Z,22.4
2019-03-12T13:19:07.561Z,22.3
2019-03-12T13:29:06.775Z,22.3
2019-03-12T13:39:05.990Z,22.3
2019-03-12T13:49:05.262Z,22.3
2019-03-12T13:59:04.410Z,22.3
2019-03-12T14:09:03.625Z,22.3
2019-03-12T14:19:02.837Z,22.3
2019-03-12T14:29:02.045Z,22.3
2019-03-12T14:39:01.259Z,22.3
2019-03-12T14:49:00.472Z,22.3
2019-03-12T14:58:59.684Z,22.3
2019-03-12T15:08:58.894Z,22.2
2019-03-12T15:18:58.105Z,22.2
2019-03-12T15:28:57.318Z,22.3
2019-03-12T15:38:56.530Z,22.3
2019-03-12T15:48:55.743Z,22.2
2019-03-12T15:58:54.954Z,22.2
2019-03-12T16:08:54.167Z,22.2
2019-03-12T16:18:53.378Z,22.1
2019-03-12T16:28:52.612Z,22.2
2019-03-12T16:38:51.804Z,22.2
2019-03-12T16:48:51.017Z,22.2
2019-03-12T16:58:50.234Z,22.2
2019-03-12T17:08:49.442Z,22.2
2019-03-12T17:18:48.861Z,22.3
2019-03-12T17:28:47.870Z,22.8
2019-03-12T17:38:47.342Z,22.7
2019-03-12T17:48:46.301Z,22.6
2019-03-12T17:58:45.505Z,22.4
2019-03-12T18:08:44.955Z,22.4
2019-03-12T18:18:43.933Z,22.3
2019-03-12T18:28:43.146Z,22.3
2019-03-12T18:38:42.380Z,22.3
2019-03-12T18:48:44.426Z,22.3
2019-03-12T18:58:40.784Z,22.3
2019-03-12T19:08:42.659Z,22.2
2019-03-12T19:18:39.219Z,22.1
2019-03-12T19:28:38.424Z,22.1
2019-03-12T19:38:37.642Z,22.1
2019-03-12T19:48:36.872Z,22.1
2019-03-12T19:58:36.092Z,22.3
2019-03-12T20:08:35.283Z,22.3
2019-03-12T20:18:34.500Z,22.3
2019-03-12T20:28:33.715Z,22.3
2019-03-12T20:38:32.929Z,22.4
2019-03-12T20:48:32.142Z,22.4
2019-03-12T20:58:31.356Z,22.3
2019-03-12T21:11:19.774Z,22.3
2019-03-12T21:21:18.988Z,22.3
2019-03-12T21:31:18.205Z,22.3
2019-03-12T21:41:17.416Z,22.3
2019-03-12T21:51:16.628Z,22.4
2019-03-12T22:01:15.841Z,22.3
2019-03-12T22:11:15.109Z,22.3
2019-03-12T22:21:14.403Z,22.3
2019-03-12T22:31:13.694Z,22.3
2019-03-12T22:41:12.988Z,22.3
2019-03-12T22:51:12.281Z,22.3
2019-03-12T23:01:11.575Z,22.3
2019-03-12T23:11:10.789Z,22.3
2019-03-12T23:21:09.998Z,22.3
2019-03-12T23:31:09.209Z,22.3
2019-03-12T23:41:08.422Z,22.3
2019-03-12T23:51:07.634Z,22.3
