createdAt,value
2022-10-29T00:01:26.399Z,15.70
2022-10-29T00:03:54.264Z,15.60
2022-10-29T00:06:22.056Z,15.70
2022-10-29T00:08:49.860Z,15.70
2022-10-29T00:11:19.171Z,15.60
2022-10-29T00:13:47.890Z,15.60
2022-10-29T00:16:18.967Z,15.70
2022-10-29T00:18:46.949Z,15.70
2022-10-29T00:21:16.460Z,15.60
2022-10-29T00:23:44.357Z,15.60
2022-10-29T00:26:12.400Z,15.60
2022-10-29T00:28:40.367Z,15.60
2022-10-29T00:31:09.127Z,15.50
2022-10-29T00:33:38.270Z,15.50
2022-10-29T00:36:07.394Z,15.50
2022-10-29T00:38:35.792Z,15.40
2022-10-29T00:41:04.313Z,15.40
2022-10-29T00:43:34.610Z,15.40
2022-10-29T00:46:03.992Z,15.50
2022-10-29T00:48:33.116Z,15.70
2022-10-29T00:51:04.260Z,15.30
2022-10-29T00:53:34.313Z,15.30
2022-10-29T00:56:02.213Z,15.30
2022-10-29T00:58:30.223Z,15.30
2022-10-29T01:00:59.308Z,15.50
2022-10-29T01:03:27.089Z,15.50
2022-10-29T01:05:55.140Z,15.40
2022-10-29T01:08:24.320Z,15.30
2022-10-29T01:10:56.269Z,15.30
2022-10-29T01:13:32.206Z,15.20
2022-10-29T01:16:03.407Z,15.20
2022-10-29T01:18:35.737Z,15.10
2022-10-29T01:21:19.580Z,15.20
2022-10-29T01:24:08.356Z,15.20
2022-10-29T01:26:54.115Z,15.40
2022-10-29T01:29:31.001Z,15.20
2022-10-29T01:32:02.388Z,15.30
2022-10-29T01:34:35.793Z,15.20
2022-10-29T01:37:12.453Z,15.10
2022-10-29T01:39:43.002Z,15.20
2022-10-29T01:42:13.518Z,15.10
2022-10-29T01:44:43.914Z,15.10
2022-10-29T01:49:43.435Z,14.90
2022-10-29T01:52:13.756Z,15.20
2022-10-29T01:54:42.237Z,15.00
2022-10-29T01:57:40.210Z,15.00
2022-10-29T02:14:59.834Z,14.90
2022-10-29T02:17:27.884Z,15.20
2022-10-29T02:19:55.705Z,15.00
2022-10-29T02:22:23.505Z,14.90
2022-10-29T02:24:51.326Z,14.90
2022-10-29T02:27:19.148Z,14.80
2022-10-29T02:29:46.935Z,14.70
2022-10-29T02:32:16.109Z,14.70
2022-10-29T02:34:43.934Z,14.90
2022-10-29T02:37:11.739Z,14.70
2022-10-29T02:39:39.568Z,14.50
2022-10-29T02:42:07.356Z,14.50
2022-10-29T02:44:35.164Z,14.60
2022-10-29T02:47:02.970Z,14.70
2022-10-29T02:49:32.175Z,14.70
2022-10-29T02:51:59.999Z,14.60
2022-10-29T02:54:27.826Z,14.80
2022-10-29T02:56:55.627Z,14.70
2022-10-29T02:59:23.440Z,14.80
2022-10-29T03:01:51.438Z,14.70
2022-10-29T03:04:19.357Z,14.60
2022-10-29T03:06:48.531Z,14.70
2022-10-29T03:09:16.322Z,14.80
2022-10-29T03:11:44.111Z,14.80
2022-10-29T03:14:11.991Z,14.80
2022-10-29T03:16:39.800Z,14.80
2022-10-29T03:19:07.594Z,15.00
2022-10-29T03:21:35.392Z,14.70
2022-10-29T03:24:04.672Z,14.70
2022-10-29T03:26:32.503Z,14.80
2022-10-29T03:29:00.371Z,14.80
2022-10-29T03:31:28.158Z,14.90
2022-10-29T03:33:55.974Z,14.90
2022-10-29T03:36:23.854Z,14.90
2022-10-29T03:38:51.675Z,14.90
2022-10-29T03:41:20.811Z,14.90
2022-10-29T03:43:48.698Z,14.80
2022-10-29T03:46:16.531Z,14.80
2022-10-29T03:48:44.317Z,14.80
2022-10-29T03:51:12.119Z,14.80
2022-10-29T03:53:39.910Z,14.80
2022-10-29T03:56:08.151Z,14.90
2022-10-29T03:58:37.291Z,14.90
2022-10-29T04:01:05.613Z,14.90
2022-10-29T04:03:34.326Z,14.80
2022-10-29T04:06:02.587Z,14.80
2022-10-29T04:08:30.507Z,14.80
2022-10-29T04:10:58.324Z,14.80
2022-10-29T04:13:26.179Z,14.70
2022-10-29T04:15:56.232Z,14.80
2022-10-29T04:18:24.252Z,14.80
2022-10-29T04:29:17.256Z,14.80
2022-10-29T04:31:46.422Z,14.80
2022-10-29T04:34:14.250Z,14.80
2022-10-29T04:36:42.052Z,14.80
2022-10-29T04:39:09.905Z,14.70
2022-10-29T04:41:37.717Z,14.80
2022-10-29T04:44:05.655Z,14.80
2022-10-29T04:46:33.482Z,14.80
2022-10-29T04:49:02.834Z,14.80
2022-10-29T04:51:30.689Z,14.80
2022-10-29T04:53:58.518Z,14.70
2022-10-29T04:56:26.312Z,14.70
2022-10-29T04:58:54.244Z,14.70
2022-10-29T05:01:22.233Z,14.80
2022-10-29T05:03:51.374Z,14.80
2022-10-29T05:06:22.301Z,14.80
2022-10-29T05:08:50.099Z,14.80
2022-10-29T05:11:17.944Z,14.90
2022-10-29T05:13:46.516Z,14.90
2022-10-29T05:16:14.311Z,14.90
2022-10-29T05:18:42.139Z,15.00
2022-10-29T05:21:09.934Z,15.10
2022-10-29T05:23:39.148Z,15.00
2022-10-29T05:26:06.967Z,15.00
2022-10-29T05:28:34.780Z,15.00
2022-10-29T05:31:02.806Z,15.00
2022-10-29T05:33:30.768Z,15.00
2022-10-29T05:35:59.998Z,15.00
2022-10-29T05:38:27.836Z,15.40
2022-10-29T05:40:58.325Z,15.10
2022-10-29T05:43:26.157Z,15.10
2022-10-29T05:45:54.019Z,15.10
2022-10-29T05:48:21.856Z,15.40
2022-10-29T05:50:49.661Z,15.00
2022-10-29T05:53:17.485Z,15.10
2022-10-29T05:55:45.351Z,15.00
2022-10-29T05:58:14.837Z,14.90
2022-10-29T06:00:43.505Z,14.80
2022-10-29T06:03:13.469Z,14.70
2022-10-29T06:05:41.385Z,14.70
2022-10-29T06:08:09.255Z,14.70
2022-10-29T06:10:37.398Z,14.70
2022-10-29T06:13:10.711Z,14.70
2022-10-29T06:15:39.940Z,14.60
2022-10-29T06:18:07.959Z,14.60
2022-10-29T06:20:35.806Z,14.50
2022-10-29T06:23:03.676Z,14.50
2022-10-29T06:25:31.675Z,14.50
2022-10-29T06:28:01.000Z,14.40
2022-10-29T06:30:29.176Z,14.40
2022-10-29T06:32:58.753Z,14.40
2022-10-29T06:35:27.046Z,14.50
2022-10-29T06:37:55.459Z,14.40
2022-10-29T06:40:23.829Z,14.30
2022-10-29T06:42:51.655Z,14.40
2022-10-29T06:45:19.465Z,14.30
2022-10-29T06:47:47.327Z,14.30
2022-10-29T06:50:16.647Z,14.20
2022-10-29T06:52:44.486Z,14.20
2022-10-29T06:55:12.288Z,14.20
2022-10-29T06:57:41.679Z,14.20
2022-10-29T07:00:10.539Z,14.20
2022-10-29T07:02:38.385Z,14.20
2022-10-29T07:05:06.364Z,14.30
2022-10-29T07:07:35.542Z,14.30
2022-10-29T07:10:03.319Z,14.30
2022-10-29T07:12:31.156Z,14.40
2022-10-29T07:14:59.055Z,14.40
2022-10-29T07:17:26.849Z,14.40
2022-10-29T07:19:54.667Z,14.40
2022-10-29T07:22:22.462Z,14.50
2022-10-29T07:24:53.007Z,14.50
2022-10-29T07:27:22.681Z,14.50
2022-10-29T07:29:50.574Z,14.60
2022-10-29T07:32:18.395Z,14.50
2022-10-29T07:34:46.199Z,14.60
2022-10-29T07:37:14.050Z,14.60
2022-10-29T07:39:41.870Z,14.60
2022-10-29T07:42:11.007Z,14.70
2022-10-29T07:44:38.827Z,14.70
2022-10-29T07:47:06.667Z,14.90
2022-10-29T07:49:34.471Z,15.00
2022-10-29T07:52:02.294Z,15.10
2022-10-29T07:54:30.177Z,15.30
2022-10-29T07:56:58.001Z,15.30
2022-10-29T07:59:27.195Z,15.40
2022-10-29T08:01:55.102Z,15.40
2022-10-29T08:04:23.073Z,15.50
2022-10-29T08:06:50.884Z,15.60
2022-10-29T08:09:18.693Z,15.60
2022-10-29T08:14:17.788Z,15.90
2022-10-29T08:16:49.387Z,15.90
2022-10-29T08:19:17.182Z,16.00
2022-10-29T08:21:45.003Z,16.00
2022-10-29T08:24:12.840Z,16.10
2022-10-29T08:26:40.635Z,16.20
2022-10-29T08:29:08.580Z,16.30
2022-10-29T08:31:36.383Z,16.50
2022-10-29T08:34:10.804Z,16.80
2022-10-29T08:36:38.973Z,17.20
2022-10-29T08:39:07.037Z,17.50
2022-10-29T08:41:36.283Z,17.60
2022-10-29T08:44:12.082Z,17.50
2022-10-29T08:46:43.347Z,18.00
2022-10-29T08:49:15.319Z,18.30
2022-10-29T08:51:44.895Z,18.40
2022-10-29T08:57:04.770Z,18.90
2022-10-29T08:59:34.401Z,19.10
2022-10-29T09:02:02.253Z,19.20
2022-10-29T09:04:34.155Z,20.00
2022-10-29T09:07:15.768Z,20.10
2022-10-29T09:09:45.152Z,20.00
2022-10-29T09:12:40.644Z,20.00
2022-10-29T09:15:17.656Z,20.20
2022-10-29T09:17:51.672Z,21.00
2022-10-29T09:20:25.446Z,21.30
2022-10-29T09:22:57.416Z,21.40
2022-10-29T09:25:27.749Z,21.30
2022-10-29T09:28:01.873Z,20.90
2022-10-29T09:30:30.894Z,20.90
2022-10-29T09:33:00.884Z,21.30
2022-10-29T09:35:36.060Z,21.60
2022-10-29T09:38:08.948Z,21.80
2022-10-29T09:40:39.944Z,21.80
2022-10-29T09:43:09.430Z,21.70
2022-10-29T09:45:46.481Z,21.70
2022-10-29T09:48:18.189Z,22.10
2022-10-29T09:50:52.755Z,22.10
2022-10-29T09:53:20.690Z,22.00
2022-10-29T09:55:53.547Z,21.80
2022-10-29T09:58:22.415Z,21.60
2022-10-29T10:00:50.653Z,21.80
2022-10-29T10:03:21.827Z,22.10
2022-10-29T10:06:02.381Z,22.60
2022-10-29T10:08:30.931Z,22.90
2022-10-29T10:11:00.421Z,22.80
2022-10-29T10:13:29.865Z,22.80
2022-10-29T10:15:58.949Z,22.90
2022-10-29T10:18:27.844Z,23.00
2022-10-29T10:21:04.752Z,23.20
2022-10-29T10:23:40.655Z,23.50
2022-10-29T10:26:27.526Z,23.90
2022-10-29T10:29:04.869Z,24.70
2022-10-29T10:36:30.436Z,25.60
2022-10-29T10:38:59.891Z,25.90
2022-10-29T10:41:29.669Z,26.00
2022-10-29T10:44:00.355Z,26.50
2022-10-29T10:46:30.398Z,27.00
2022-10-29T10:48:59.214Z,27.10
2022-10-29T10:51:29.063Z,26.80
2022-10-29T10:53:58.606Z,27.40
2022-10-29T10:56:26.486Z,28.30
2022-10-29T10:58:58.249Z,28.40
2022-10-29T11:01:29.472Z,28.80
2022-10-29T11:04:01.806Z,29.10
2022-10-29T11:06:30.857Z,29.20
2022-10-29T11:09:02.345Z,29.70
2022-10-29T11:11:32.615Z,29.30
2022-10-29T11:14:02.000Z,29.50
2022-10-29T11:16:32.579Z,29.30
2022-10-29T11:19:02.592Z,29.70
2022-10-29T11:21:34.221Z,30.30
2022-10-29T11:24:06.953Z,30.60
2022-10-29T11:26:36.869Z,30.70
2022-10-29T11:29:13.095Z,31.30
2022-10-29T11:31:43.946Z,31.10
2022-10-29T11:34:13.934Z,30.80
2022-10-29T11:36:44.165Z,30.60
2022-10-29T11:39:17.454Z,30.70
2022-10-29T11:41:48.153Z,30.50
2022-10-29T11:44:17.967Z,30.20
2022-10-29T11:46:53.460Z,30.80
2022-10-29T11:49:26.666Z,30.50
2022-10-29T11:51:58.847Z,30.80
2022-10-29T11:54:38.371Z,30.30
2022-10-29T11:57:10.220Z,30.50
2022-10-29T11:59:44.137Z,30.00
2022-10-29T12:02:27.148Z,30.30
2022-10-29T12:04:58.641Z,29.70
2022-10-29T12:07:35.017Z,30.40
2022-10-29T12:10:20.652Z,30.60
2022-10-29T12:12:52.323Z,31.20
2022-10-29T12:15:23.625Z,31.00
2022-10-29T12:17:55.620Z,31.50
2022-10-29T12:20:28.836Z,32.10
2022-10-29T12:23:03.658Z,31.90
2022-10-29T12:25:37.645Z,31.80
2022-10-29T12:28:11.686Z,31.60
2022-10-29T12:30:42.142Z,31.00
2022-10-29T12:33:16.124Z,30.60
2022-10-29T12:35:47.060Z,30.40
2022-10-29T12:38:22.044Z,30.00
2022-10-29T12:40:50.877Z,29.70
2022-10-29T12:43:23.373Z,29.90
2022-10-29T12:48:48.614Z,30.00
2022-10-29T12:51:18.382Z,30.00
2022-10-29T12:53:51.452Z,29.50
2022-10-29T12:56:19.664Z,29.30
2022-10-29T12:58:50.057Z,29.30
2022-10-29T13:02:05.347Z,29.00
2022-10-29T13:04:27.391Z,29.10
2022-10-29T13:06:59.389Z,28.90
2022-10-29T13:09:27.917Z,28.40
2022-10-29T13:11:56.419Z,28.30
2022-10-29T13:14:28.630Z,28.20
2022-10-29T13:16:57.215Z,27.50
2022-10-29T13:19:34.969Z,27.20
2022-10-29T13:22:27.750Z,27.00
2022-10-29T13:25:14.314Z,27.10
2022-10-29T13:27:43.491Z,27.00
2022-10-29T13:30:17.285Z,26.70
2022-10-29T13:32:45.087Z,26.80
2022-10-29T13:35:27.767Z,26.90
2022-10-29T13:37:55.737Z,26.60
2022-10-29T13:40:42.380Z,26.60
2022-10-29T13:43:13.868Z,26.50
2022-10-29T13:45:43.986Z,26.60
2022-10-29T13:48:15.500Z,26.30
2022-10-29T13:50:43.483Z,26.40
2022-10-29T13:53:14.312Z,26.20
2022-10-29T13:55:44.413Z,26.30
2022-10-29T13:58:16.467Z,26.20
2022-10-29T14:00:44.763Z,26.30
2022-10-29T14:03:16.758Z,26.40
2022-10-29T14:05:46.651Z,26.20
2022-10-29T14:08:18.102Z,26.20
2022-10-29T14:10:47.138Z,26.20
2022-10-29T14:13:24.631Z,26.30
2022-10-29T14:16:02.722Z,26.10
2022-10-29T14:18:32.868Z,26.10
2022-10-29T14:21:02.154Z,25.90
2022-10-29T14:23:30.921Z,25.80
2022-10-29T14:26:00.137Z,25.60
2022-10-29T14:28:30.190Z,25.50
2022-10-29T14:31:02.378Z,25.20
2022-10-29T14:33:31.436Z,25.00
2022-10-29T14:36:01.439Z,24.80
2022-10-29T14:38:33.829Z,24.60
2022-10-29T14:41:02.017Z,24.50
2022-10-29T14:43:31.625Z,24.20
2022-10-29T14:46:10.710Z,24.10
2022-10-29T14:48:39.008Z,24.00
2022-10-29T14:51:07.089Z,23.90
2022-10-29T14:53:36.409Z,23.80
2022-10-29T14:56:05.077Z,23.70
2022-10-29T14:58:35.167Z,23.60
2022-10-29T15:01:05.911Z,23.50
2022-10-29T15:03:34.865Z,23.40
2022-10-29T15:06:11.595Z,23.40
2022-10-29T15:08:40.023Z,23.20
2022-10-29T15:11:32.153Z,23.20
2022-10-29T15:14:01.418Z,23.10
2022-10-29T15:16:29.499Z,23.00
2022-10-29T15:18:58.415Z,23.00
2022-10-29T15:21:27.756Z,22.90
2022-10-29T15:23:57.158Z,22.90
2022-10-29T15:26:27.071Z,22.80
2022-10-29T15:28:56.132Z,22.80
2022-10-29T15:31:27.764Z,22.70
2022-10-29T15:33:56.352Z,22.70
2022-10-29T15:36:24.219Z,22.60
2022-10-29T15:39:13.073Z,22.60
2022-10-29T15:41:46.320Z,22.50
2022-10-29T15:44:30.818Z,22.50
2022-10-29T15:47:00.682Z,22.40
2022-10-29T15:49:31.537Z,22.30
2022-10-29T15:52:01.500Z,22.30
2022-10-29T15:54:29.472Z,22.20
2022-10-29T15:56:57.324Z,22.10
2022-10-29T15:59:26.687Z,22.10
2022-10-29T16:01:54.700Z,22.00
2022-10-29T16:04:23.969Z,22.00
2022-10-29T16:06:51.834Z,21.90
2022-10-29T16:09:21.129Z,21.80
2022-10-29T16:11:50.762Z,21.70
2022-10-29T16:14:18.647Z,21.70
2022-10-29T16:16:46.488Z,21.60
2022-10-29T16:19:14.337Z,21.50
2022-10-29T16:21:43.499Z,21.60
2022-10-29T16:24:14.321Z,21.40
2022-10-29T16:26:42.138Z,21.30
2022-10-29T16:29:10.015Z,21.30
2022-10-29T16:31:38.135Z,21.20
2022-10-29T16:34:06.515Z,21.10
2022-10-29T16:36:34.398Z,21.10
2022-10-29T16:39:03.569Z,21.10
2022-10-29T16:41:31.720Z,21.20
2022-10-29T16:43:59.506Z,20.90
2022-10-29T16:46:27.783Z,20.80
2022-10-29T16:48:55.617Z,20.80
2022-10-29T16:51:23.421Z,20.80
2022-10-29T16:53:52.904Z,20.80
2022-10-29T16:56:22.101Z,20.70
2022-10-29T16:58:49.917Z,20.60
2022-10-29T17:01:18.282Z,20.60
2022-10-29T17:03:46.246Z,20.60
2022-10-29T17:06:14.042Z,20.60
2022-10-29T17:08:41.878Z,20.50
2022-10-29T17:11:10.180Z,20.40
2022-10-29T17:13:39.760Z,20.30
2022-10-29T17:16:08.160Z,20.20
2022-10-29T17:18:36.040Z,20.10
2022-10-29T17:21:03.939Z,20.10
2022-10-29T17:23:32.270Z,20.40
2022-10-29T17:26:00.158Z,20.00
2022-10-29T17:28:28.534Z,19.90
2022-10-29T17:30:57.714Z,19.90
2022-10-29T17:33:25.574Z,19.90
2022-10-29T17:36:02.524Z,19.80
2022-10-29T17:38:30.389Z,19.80
2022-10-29T17:40:58.259Z,19.80
2022-10-29T17:43:26.113Z,19.70
2022-10-29T17:45:54.005Z,19.60
2022-10-29T17:48:25.072Z,19.60
2022-10-29T17:50:53.629Z,19.70
2022-10-29T17:53:21.728Z,19.70
2022-10-29T17:55:49.556Z,19.50
2022-10-29T17:58:18.220Z,19.40
2022-10-29T18:00:46.481Z,19.30
2022-10-29T18:03:14.280Z,19.30
2022-10-29T18:05:45.538Z,19.30
2022-10-29T18:08:13.349Z,19.40
2022-10-29T18:10:41.199Z,19.30
2022-10-29T18:13:08.989Z,19.30
2022-10-29T18:15:36.802Z,19.30
2022-10-29T18:18:04.708Z,19.40
2022-10-29T18:20:32.536Z,19.20
2022-10-29T18:23:02.005Z,19.20
2022-10-29T18:25:30.267Z,19.30
2022-10-29T18:27:58.133Z,19.20
2022-10-29T18:30:25.943Z,19.10
2022-10-29T18:32:53.889Z,19.00
2022-10-29T18:35:21.776Z,18.80
2022-10-29T18:37:49.597Z,18.90
2022-10-29T18:40:18.731Z,18.90
2022-10-29T18:42:46.543Z,18.80
2022-10-29T18:45:14.348Z,16.70
2022-10-29T18:47:42.231Z,18.50
2022-10-29T18:50:10.150Z,18.60
2022-10-29T18:52:37.997Z,18.60
2022-10-29T18:55:06.196Z,18.30
2022-10-29T18:57:35.356Z,18.30
2022-10-29T19:00:03.164Z,18.40
2022-10-29T19:02:31.096Z,18.30
2022-10-29T19:04:59.190Z,18.30
2022-10-29T19:07:27.041Z,17.90
2022-10-29T19:09:54.939Z,18.30
2022-10-29T19:12:22.777Z,18.20
2022-10-29T19:14:51.913Z,18.10
2022-10-29T19:17:21.805Z,18.10
2022-10-29T19:24:50.093Z,18.00
2022-10-29T19:27:17.898Z,17.80
2022-10-29T19:29:45.708Z,17.90
2022-10-29T19:32:14.872Z,18.00
2022-10-29T19:34:43.920Z,17.80
2022-10-29T19:37:11.849Z,17.60
2022-10-29T19:39:39.646Z,17.70
2022-10-29T19:42:07.504Z,17.70
2022-10-29T19:44:35.372Z,17.70
2022-10-29T19:47:03.201Z,17.60
2022-10-29T19:49:32.378Z,17.60
2022-10-29T19:52:00.238Z,17.50
2022-10-29T19:54:28.111Z,17.40
2022-10-29T19:56:56.000Z,17.50
2022-10-29T19:59:23.820Z,17.50
2022-10-29T20:01:51.715Z,17.50
2022-10-29T20:04:19.671Z,17.40
2022-10-29T20:06:49.382Z,17.50
2022-10-29T20:09:17.161Z,17.30
2022-10-29T20:11:44.998Z,17.30
2022-10-29T20:14:12.840Z,17.30
2022-10-29T20:16:41.068Z,17.30
2022-10-29T20:21:40.557Z,17.20
2022-10-29T20:36:37.730Z,17.20
2022-10-29T20:39:05.655Z,17.20
2022-10-29T20:41:33.507Z,17.10
2022-10-29T20:44:02.172Z,17.10
2022-10-29T20:46:30.291Z,17.10
2022-10-29T20:48:58.173Z,17.20
2022-10-29T20:51:26.253Z,17.00
2022-10-29T20:53:55.947Z,17.10
2022-10-29T20:56:24.611Z,17.00
2022-10-29T20:58:52.461Z,16.90
2022-10-29T21:01:21.169Z,17.00
2022-10-29T21:03:50.168Z,16.90
2022-10-29T21:08:46.383Z,16.80
2022-10-29T21:11:16.056Z,16.80
2022-10-29T21:13:44.087Z,16.60
2022-10-29T21:16:14.920Z,16.60
2022-10-29T21:18:43.428Z,16.70
2022-10-29T21:21:11.556Z,16.70
2022-10-29T21:23:39.443Z,16.70
2022-10-29T21:26:07.583Z,17.00
2022-10-29T21:31:07.263Z,16.40
2022-10-29T21:33:35.095Z,16.40
2022-10-29T21:36:03.071Z,16.50
2022-10-29T21:38:31.040Z,16.40
2022-10-29T21:40:58.893Z,16.40
2022-10-29T21:43:26.699Z,16.30
2022-10-29T21:45:54.973Z,16.20
2022-10-29T21:48:26.215Z,16.20
2022-10-29T21:50:59.370Z,16.10
2022-10-29T21:53:27.171Z,16.10
2022-10-29T21:55:56.553Z,16.10
2022-10-29T21:58:24.346Z,16.10
2022-10-29T22:00:52.277Z,16.00
2022-10-29T22:03:20.168Z,15.90
2022-10-29T22:08:19.437Z,15.80
2022-10-29T22:10:47.258Z,15.90
2022-10-29T22:13:15.074Z,15.90
2022-10-29T22:15:45.478Z,15.90
2022-10-29T22:18:13.310Z,15.90
2022-10-29T22:20:41.084Z,15.90
2022-10-29T22:23:08.979Z,15.90
2022-10-29T22:25:38.213Z,15.80
2022-10-29T22:28:06.045Z,15.90
2022-10-29T22:30:33.870Z,15.80
2022-10-29T22:33:02.741Z,15.80
2022-10-29T22:35:30.597Z,15.90
2022-10-29T22:40:28.532Z,15.90
2022-10-29T22:42:57.935Z,15.90
2022-10-29T22:45:26.070Z,15.90
2022-10-29T22:47:53.865Z,15.80
2022-10-29T22:50:21.663Z,15.70
2022-10-29T22:52:49.473Z,15.70
2022-10-29T22:55:17.667Z,15.70
2022-10-29T22:57:45.470Z,15.70
2022-10-29T23:00:15.574Z,15.70
2022-10-29T23:02:43.442Z,15.60
2022-10-29T23:05:11.273Z,15.60
2022-10-29T23:07:39.087Z,15.50
2022-10-29T23:10:07.269Z,15.50
2022-10-29T23:12:35.053Z,15.40
2022-10-29T23:15:02.856Z,15.50
2022-10-29T23:17:32.020Z,15.50
2022-10-29T23:19:59.878Z,15.60
2022-10-29T23:24:55.780Z,15.40
2022-10-29T23:27:23.622Z,15.40
2022-10-29T23:29:51.427Z,15.30
2022-10-29T23:32:19.262Z,15.30
2022-10-29T23:34:48.403Z,15.30
2022-10-29T23:37:16.237Z,15.20
2022-10-29T23:39:44.008Z,15.20
2022-10-29T23:42:11.858Z,15.20
2022-10-29T23:44:39.640Z,15.10
2022-10-29T23:47:07.456Z,15.10
2022-10-29T23:49:35.256Z,15.10
2022-10-29T23:52:04.485Z,15.10
2022-10-29T23:54:32.294Z,15.00
2022-10-29T23:57:00.103Z,15.00
2022-10-29T23:59:27.905Z,14.90
