createdAt,value
2023-04-03T00:00:47.902Z,84.77
2023-04-03T00:03:15.654Z,84.26
2023-04-03T00:05:43.354Z,86.69
2023-04-03T00:08:11.023Z,85.20
2023-04-03T00:10:39.666Z,86.20
2023-04-03T00:13:08.582Z,86.00
2023-04-03T00:15:38.005Z,88.35
2023-04-03T00:18:06.433Z,88.08
2023-04-03T00:20:34.774Z,89.84
2023-04-03T00:23:03.466Z,90.40
2023-04-03T00:25:31.108Z,89.80
2023-04-03T00:27:58.815Z,93.13
2023-04-03T00:30:26.579Z,91.42
2023-04-03T00:32:55.854Z,89.43
2023-04-03T00:35:24.430Z,92.72
2023-04-03T00:37:53.530Z,92.02
2023-04-03T00:40:22.098Z,97.52
2023-04-03T00:42:51.167Z,95.45
2023-04-03T00:45:38.079Z,97.48
2023-04-03T00:48:09.233Z,94.10
2023-04-03T00:50:42.015Z,94.33
2023-04-03T00:53:14.188Z,92.68
2023-04-03T00:55:42.468Z,92.64
2023-04-03T00:58:10.697Z,96.08
2023-04-03T01:00:39.654Z,97.87
2023-04-03T01:03:08.715Z,96.85
2023-04-03T01:05:36.552Z,96.03
2023-04-03T01:08:04.392Z,95.38
2023-04-03T01:10:32.165Z,98.53
2023-04-03T01:13:01.935Z,100.00
2023-04-03T01:15:31.280Z,98.47
2023-04-03T01:17:59.625Z,96.64
2023-04-03T01:21:09.480Z,98.33
2023-04-03T01:23:51.335Z,96.74
2023-04-03T01:26:19.047Z,96.28
2023-04-03T01:28:47.631Z,98.74
2023-04-03T01:31:21.309Z,98.20
2023-04-03T01:33:50.850Z,99.80
2023-04-03T01:36:20.641Z,100.00
2023-04-03T01:38:48.416Z,100.00
2023-04-03T01:41:16.579Z,100.00
2023-04-03T01:43:44.430Z,99.95
2023-04-03T01:46:12.195Z,99.26
2023-04-03T01:48:40.140Z,99.67
2023-04-03T01:51:09.204Z,100.00
2023-04-03T01:53:36.919Z,98.57
2023-04-03T01:56:05.061Z,100.00
2023-04-03T01:58:32.720Z,100.00
2023-04-03T02:01:00.458Z,100.00
2023-04-03T02:03:28.258Z,100.00
2023-04-03T02:05:56.259Z,100.00
2023-04-03T02:08:25.380Z,100.00
2023-04-03T02:10:53.631Z,100.00
2023-04-03T02:13:21.544Z,100.00
2023-04-03T02:15:49.467Z,100.00
2023-04-03T02:18:17.334Z,100.00
2023-04-03T02:20:45.059Z,100.00
2023-04-03T02:23:12.989Z,100.00
2023-04-03T02:25:42.062Z,100.00
2023-04-03T02:28:09.805Z,100.00
2023-04-03T02:30:39.009Z,100.00
2023-04-03T02:33:06.918Z,100.00
2023-04-03T02:35:34.666Z,100.00
2023-04-03T02:38:02.396Z,100.00
2023-04-03T02:40:30.160Z,100.00
2023-04-03T02:42:59.198Z,100.00
2023-04-03T02:45:26.986Z,100.00
2023-04-03T02:47:54.710Z,100.00
2023-04-03T02:50:22.473Z,100.00
2023-04-03T02:52:50.337Z,100.00
2023-04-03T02:55:18.305Z,100.00
2023-04-03T02:57:46.037Z,100.00
2023-04-03T03:00:16.167Z,100.00
2023-04-03T03:02:43.900Z,100.00
2023-04-03T03:05:11.579Z,100.00
2023-04-03T03:07:39.383Z,100.00
2023-04-03T03:10:07.748Z,100.00
2023-04-03T03:12:35.476Z,100.00
2023-04-03T03:15:03.215Z,100.00
2023-04-03T03:17:32.331Z,100.00
2023-04-03T03:20:00.140Z,100.00
2023-04-03T03:22:28.203Z,100.00
2023-04-03T03:24:55.930Z,100.00
2023-04-03T03:27:23.692Z,100.00
2023-04-03T03:29:51.370Z,100.00
2023-04-03T03:32:19.082Z,100.00
2023-04-03T03:34:48.125Z,100.00
2023-04-03T03:37:15.813Z,100.00
2023-04-03T03:39:43.467Z,100.00
2023-04-03T03:42:11.094Z,100.00
2023-04-03T03:44:38.795Z,100.00
2023-04-03T03:47:07.155Z,100.00
2023-04-03T03:49:34.884Z,100.00
2023-04-03T03:52:03.977Z,100.00
2023-04-03T03:54:31.656Z,100.00
2023-04-03T03:56:59.367Z,100.00
2023-04-03T03:59:27.167Z,100.00
2023-04-03T04:01:55.213Z,100.00
2023-04-03T04:04:23.102Z,100.00
2023-04-03T04:06:51.524Z,100.00
2023-04-03T04:09:20.647Z,100.00
2023-04-03T04:11:48.346Z,100.00
2023-04-03T04:14:16.233Z,100.00
2023-04-03T04:16:43.949Z,100.00
2023-04-03T04:19:11.738Z,100.00
2023-04-03T04:21:39.400Z,100.00
2023-04-03T04:24:07.922Z,100.00
2023-04-03T04:26:37.124Z,100.00
2023-04-03T04:29:04.900Z,100.00
2023-04-03T04:31:32.706Z,100.00
2023-04-03T04:34:00.448Z,100.00
2023-04-03T04:36:28.316Z,100.00
2023-04-03T04:38:56.537Z,100.00
2023-04-03T04:41:24.588Z,100.00
2023-04-03T04:43:54.430Z,100.00
2023-04-03T04:46:22.177Z,100.00
2023-04-03T04:48:50.290Z,100.00
2023-04-03T04:51:18.008Z,100.00
2023-04-03T04:53:46.048Z,100.00
2023-04-03T04:56:14.043Z,100.00
2023-04-03T04:58:41.716Z,100.00
2023-04-03T05:01:11.879Z,100.00
2023-04-03T05:03:39.608Z,100.00
2023-04-03T05:06:07.873Z,100.00
2023-04-03T05:08:35.600Z,100.00
2023-04-03T05:11:03.394Z,100.00
2023-04-03T05:13:31.174Z,100.00
2023-04-03T05:15:58.935Z,100.00
2023-04-03T05:18:28.075Z,100.00
2023-04-03T05:20:55.740Z,100.00
2023-04-03T05:23:23.426Z,100.00
2023-04-03T05:25:51.152Z,100.00
2023-04-03T05:28:19.109Z,100.00
2023-04-03T05:30:46.787Z,100.00
2023-04-03T05:33:15.108Z,100.00
2023-04-03T05:35:45.021Z,100.00
2023-04-03T05:38:13.079Z,100.00
2023-04-03T05:40:40.974Z,100.00
2023-04-03T05:43:08.864Z,100.00
2023-04-03T05:45:36.659Z,100.00
2023-04-03T05:48:04.652Z,100.00
2023-04-03T05:50:32.857Z,100.00
2023-04-03T05:53:02.555Z,100.00
2023-04-03T05:55:30.203Z,100.00
2023-04-03T05:57:57.874Z,100.00
2023-04-03T06:00:25.702Z,100.00
2023-04-03T06:02:53.610Z,100.00
2023-04-03T06:05:21.465Z,100.00
2023-04-03T06:07:50.478Z,100.00
2023-04-03T06:10:21.173Z,100.00
2023-04-03T06:12:49.004Z,100.00
2023-04-03T06:15:17.973Z,100.00
2023-04-03T06:17:46.054Z,100.00
2023-04-03T06:20:14.470Z,100.00
2023-04-03T06:22:42.931Z,100.00
2023-04-03T06:25:11.849Z,100.00
2023-04-03T06:27:41.060Z,100.00
2023-04-03T06:30:09.740Z,100.00
2023-04-03T06:32:37.483Z,99.96
2023-04-03T06:35:06.108Z,98.96
2023-04-03T06:37:33.878Z,98.45
2023-04-03T06:40:02.383Z,96.34
2023-04-03T06:42:30.119Z,100.00
2023-04-03T06:44:59.147Z,96.27
2023-04-03T06:47:27.033Z,95.94
2023-04-03T06:49:54.898Z,91.38
2023-04-03T06:52:22.726Z,93.81
2023-04-03T06:54:50.440Z,96.14
2023-04-03T06:57:18.545Z,90.68
2023-04-03T06:59:46.388Z,87.81
2023-04-03T07:02:15.812Z,89.46
2023-04-03T07:04:43.566Z,89.80
2023-04-03T07:07:11.611Z,89.70
2023-04-03T07:09:39.322Z,87.57
2023-04-03T07:12:08.282Z,81.73
2023-04-03T07:14:36.014Z,82.31
2023-04-03T07:17:03.706Z,79.82
2023-04-03T07:19:32.962Z,78.70
2023-04-03T07:22:00.813Z,78.70
2023-04-03T07:24:28.565Z,77.13
2023-04-03T07:26:56.533Z,76.36
2023-04-03T07:29:24.816Z,74.36
2023-04-03T07:31:53.048Z,72.53
2023-04-03T07:34:20.988Z,76.70
2023-04-03T07:36:50.096Z,74.24
2023-04-03T07:39:17.861Z,74.30
2023-04-03T07:41:45.534Z,74.09
2023-04-03T07:44:13.332Z,70.40
2023-04-03T07:46:41.906Z,68.57
2023-04-03T07:49:09.632Z,66.71
2023-04-03T07:51:37.408Z,65.40
2023-04-03T07:54:06.564Z,64.22
2023-04-03T07:56:34.495Z,63.64
2023-04-03T07:59:02.276Z,63.22
2023-04-03T08:01:33.411Z,61.41
2023-04-03T08:04:01.541Z,59.60
2023-04-03T08:06:44.781Z,59.34
2023-04-03T08:09:16.626Z,59.83
2023-04-03T08:11:45.350Z,59.75
2023-04-03T08:14:17.367Z,59.82
2023-04-03T08:16:45.833Z,58.15
2023-04-03T08:19:22.471Z,57.76
2023-04-03T08:21:53.540Z,56.32
2023-04-03T08:24:22.700Z,54.34
2023-04-03T08:26:50.644Z,54.67
2023-04-03T08:29:18.459Z,54.54
2023-04-03T08:31:47.266Z,50.94
2023-04-03T08:34:15.572Z,50.80
2023-04-03T08:36:43.668Z,49.20
2023-04-03T08:39:12.182Z,49.27
2023-04-03T08:41:43.465Z,49.00
2023-04-03T08:44:19.444Z,50.59
2023-04-03T08:46:58.980Z,47.75
2023-04-03T08:49:29.247Z,46.88
2023-04-03T08:51:57.866Z,45.34
2023-04-03T08:54:31.390Z,45.74
2023-04-03T08:57:03.452Z,45.55
2023-04-03T08:59:35.041Z,43.51
2023-04-03T09:02:06.389Z,42.94
2023-04-03T09:04:36.049Z,42.58
2023-04-03T09:07:09.546Z,41.81
2023-04-03T09:09:40.790Z,41.38
2023-04-03T09:12:17.701Z,42.54
2023-04-03T09:14:49.850Z,41.66
2023-04-03T09:17:23.502Z,41.33
2023-04-03T09:19:57.092Z,42.07
2023-04-03T09:22:28.068Z,42.12
2023-04-03T09:25:01.118Z,41.77
2023-04-03T09:27:30.563Z,41.02
2023-04-03T09:29:58.955Z,40.09
2023-04-03T09:32:29.206Z,38.99
2023-04-03T09:35:01.549Z,38.46
2023-04-03T09:37:41.149Z,39.20
2023-04-03T09:40:30.798Z,38.85
2023-04-03T09:43:01.902Z,38.25
2023-04-03T09:45:32.907Z,37.55
2023-04-03T09:48:15.472Z,37.79
2023-04-03T09:51:00.183Z,38.99
2023-04-03T09:53:34.160Z,38.65
2023-04-03T09:56:04.247Z,37.56
2023-04-03T09:58:49.152Z,37.55
2023-04-03T10:01:28.205Z,36.76
2023-04-03T10:04:11.278Z,37.27
2023-04-03T10:06:44.356Z,37.44
2023-04-03T10:09:30.752Z,38.52
2023-04-03T10:12:05.707Z,38.38
2023-04-03T10:14:36.524Z,39.59
2023-04-03T10:17:15.324Z,38.58
2023-04-03T10:19:46.332Z,38.27
2023-04-03T10:22:30.837Z,38.04
2023-04-03T10:25:05.577Z,38.18
2023-04-03T10:27:42.285Z,38.74
2023-04-03T10:30:22.889Z,37.44
2023-04-03T10:32:59.532Z,37.51
2023-04-03T10:35:35.704Z,37.83
2023-04-03T10:38:07.447Z,39.61
2023-04-03T10:40:42.216Z,37.10
2023-04-03T10:43:14.005Z,36.82
2023-04-03T10:45:53.916Z,36.13
2023-04-03T10:48:29.009Z,36.21
2023-04-03T10:51:00.823Z,35.92
2023-04-03T10:53:33.887Z,35.93
2023-04-03T10:56:05.974Z,36.28
2023-04-03T10:58:35.571Z,35.17
2023-04-03T11:01:09.026Z,35.89
2023-04-03T11:03:39.365Z,35.60
2023-04-03T11:06:09.773Z,35.48
2023-04-03T11:08:41.460Z,35.21
2023-04-03T11:11:12.099Z,36.85
2023-04-03T11:13:43.642Z,35.48
2023-04-03T11:16:17.541Z,34.96
2023-04-03T11:18:47.841Z,36.44
2023-04-03T11:21:18.732Z,36.43
2023-04-03T11:23:49.898Z,36.69
2023-04-03T11:26:21.922Z,36.55
2023-04-03T11:28:54.804Z,36.18
2023-04-03T11:31:35.173Z,37.34
2023-04-03T11:34:10.365Z,36.95
2023-04-03T11:36:42.994Z,37.47
2023-04-03T11:39:20.317Z,36.27
2023-04-03T11:41:48.152Z,36.30
2023-04-03T11:44:33.051Z,37.02
2023-04-03T11:47:03.908Z,37.04
2023-04-03T11:50:00.728Z,36.13
2023-04-03T11:53:03.290Z,37.20
2023-04-03T11:55:45.614Z,37.21
2023-04-03T11:58:18.931Z,36.13
2023-04-03T12:01:10.495Z,36.38
2023-04-03T12:04:08.126Z,36.15
2023-04-03T12:07:14.786Z,37.43
2023-04-03T12:10:04.952Z,38.21
2023-04-03T12:12:38.947Z,38.26
2023-04-03T12:15:28.637Z,37.94
2023-04-03T12:17:56.592Z,39.92
2023-04-03T12:21:04.356Z,38.98
2023-04-03T12:23:34.087Z,39.26
2023-04-03T12:26:07.516Z,38.84
2023-04-03T12:28:40.714Z,38.10
2023-04-03T12:31:10.564Z,38.83
2023-04-03T12:33:57.740Z,38.67
2023-04-03T12:36:30.517Z,38.94
2023-04-03T12:39:08.354Z,38.13
2023-04-03T12:41:47.386Z,38.77
2023-04-03T12:44:29.433Z,39.50
2023-04-03T12:46:57.197Z,38.04
2023-04-03T12:49:36.123Z,38.00
2023-04-03T12:52:05.712Z,38.89
2023-04-03T12:54:35.119Z,37.39
2023-04-03T12:57:15.475Z,37.03
2023-04-03T12:59:44.816Z,37.77
2023-04-03T13:02:22.207Z,38.25
2023-04-03T13:04:51.137Z,38.69
2023-04-03T13:07:28.363Z,39.42
2023-04-03T13:10:01.179Z,38.57
2023-04-03T13:12:31.911Z,39.16
2023-04-03T13:15:02.263Z,37.36
2023-04-03T13:17:30.473Z,36.72
2023-04-03T13:20:12.365Z,36.40
2023-04-03T13:22:49.318Z,36.96
2023-04-03T13:25:19.177Z,38.24
2023-04-03T13:27:48.287Z,38.23
2023-04-03T13:30:26.273Z,38.26
2023-04-03T13:32:54.844Z,37.53
2023-04-03T13:35:32.521Z,37.11
2023-04-03T13:38:03.034Z,38.51
2023-04-03T13:40:37.991Z,37.11
2023-04-03T13:43:21.996Z,36.47
2023-04-03T13:45:58.226Z,36.40
2023-04-03T13:48:26.606Z,36.93
2023-04-03T13:51:00.671Z,37.52
2023-04-03T13:53:29.330Z,36.32
2023-04-03T13:56:07.857Z,36.40
2023-04-03T13:58:38.739Z,37.52
2023-04-03T14:01:11.513Z,36.51
2023-04-03T14:03:46.110Z,36.00
2023-04-03T14:06:16.362Z,36.13
2023-04-03T14:08:44.557Z,35.90
2023-04-03T14:11:16.259Z,36.71
2023-04-03T14:13:46.158Z,37.01
2023-04-03T14:16:17.646Z,37.34
2023-04-03T14:18:46.132Z,37.63
2023-04-03T14:21:15.580Z,36.71
2023-04-03T14:23:43.388Z,36.69
2023-04-03T14:26:14.490Z,36.66
2023-04-03T14:28:44.016Z,35.69
2023-04-03T14:31:15.737Z,35.71
2023-04-03T14:33:43.598Z,36.97
2023-04-03T14:36:16.486Z,36.76
2023-04-03T14:38:44.790Z,36.71
2023-04-03T14:41:16.859Z,36.38
2023-04-03T14:43:45.593Z,36.09
2023-04-03T14:46:17.625Z,36.51
2023-04-03T14:48:45.974Z,35.28
2023-04-03T14:51:15.695Z,35.92
2023-04-03T14:53:45.865Z,35.82
2023-04-03T14:56:14.771Z,36.70
2023-04-03T14:58:42.580Z,36.17
2023-04-03T15:01:12.768Z,35.79
2023-04-03T15:03:41.958Z,35.65
2023-04-03T15:06:11.114Z,36.42
2023-04-03T15:08:38.836Z,38.05
2023-04-03T15:11:07.896Z,37.36
2023-04-03T15:13:35.603Z,37.47
2023-04-03T15:16:04.459Z,36.92
2023-04-03T15:18:36.408Z,37.19
2023-04-03T15:21:05.787Z,37.23
2023-04-03T15:23:33.540Z,36.71
2023-04-03T15:26:01.434Z,37.37
2023-04-03T15:28:31.247Z,36.69
2023-04-03T15:30:59.134Z,37.31
2023-04-03T15:33:27.524Z,36.58
2023-04-03T15:36:02.947Z,35.81
2023-04-03T15:38:39.034Z,37.05
2023-04-03T15:41:06.874Z,36.88
2023-04-03T15:43:36.114Z,36.66
2023-04-03T15:46:04.126Z,36.25
2023-04-03T15:48:31.987Z,35.53
2023-04-03T15:50:59.679Z,36.64
2023-04-03T15:53:27.741Z,36.14
2023-04-03T15:55:56.831Z,35.85
2023-04-03T15:58:24.517Z,36.03
2023-04-03T16:00:52.700Z,35.85
2023-04-03T16:03:22.575Z,35.87
2023-04-03T16:05:51.007Z,36.64
2023-04-03T16:08:18.955Z,37.54
2023-04-03T16:10:47.921Z,36.85
2023-04-03T16:13:17.029Z,37.11
2023-04-03T16:15:44.926Z,36.82
2023-04-03T16:18:14.384Z,36.68
2023-04-03T16:20:42.111Z,36.59
2023-04-03T16:23:09.793Z,36.94
2023-04-03T16:25:37.816Z,37.11
2023-04-03T16:28:06.245Z,35.86
2023-04-03T16:30:35.377Z,36.57
2023-04-03T16:33:03.799Z,36.38
2023-04-03T16:35:31.852Z,36.32
2023-04-03T16:37:59.591Z,36.77
2023-04-03T16:40:27.354Z,35.63
2023-04-03T16:42:55.085Z,36.06
2023-04-03T16:45:23.006Z,36.20
2023-04-03T16:47:52.183Z,35.72
2023-04-03T16:50:20.195Z,36.02
2023-04-03T16:52:48.582Z,36.31
2023-04-03T16:55:16.401Z,36.76
2023-04-03T16:57:44.100Z,35.91
2023-04-03T17:00:12.806Z,36.36
2023-04-03T17:02:41.044Z,36.07
2023-04-03T17:05:10.611Z,36.10
2023-04-03T17:07:38.342Z,36.25
2023-04-03T17:10:07.286Z,36.91
2023-04-03T17:12:35.018Z,36.79
2023-04-03T17:15:02.735Z,36.64
2023-04-03T17:17:30.621Z,37.24
2023-04-03T17:19:58.415Z,37.12
2023-04-03T17:22:27.684Z,37.30
2023-04-03T17:24:55.466Z,36.72
2023-04-03T17:27:23.239Z,37.40
2023-04-03T17:29:51.005Z,37.04
2023-04-03T17:32:41.069Z,37.45
2023-04-03T17:38:02.796Z,37.87
2023-04-03T17:40:30.592Z,37.84
2023-04-03T17:42:58.328Z,39.07
2023-04-03T17:45:26.180Z,38.75
2023-04-03T17:47:54.004Z,38.47
2023-04-03T17:50:21.914Z,38.65
2023-04-03T17:52:49.661Z,38.55
2023-04-03T17:55:19.013Z,39.20
2023-04-03T17:57:46.720Z,38.45
2023-04-03T18:00:16.381Z,39.28
2023-04-03T18:02:44.203Z,39.42
2023-04-03T18:05:12.045Z,39.67
2023-04-03T18:07:40.437Z,39.58
2023-04-03T18:10:09.701Z,39.73
2023-04-03T18:12:39.726Z,40.33
2023-04-03T18:15:08.409Z,40.27
2023-04-03T18:17:36.211Z,40.65
2023-04-03T18:20:04.243Z,40.79
2023-04-03T18:22:32.168Z,41.25
2023-04-03T18:25:00.216Z,41.40
2023-04-03T18:27:28.381Z,41.69
2023-04-03T18:30:00.639Z,41.54
2023-04-03T18:32:28.491Z,41.87
2023-04-03T18:34:57.276Z,41.92
2023-04-03T18:37:25.161Z,41.83
2023-04-03T18:39:53.117Z,42.17
2023-04-03T18:42:23.836Z,42.38
2023-04-03T18:44:53.744Z,42.88
2023-04-03T18:47:22.902Z,43.40
2023-04-03T18:49:50.843Z,44.10
2023-04-03T18:52:18.562Z,45.60
2023-04-03T18:54:46.323Z,46.77
2023-04-03T18:57:14.043Z,46.97
2023-04-03T18:59:41.955Z,47.03
2023-04-03T19:02:10.894Z,49.33
2023-04-03T19:04:39.998Z,49.53
2023-04-03T19:07:08.943Z,49.83
2023-04-03T19:09:38.641Z,49.87
2023-04-03T19:12:06.760Z,49.76
2023-04-03T19:14:34.406Z,50.91
2023-04-03T19:17:03.055Z,52.09
2023-04-03T19:19:31.029Z,52.45
2023-04-03T19:22:00.108Z,52.51
2023-04-03T19:24:27.832Z,53.54
2023-04-03T19:26:55.548Z,53.24
2023-04-03T19:29:23.351Z,53.57
2023-04-03T19:31:51.534Z,54.17
2023-04-03T19:34:19.709Z,53.88
2023-04-03T19:36:48.041Z,55.49
2023-04-03T19:39:17.201Z,56.16
2023-04-03T19:41:46.218Z,57.29
2023-04-03T19:44:14.287Z,56.96
2023-04-03T19:46:41.997Z,56.64
2023-04-03T19:49:19.240Z,54.58
2023-04-03T19:51:46.994Z,53.68
2023-04-03T19:54:14.704Z,53.07
2023-04-03T19:56:43.818Z,52.55
2023-04-03T19:59:11.712Z,51.97
2023-04-03T20:01:39.610Z,52.77
2023-04-03T20:04:07.539Z,50.94
2023-04-03T20:06:36.754Z,50.92
2023-04-03T20:09:04.583Z,50.65
2023-04-03T20:11:32.280Z,51.41
2023-04-03T20:14:01.352Z,51.54
2023-04-03T20:16:29.623Z,51.93
2023-04-03T20:18:57.963Z,52.18
2023-04-03T20:21:29.722Z,53.13
2023-04-03T20:23:57.400Z,53.45
2023-04-03T20:26:27.260Z,54.04
2023-04-03T20:28:56.353Z,54.29
2023-04-03T20:31:26.792Z,55.10
2023-04-03T20:33:54.490Z,54.92
2023-04-03T20:36:23.539Z,55.08
2023-04-03T20:38:52.452Z,54.93
2023-04-03T20:41:20.397Z,55.66
2023-04-03T20:43:48.344Z,57.32
2023-04-03T20:46:19.535Z,57.93
2023-04-03T20:48:48.907Z,56.66
2023-04-03T20:51:18.291Z,58.25
2023-04-03T20:53:46.230Z,58.54
2023-04-03T20:56:14.363Z,57.33
2023-04-03T20:58:43.682Z,58.20
2023-04-03T21:01:16.182Z,59.51
2023-04-03T21:03:46.356Z,58.05
2023-04-03T21:06:51.915Z,59.64
2023-04-03T21:09:56.956Z,59.60
2023-04-03T21:13:02.068Z,59.28
2023-04-03T21:15:47.793Z,61.60
2023-04-03T21:18:31.936Z,60.83
2023-04-03T21:20:59.614Z,62.36
2023-04-03T21:23:28.393Z,64.26
2023-04-03T21:25:56.230Z,66.16
2023-04-03T21:28:26.217Z,65.59
2023-04-03T21:30:53.926Z,64.33
2023-04-03T21:33:23.058Z,65.57
2023-04-03T21:35:57.529Z,65.98
2023-04-03T21:38:26.023Z,64.63
2023-04-03T21:40:57.471Z,66.14
2023-04-03T21:43:25.406Z,65.11
2023-04-03T21:45:54.399Z,64.29
2023-04-03T21:48:23.844Z,66.28
2023-04-03T21:50:53.679Z,66.86
2023-04-03T21:53:22.435Z,67.90
2023-04-03T21:55:57.321Z,67.14
2023-04-03T21:58:29.396Z,70.16
2023-04-03T22:00:57.156Z,71.56
2023-04-03T22:03:26.257Z,70.79
2023-04-03T22:05:54.138Z,68.99
2023-04-03T22:08:21.924Z,70.16
2023-04-03T22:10:49.608Z,71.24
2023-04-03T22:13:17.343Z,69.80
2023-04-03T22:15:48.231Z,71.08
2023-04-03T22:18:16.252Z,71.39
2023-04-03T22:20:45.480Z,73.03
2023-04-03T22:23:13.224Z,72.54
2023-04-03T22:25:40.930Z,72.68
2023-04-03T22:28:08.566Z,74.55
2023-04-03T22:30:36.451Z,74.14
2023-04-03T22:33:04.195Z,75.86
2023-04-03T22:35:32.284Z,73.59
2023-04-03T22:38:01.479Z,74.82
2023-04-03T22:40:29.188Z,74.63
2023-04-03T22:42:56.929Z,75.45
2023-04-03T22:45:24.641Z,74.85
2023-04-03T22:47:52.752Z,74.89
2023-04-03T22:50:20.528Z,76.49
2023-04-03T22:52:48.730Z,76.28
2023-04-03T22:55:19.546Z,75.56
2023-04-03T22:57:47.687Z,77.43
2023-04-03T23:00:16.923Z,76.93
2023-04-03T23:02:44.617Z,77.39
2023-04-03T23:05:12.403Z,78.30
2023-04-03T23:07:40.053Z,79.58
2023-04-03T23:10:08.473Z,80.10
2023-04-03T23:12:40.084Z,81.38
2023-04-03T23:15:08.625Z,80.97
2023-04-03T23:17:37.410Z,80.87
2023-04-03T23:20:05.872Z,82.47
2023-04-03T23:22:33.538Z,81.98
2023-04-03T23:25:01.465Z,82.55
2023-04-03T23:27:29.192Z,81.17
2023-04-03T23:29:58.270Z,82.40
2023-04-03T23:32:26.025Z,84.06
2023-04-03T23:34:53.887Z,86.38
2023-04-03T23:37:21.664Z,86.42
2023-04-03T23:39:49.400Z,84.98
2023-04-03T23:42:17.390Z,88.24
2023-04-03T23:44:45.010Z,90.34
2023-04-03T23:47:14.041Z,88.29
2023-04-03T23:49:41.740Z,88.54
2023-04-03T23:52:09.454Z,87.99
2023-04-03T23:54:37.125Z,86.70
2023-04-03T23:57:04.917Z,86.25
2023-04-03T23:59:32.680Z,85.79
