createdAt,value
2018-10-16T00:01:14.310Z,11.20
2018-10-16T00:03:42.869Z,11.10
2018-10-16T00:06:11.418Z,11.10
2018-10-16T00:08:39.924Z,11.10
2018-10-16T00:11:08.581Z,11.10
2018-10-16T00:13:37.074Z,11.00
2018-10-16T00:16:05.711Z,11.00
2018-10-16T00:18:34.307Z,10.90
2018-10-16T00:21:02.871Z,10.90
2018-10-16T00:23:31.446Z,10.80
2018-10-16T00:25:59.975Z,10.70
2018-10-16T00:28:28.555Z,10.70
2018-10-16T00:30:57.085Z,10.60
2018-10-16T00:33:25.694Z,10.60
2018-10-16T00:35:54.225Z,10.60
2018-10-16T00:38:22.815Z,10.60
2018-10-16T00:40:51.420Z,10.60
2018-10-16T00:43:20.007Z,10.60
2018-10-16T00:45:48.577Z,10.60
2018-10-16T00:48:17.123Z,10.60
2018-10-16T00:50:45.639Z,10.60
2018-10-16T00:53:14.191Z,10.60
2018-10-16T00:55:42.682Z,10.60
2018-10-16T00:58:11.224Z,10.60
2018-10-16T01:00:39.803Z,10.60
2018-10-16T01:03:08.355Z,10.60
2018-10-16T01:05:36.875Z,10.60
2018-10-16T01:08:05.532Z,10.60
2018-10-16T01:10:34.063Z,10.60
2018-10-16T01:13:02.692Z,10.60
2018-10-16T01:15:31.233Z,10.60
2018-10-16T01:17:59.746Z,10.60
2018-10-16T01:20:28.391Z,10.60
2018-10-16T01:22:56.918Z,10.50
2018-10-16T01:25:25.479Z,10.50
2018-10-16T01:27:54.007Z,10.50
2018-10-16T01:30:22.539Z,10.40
2018-10-16T01:32:51.066Z,10.30
2018-10-16T01:35:19.575Z,10.30
2018-10-16T01:37:48.097Z,10.30
2018-10-16T01:40:16.695Z,10.20
2018-10-16T01:42:45.219Z,10.20
2018-10-16T01:45:13.788Z,10.20
2018-10-16T01:47:42.324Z,10.20
2018-10-16T01:50:10.898Z,10.20
2018-10-16T01:52:39.426Z,10.20
2018-10-16T01:55:08.045Z,10.20
2018-10-16T01:57:36.596Z,10.20
2018-10-16T02:00:05.419Z,10.20
2018-10-16T02:02:34.031Z,10.10
2018-10-16T02:05:04.089Z,10.10
2018-10-16T02:07:32.649Z,10.10
2018-10-16T02:10:02.067Z,10.10
2018-10-16T02:12:30.604Z,10.00
2018-10-16T02:14:59.156Z,10.00
2018-10-16T02:17:27.743Z,10.00
2018-10-16T02:19:56.260Z,10.00
2018-10-16T02:22:24.909Z,10.00
2018-10-16T02:24:53.440Z,10.00
2018-10-16T02:27:21.995Z,10.00
2018-10-16T02:29:50.507Z,10.00
2018-10-16T02:32:19.068Z,10.00
2018-10-16T02:34:47.595Z,9.90
2018-10-16T02:37:16.131Z,9.80
2018-10-16T02:39:44.649Z,9.70
2018-10-16T02:42:13.291Z,9.70
2018-10-16T02:44:41.807Z,9.70
2018-10-16T02:47:10.335Z,9.70
2018-10-16T02:49:38.860Z,9.70
2018-10-16T02:52:07.668Z,9.70
2018-10-16T02:54:36.281Z,9.60
2018-10-16T02:57:05.031Z,9.60
2018-10-16T02:59:33.567Z,9.60
2018-10-16T03:02:02.080Z,9.50
2018-10-16T03:04:30.727Z,9.50
2018-10-16T03:06:59.247Z,9.50
2018-10-16T03:09:27.841Z,9.40
2018-10-16T03:11:56.380Z,9.40
2018-10-16T03:14:24.955Z,9.40
2018-10-16T03:16:53.463Z,9.40
2018-10-16T03:19:22.031Z,9.40
2018-10-16T03:21:50.554Z,9.40
2018-10-16T03:24:19.115Z,9.40
2018-10-16T03:26:47.725Z,9.40
2018-10-16T03:29:16.302Z,9.40
2018-10-16T03:31:44.851Z,9.40
2018-10-16T03:34:13.414Z,9.40
2018-10-16T03:36:41.936Z,9.40
2018-10-16T03:39:12.080Z,9.40
2018-10-16T03:41:40.655Z,9.40
2018-10-16T03:44:11.875Z,9.40
2018-10-16T03:46:40.366Z,9.40
2018-10-16T03:49:09.728Z,9.30
2018-10-16T03:51:38.554Z,9.30
2018-10-16T03:54:07.384Z,9.20
2018-10-16T03:56:35.925Z,9.20
2018-10-16T03:59:04.637Z,9.10
2018-10-16T04:01:33.180Z,9.10
2018-10-16T04:04:01.736Z,9.10
2018-10-16T04:06:30.306Z,9.10
2018-10-16T04:08:58.842Z,9.10
2018-10-16T04:11:27.431Z,9.00
2018-10-16T04:13:55.983Z,9.00
2018-10-16T04:16:24.503Z,9.00
2018-10-16T04:18:52.998Z,9.00
2018-10-16T04:21:21.576Z,8.90
2018-10-16T04:23:50.168Z,8.90
2018-10-16T04:26:18.777Z,8.90
2018-10-16T04:28:47.312Z,8.90
2018-10-16T04:31:15.871Z,8.90
2018-10-16T04:33:44.397Z,8.90
2018-10-16T04:36:12.930Z,8.90
2018-10-16T04:38:41.523Z,8.80
2018-10-16T04:41:10.116Z,8.70
2018-10-16T04:43:38.695Z,8.70
2018-10-16T04:46:07.197Z,8.70
2018-10-16T04:48:35.720Z,8.60
2018-10-16T04:51:04.271Z,8.60
2018-10-16T04:53:32.849Z,8.60
2018-10-16T04:56:01.437Z,8.60
2018-10-16T04:58:30.021Z,8.60
2018-10-16T05:00:58.554Z,8.50
2018-10-16T05:03:27.105Z,8.50
2018-10-16T05:05:55.595Z,8.50
2018-10-16T05:08:24.135Z,8.40
2018-10-16T05:10:52.656Z,8.40
2018-10-16T05:13:21.282Z,8.40
2018-10-16T05:15:49.788Z,8.40
2018-10-16T05:18:18.332Z,8.40
2018-10-16T05:20:46.903Z,8.40
2018-10-16T05:23:15.499Z,8.40
2018-10-16T05:25:44.038Z,8.40
2018-10-16T05:28:12.622Z,8.40
2018-10-16T05:30:41.151Z,8.40
2018-10-16T05:33:09.687Z,8.40
2018-10-16T05:35:38.178Z,8.40
2018-10-16T05:38:06.814Z,8.40
2018-10-16T05:40:35.389Z,8.50
2018-10-16T05:43:04.013Z,8.50
2018-10-16T05:45:34.088Z,8.50
2018-10-16T05:48:02.638Z,8.50
2018-10-16T05:50:31.159Z,8.50
2018-10-16T05:52:59.678Z,8.50
2018-10-16T05:55:28.259Z,8.50
2018-10-16T05:57:56.787Z,8.50
2018-10-16T06:00:36.116Z,8.60
2018-10-16T06:03:04.966Z,8.50
2018-10-16T06:05:33.553Z,8.60
2018-10-16T06:08:02.419Z,8.60
2018-10-16T06:10:31.552Z,8.50
2018-10-16T06:13:00.083Z,8.60
2018-10-16T06:15:28.626Z,8.60
2018-10-16T06:17:57.147Z,8.60
2018-10-16T06:20:25.702Z,8.70
2018-10-16T06:22:54.199Z,8.60
2018-10-16T06:25:22.824Z,8.60
2018-10-16T06:27:51.407Z,8.60
2018-10-16T06:30:20.049Z,8.50
2018-10-16T06:32:48.564Z,8.60
2018-10-16T06:35:17.179Z,8.70
2018-10-16T06:37:45.724Z,8.70
2018-10-16T06:40:14.367Z,8.80
2018-10-16T06:42:42.913Z,8.80
2018-10-16T06:45:11.716Z,8.90
2018-10-16T06:47:40.369Z,9.00
2018-10-16T06:50:10.121Z,9.00
2018-10-16T06:52:38.733Z,9.10
2018-10-16T06:55:07.274Z,9.20
2018-10-16T06:57:35.879Z,9.30
2018-10-16T07:00:05.064Z,9.30
2018-10-16T07:02:33.622Z,9.40
2018-10-16T07:05:02.202Z,9.50
2018-10-16T07:07:30.876Z,9.60
2018-10-16T07:09:59.397Z,9.70
2018-10-16T07:12:27.962Z,9.80
2018-10-16T07:14:56.516Z,9.90
2018-10-16T07:17:25.103Z,10.10
2018-10-16T07:19:53.671Z,10.20
2018-10-16T07:22:22.276Z,10.40
2018-10-16T07:24:50.958Z,10.50
2018-10-16T07:27:19.570Z,10.70
2018-10-16T07:29:48.195Z,10.80
2018-10-16T07:32:16.743Z,11.00
2018-10-16T07:34:45.292Z,11.10
2018-10-16T07:37:13.850Z,11.30
2018-10-16T07:39:42.399Z,11.40
2018-10-16T07:42:10.958Z,11.50
2018-10-16T07:44:39.515Z,11.70
2018-10-16T07:47:08.186Z,11.80
2018-10-16T07:49:36.779Z,11.80
2018-10-16T07:52:05.378Z,11.90
2018-10-16T07:54:33.922Z,11.90
2018-10-16T07:57:02.446Z,11.90
2018-10-16T07:59:31.069Z,12.00
2018-10-16T08:01:59.594Z,12.10
2018-10-16T08:04:28.180Z,12.20
2018-10-16T08:06:56.940Z,12.30
2018-10-16T08:09:25.506Z,12.40
2018-10-16T08:11:54.059Z,12.60
2018-10-16T08:14:24.736Z,12.70
2018-10-16T08:16:53.248Z,12.80
2018-10-16T08:19:21.791Z,13.00
2018-10-16T08:21:50.304Z,13.10
2018-10-16T08:24:18.837Z,13.30
2018-10-16T08:26:47.349Z,13.40
2018-10-16T08:29:15.974Z,13.60
2018-10-16T08:31:44.534Z,13.70
2018-10-16T08:34:13.092Z,13.90
2018-10-16T08:36:41.675Z,14.10
2018-10-16T08:39:18.756Z,14.30
2018-10-16T08:44:04.020Z,14.50
2018-10-16T08:46:43.728Z,14.70
2018-10-16T08:49:23.491Z,15.10
2018-10-16T08:51:59.414Z,15.30
2018-10-16T08:54:27.949Z,15.50
2018-10-16T08:56:56.462Z,15.70
2018-10-16T08:59:24.982Z,15.90
2018-10-16T09:01:53.562Z,16.10
2018-10-16T09:04:22.079Z,16.20
2018-10-16T09:06:50.702Z,16.40
2018-10-16T09:09:19.497Z,16.50
2018-10-16T09:11:49.040Z,16.70
2018-10-16T09:14:17.997Z,16.90
2018-10-16T09:16:46.506Z,17.00
2018-10-16T09:19:15.095Z,17.30
2018-10-16T09:21:43.680Z,17.50
2018-10-16T09:24:12.238Z,17.80
2018-10-16T09:26:40.748Z,18.00
2018-10-16T09:29:09.386Z,18.20
2018-10-16T09:31:37.920Z,18.40
2018-10-16T09:34:06.566Z,18.60
2018-10-16T09:36:35.087Z,18.80
2018-10-16T09:39:09.022Z,18.80
2018-10-16T09:41:37.559Z,18.90
2018-10-16T09:44:06.123Z,18.90
2018-10-16T09:46:34.672Z,18.80
2018-10-16T09:49:07.118Z,18.70
2018-10-16T09:51:35.710Z,18.70
2018-10-16T09:54:04.370Z,18.60
2018-10-16T09:56:32.912Z,18.60
2018-10-16T09:59:03.126Z,18.50
2018-10-16T10:01:36.868Z,18.60
2018-10-16T10:04:05.560Z,18.70
2018-10-16T10:06:34.221Z,18.80
2018-10-16T10:09:03.834Z,19.00
2018-10-16T10:11:32.415Z,19.10
2018-10-16T10:14:01.071Z,19.20
2018-10-16T10:16:29.702Z,19.40
2018-10-16T10:18:58.203Z,19.40
2018-10-16T10:21:26.759Z,19.50
2018-10-16T10:23:55.299Z,19.60
2018-10-16T10:26:23.894Z,19.60
2018-10-16T10:28:52.453Z,19.60
2018-10-16T10:31:21.020Z,19.80
2018-10-16T10:33:49.566Z,19.80
2018-10-16T10:36:18.140Z,19.90
2018-10-16T10:38:46.725Z,20.00
2018-10-16T10:41:15.298Z,20.10
2018-10-16T10:43:43.948Z,20.20
2018-10-16T10:46:12.610Z,20.30
2018-10-16T10:48:41.243Z,20.30
2018-10-16T10:51:09.992Z,20.40
2018-10-16T10:53:38.395Z,20.50
2018-10-16T10:56:07.197Z,20.60
2018-10-16T10:58:35.740Z,20.60
2018-10-16T11:01:04.315Z,20.70
2018-10-16T11:03:33.017Z,20.80
2018-10-16T11:06:01.436Z,20.90
2018-10-16T11:08:30.044Z,21.10
2018-10-16T11:10:58.633Z,21.20
2018-10-16T11:13:27.179Z,21.30
2018-10-16T11:15:55.758Z,21.30
2018-10-16T11:18:24.321Z,21.50
2018-10-16T11:20:52.970Z,21.60
2018-10-16T11:23:21.523Z,21.70
2018-10-16T11:25:50.076Z,21.80
2018-10-16T11:28:18.666Z,21.90
2018-10-16T11:30:47.208Z,22.00
2018-10-16T11:33:15.795Z,22.00
2018-10-16T11:35:44.329Z,22.10
2018-10-16T11:38:13.108Z,22.10
2018-10-16T11:40:42.102Z,22.20
2018-10-16T11:43:10.703Z,22.30
2018-10-16T11:45:39.335Z,22.30
2018-10-16T11:48:07.880Z,22.40
2018-10-16T11:50:36.504Z,22.40
2018-10-16T11:53:05.361Z,22.40
2018-10-16T11:55:33.927Z,22.50
2018-10-16T11:58:02.489Z,22.50
2018-10-16T12:00:31.108Z,22.50
2018-10-16T12:02:59.668Z,22.60
2018-10-16T12:05:28.334Z,22.60
2018-10-16T12:07:56.927Z,22.60
2018-10-16T12:10:25.491Z,22.70
2018-10-16T12:12:54.083Z,22.70
2018-10-16T12:15:22.635Z,22.70
2018-10-16T12:18:05.453Z,22.70
2018-10-16T12:20:39.418Z,22.80
2018-10-16T12:23:07.937Z,22.80
2018-10-16T12:25:36.512Z,22.70
2018-10-16T12:28:05.200Z,22.70
2018-10-16T12:30:33.751Z,22.70
2018-10-16T12:33:02.337Z,22.70
2018-10-16T12:35:30.908Z,22.80
2018-10-16T12:37:59.557Z,22.80
2018-10-16T12:40:28.171Z,22.90
2018-10-16T12:42:56.829Z,22.90
2018-10-16T12:45:25.604Z,22.90
2018-10-16T12:47:54.220Z,22.90
2018-10-16T12:50:22.770Z,22.90
2018-10-16T12:52:51.382Z,22.90
2018-10-16T12:55:19.965Z,22.90
2018-10-16T12:57:48.515Z,22.90
2018-10-16T13:00:17.143Z,22.90
2018-10-16T13:02:45.637Z,22.80
2018-10-16T13:05:14.306Z,22.80
2018-10-16T13:07:42.931Z,22.70
2018-10-16T13:10:14.701Z,22.70
2018-10-16T13:12:44.227Z,22.70
2018-10-16T13:15:13.735Z,22.60
2018-10-16T13:17:42.381Z,22.60
2018-10-16T13:20:12.705Z,22.60
2018-10-16T13:22:41.863Z,22.60
2018-10-16T13:25:12.020Z,22.60
2018-10-16T13:27:40.720Z,22.50
2018-10-16T13:30:11.139Z,22.50
2018-10-16T13:32:39.719Z,22.40
2018-10-16T13:35:10.485Z,22.40
2018-10-16T13:37:39.101Z,22.30
2018-10-16T13:40:08.546Z,22.30
2018-10-16T13:42:37.076Z,22.20
2018-10-16T13:45:06.537Z,22.20
2018-10-16T13:47:35.200Z,22.10
2018-10-16T13:50:04.275Z,22.00
2018-10-16T13:52:32.799Z,21.90
2018-10-16T13:55:01.395Z,21.90
2018-10-16T13:57:29.964Z,21.90
2018-10-16T13:59:58.477Z,21.80
2018-10-16T14:02:26.999Z,21.70
2018-10-16T14:04:55.634Z,21.60
2018-10-16T14:07:24.120Z,21.50
2018-10-16T14:09:52.732Z,21.50
2018-10-16T14:12:21.307Z,21.40
2018-10-16T14:14:49.940Z,21.40
2018-10-16T14:17:18.456Z,21.30
2018-10-16T14:19:46.992Z,21.20
2018-10-16T14:22:15.622Z,21.20
2018-10-16T14:24:44.160Z,21.20
2018-10-16T14:27:12.717Z,21.10
2018-10-16T14:29:41.331Z,21.10
2018-10-16T14:32:10.055Z,21.00
2018-10-16T14:34:38.558Z,21.00
2018-10-16T14:37:07.156Z,20.90
2018-10-16T14:39:35.862Z,20.90
2018-10-16T14:42:04.620Z,20.80
2018-10-16T14:44:33.188Z,20.80
2018-10-16T14:47:02.852Z,20.70
2018-10-16T14:49:31.459Z,20.70
2018-10-16T14:52:00.070Z,20.60
2018-10-16T14:54:28.641Z,20.50
2018-10-16T14:56:57.302Z,20.40
2018-10-16T14:59:25.959Z,20.40
2018-10-16T15:01:54.579Z,20.30
2018-10-16T15:04:23.117Z,20.20
2018-10-16T15:06:51.725Z,20.10
2018-10-16T15:09:20.341Z,20.10
2018-10-16T15:11:50.801Z,19.90
2018-10-16T15:14:19.331Z,19.90
2018-10-16T15:16:47.922Z,19.80
2018-10-16T15:19:16.475Z,19.70
2018-10-16T15:21:46.117Z,19.60
2018-10-16T15:24:14.694Z,19.50
2018-10-16T15:26:43.283Z,19.40
2018-10-16T15:29:11.791Z,19.30
2018-10-16T15:31:40.330Z,19.20
2018-10-16T15:34:08.949Z,19.10
2018-10-16T15:36:37.902Z,19.00
2018-10-16T15:39:09.167Z,18.90
2018-10-16T15:41:38.047Z,18.80
2018-10-16T15:44:06.754Z,18.70
2018-10-16T15:46:35.303Z,18.60
2018-10-16T15:49:04.024Z,18.50
2018-10-16T15:51:32.507Z,18.40
2018-10-16T15:54:02.920Z,18.30
2018-10-16T15:56:31.510Z,18.20
2018-10-16T15:59:00.113Z,18.10
2018-10-16T16:01:28.910Z,18.00
2018-10-16T16:03:57.578Z,17.90
2018-10-16T16:06:26.123Z,17.80
2018-10-16T16:08:54.693Z,17.80
2018-10-16T16:11:23.263Z,17.70
2018-10-16T16:13:51.856Z,17.60
2018-10-16T16:16:20.368Z,17.60
2018-10-16T16:18:48.982Z,17.50
2018-10-16T16:21:17.512Z,17.40
2018-10-16T16:23:46.157Z,17.40
2018-10-16T16:26:14.723Z,17.30
2018-10-16T16:28:43.302Z,17.30
2018-10-16T16:31:11.872Z,17.20
2018-10-16T16:33:40.449Z,17.10
2018-10-16T16:36:09.094Z,17.10
2018-10-16T16:38:37.632Z,17.00
2018-10-16T16:41:06.257Z,16.90
2018-10-16T16:43:34.829Z,16.90
2018-10-16T16:46:03.412Z,16.80
2018-10-16T16:48:31.976Z,16.80
2018-10-16T16:51:00.603Z,16.70
2018-10-16T16:53:29.116Z,16.60
2018-10-16T16:55:57.715Z,16.60
2018-10-16T16:58:26.240Z,16.60
2018-10-16T17:00:54.857Z,16.50
2018-10-16T17:03:23.382Z,16.50
2018-10-16T17:05:51.944Z,16.40
2018-10-16T17:08:20.505Z,16.30
2018-10-16T17:10:49.110Z,16.30
2018-10-16T17:13:17.660Z,16.20
2018-10-16T17:15:46.247Z,16.20
2018-10-16T17:18:14.825Z,16.10
2018-10-16T17:20:43.401Z,16.10
2018-10-16T17:23:11.932Z,16.00
2018-10-16T17:25:40.859Z,16.00
2018-10-16T17:28:09.158Z,16.00
2018-10-16T17:30:37.610Z,15.90
2018-10-16T17:33:06.226Z,15.90
2018-10-16T17:35:34.732Z,15.80
2018-10-16T17:38:03.304Z,15.70
2018-10-16T17:40:31.981Z,15.60
2018-10-16T17:43:03.600Z,15.60
2018-10-16T17:45:32.098Z,15.50
2018-10-16T17:48:00.723Z,15.50
2018-10-16T17:50:29.227Z,15.40
2018-10-16T17:52:57.772Z,15.30
2018-10-16T17:55:26.336Z,15.20
2018-10-16T17:57:55.012Z,15.20
2018-10-16T18:00:23.523Z,15.10
2018-10-16T18:02:52.094Z,15.00
2018-10-16T18:05:20.648Z,15.00
2018-10-16T18:07:49.292Z,14.90
2018-10-16T18:10:17.807Z,14.90
2018-10-16T18:12:46.655Z,14.80
2018-10-16T18:15:15.732Z,14.70
2018-10-16T18:17:44.511Z,14.70
2018-10-16T18:20:14.718Z,14.60
2018-10-16T18:22:43.637Z,14.50
2018-10-16T18:25:12.455Z,14.50
2018-10-16T18:27:41.660Z,14.40
2018-10-16T18:30:12.921Z,14.30
2018-10-16T18:32:41.723Z,14.20
2018-10-16T18:35:10.792Z,14.20
2018-10-16T18:37:39.887Z,14.10
2018-10-16T18:40:09.539Z,14.00
2018-10-16T18:42:38.288Z,14.00
2018-10-16T18:45:07.940Z,13.90
2018-10-16T18:47:36.367Z,13.90
2018-10-16T18:50:08.259Z,13.80
2018-10-16T18:52:36.896Z,13.80
2018-10-16T18:55:07.452Z,13.70
2018-10-16T18:57:36.093Z,13.70
2018-10-16T19:00:05.006Z,13.50
2018-10-16T19:02:33.516Z,13.40
2018-10-16T19:05:03.645Z,13.30
2018-10-16T19:07:32.176Z,13.30
2018-10-16T19:10:05.177Z,13.20
2018-10-16T19:12:33.749Z,13.10
2018-10-16T19:15:03.803Z,13.10
2018-10-16T19:17:32.272Z,13.10
2018-10-16T19:20:00.945Z,13.00
2018-10-16T19:22:29.771Z,13.00
2018-10-16T19:24:58.341Z,12.90
2018-10-16T19:27:26.896Z,12.90
2018-10-16T19:29:55.542Z,12.80
2018-10-16T19:32:24.068Z,12.70
2018-10-16T19:34:52.608Z,12.60
2018-10-16T19:37:21.175Z,12.50
2018-10-16T19:39:49.755Z,12.50
2018-10-16T19:42:18.848Z,12.50
2018-10-16T19:44:47.375Z,12.50
2018-10-16T19:47:16.459Z,12.40
2018-10-16T19:49:44.987Z,12.50
2018-10-16T19:52:13.593Z,12.40
2018-10-16T19:54:42.115Z,12.40
2018-10-16T19:57:10.756Z,12.40
2018-10-16T19:59:39.291Z,12.30
2018-10-16T20:02:08.822Z,12.30
2018-10-16T20:04:37.951Z,12.30
2018-10-16T20:07:06.657Z,12.30
2018-10-16T20:09:35.133Z,12.30
2018-10-16T20:12:03.727Z,12.30
2018-10-16T20:14:32.283Z,12.20
2018-10-16T20:17:00.877Z,12.20
2018-10-16T20:19:29.461Z,12.20
2018-10-16T20:21:57.971Z,12.20
2018-10-16T20:24:26.548Z,12.10
2018-10-16T20:26:55.112Z,12.10
2018-10-16T20:29:23.735Z,12.00
2018-10-16T20:31:52.380Z,12.00
2018-10-16T20:34:20.898Z,11.90
2018-10-16T20:36:50.305Z,11.90
2018-10-16T20:39:18.916Z,11.80
2018-10-16T20:41:47.429Z,11.80
2018-10-16T20:44:16.039Z,11.80
2018-10-16T20:46:44.581Z,11.80
2018-10-16T20:49:13.188Z,11.70
2018-10-16T20:51:41.712Z,11.70
2018-10-16T20:54:10.337Z,11.60
2018-10-16T20:56:38.851Z,11.60
2018-10-16T20:59:07.484Z,11.50
2018-10-16T21:01:36.054Z,11.50
2018-10-16T21:04:07.395Z,11.50
2018-10-16T21:06:36.181Z,11.40
2018-10-16T21:09:05.809Z,11.40
2018-10-16T21:11:34.368Z,11.40
2018-10-16T21:14:03.263Z,11.30
2018-10-16T21:16:31.938Z,11.30
2018-10-16T21:19:00.515Z,11.30
2018-10-16T21:21:29.076Z,11.30
2018-10-16T21:23:57.637Z,11.20
2018-10-16T21:26:26.155Z,11.20
2018-10-16T21:28:54.756Z,11.20
2018-10-16T21:31:23.259Z,11.20
2018-10-16T21:33:51.805Z,11.20
2018-10-16T21:36:20.347Z,11.10
2018-10-16T21:38:48.914Z,11.10
2018-10-16T21:41:17.640Z,11.00
2018-10-16T21:43:46.134Z,11.00
2018-10-16T21:46:14.691Z,11.00
2018-10-16T21:48:43.213Z,11.00
2018-10-16T21:51:11.760Z,11.00
2018-10-16T21:53:40.273Z,11.00
2018-10-16T21:56:08.819Z,11.00
2018-10-16T21:58:37.318Z,11.00
2018-10-16T22:01:09.640Z,11.00
2018-10-16T22:03:38.343Z,11.00
2018-10-16T22:06:06.962Z,10.90
2018-10-16T22:08:35.507Z,10.90
2018-10-16T22:11:04.195Z,10.90
2018-10-16T22:13:32.702Z,10.90
2018-10-16T22:16:01.223Z,10.80
2018-10-16T22:18:29.754Z,10.80
2018-10-16T22:20:58.281Z,10.80
2018-10-16T22:23:26.889Z,10.80
2018-10-16T22:25:55.424Z,10.80
2018-10-16T22:28:23.966Z,10.80
2018-10-16T22:30:52.588Z,10.80
2018-10-16T22:33:21.107Z,10.80
2018-10-16T22:35:49.624Z,10.80
2018-10-16T22:38:18.171Z,10.80
2018-10-16T22:40:46.717Z,10.70
2018-10-16T22:43:15.304Z,10.70
2018-10-16T22:45:43.803Z,10.70
2018-10-16T22:48:12.355Z,10.70
2018-10-16T22:50:40.860Z,10.70
2018-10-16T22:53:09.469Z,10.60
2018-10-16T22:55:37.911Z,10.60
2018-10-16T22:58:06.467Z,10.60
2018-10-16T23:00:34.983Z,10.50
2018-10-16T23:03:03.575Z,10.50
2018-10-16T23:05:32.079Z,10.50
2018-10-16T23:08:00.615Z,10.50
2018-10-16T23:10:29.231Z,10.40
2018-10-16T23:13:04.899Z,10.40
2018-10-16T23:15:33.428Z,10.40
2018-10-16T23:18:02.320Z,10.40
2018-10-16T23:20:31.445Z,10.40
2018-10-16T23:23:00.031Z,10.50
2018-10-16T23:25:28.639Z,10.50
2018-10-16T23:27:57.239Z,10.50
2018-10-16T23:30:25.801Z,10.50
2018-10-16T23:32:54.331Z,10.50
2018-10-16T23:35:22.897Z,10.50
2018-10-16T23:37:51.429Z,10.40
2018-10-16T23:40:20.068Z,10.40
2018-10-16T23:42:48.615Z,10.30
2018-10-16T23:45:17.168Z,10.30
2018-10-16T23:47:45.681Z,10.20
2018-10-16T23:50:14.319Z,10.20
2018-10-16T23:52:42.840Z,10.10
2018-10-16T23:55:11.674Z,10.10
2018-10-16T23:57:40.467Z,10.10
