createdAt,value
2022-12-15T00:00:59.600Z,7.50
2022-12-15T00:03:26.120Z,7.11
2022-12-15T00:05:52.616Z,7.70
2022-12-15T00:08:18.952Z,7.39
2022-12-15T00:10:45.316Z,7.20
2022-12-15T00:13:11.646Z,6.65
2022-12-15T00:15:38.045Z,5.97
2022-12-15T00:18:04.530Z,6.08
2022-12-15T00:20:30.914Z,5.94
2022-12-15T00:22:57.306Z,5.96
2022-12-15T00:25:23.640Z,6.22
2022-12-15T00:27:49.976Z,6.37
2022-12-15T00:30:16.318Z,6.32
2022-12-15T00:32:42.648Z,6.49
2022-12-15T00:35:09.015Z,6.60
2022-12-15T00:37:35.400Z,6.71
2022-12-15T00:40:01.778Z,7.02
2022-12-15T00:42:28.120Z,6.98
2022-12-15T00:44:54.493Z,7.36
2022-12-15T00:47:20.823Z,7.43
2022-12-15T00:49:47.159Z,7.24
2022-12-15T00:52:13.525Z,7.90
2022-12-15T00:54:39.901Z,7.32
2022-12-15T00:57:06.305Z,7.31
2022-12-15T00:59:32.686Z,7.30
2022-12-15T01:01:59.221Z,7.35
2022-12-15T01:04:25.663Z,7.28
2022-12-15T01:06:52.061Z,7.53
2022-12-15T01:09:18.395Z,7.05
2022-12-15T01:11:44.765Z,6.90
2022-12-15T01:14:11.151Z,6.77
2022-12-15T01:16:37.626Z,6.90
2022-12-15T01:19:04.054Z,7.23
2022-12-15T01:21:30.380Z,7.12
2022-12-15T01:23:56.739Z,7.13
2022-12-15T01:26:23.071Z,7.25
2022-12-15T01:28:49.447Z,7.16
2022-12-15T01:31:15.922Z,7.20
2022-12-15T01:33:42.338Z,6.89
2022-12-15T01:36:08.713Z,7.34
2022-12-15T01:38:35.047Z,7.33
2022-12-15T01:41:01.370Z,6.78
2022-12-15T01:43:27.794Z,6.84
2022-12-15T01:45:54.248Z,6.38
2022-12-15T01:48:20.613Z,5.95
2022-12-15T01:50:46.990Z,5.29
2022-12-15T01:53:13.368Z,5.07
2022-12-15T01:55:39.750Z,6.61
2022-12-15T01:58:06.133Z,6.38
2022-12-15T02:00:32.600Z,6.55
2022-12-15T02:02:59.132Z,6.15
2022-12-15T02:05:25.593Z,5.94
2022-12-15T02:07:51.929Z,6.22
2022-12-15T02:10:18.271Z,7.09
2022-12-15T02:12:44.600Z,7.95
2022-12-15T02:15:10.977Z,8.08
2022-12-15T02:17:37.319Z,7.45
2022-12-15T02:20:03.668Z,7.04
2022-12-15T02:22:29.995Z,6.33
2022-12-15T02:24:56.373Z,5.92
2022-12-15T02:27:22.764Z,6.32
2022-12-15T02:29:49.116Z,6.45
2022-12-15T02:32:15.445Z,5.61
2022-12-15T02:34:41.775Z,6.04
2022-12-15T02:37:08.099Z,6.69
2022-12-15T02:39:34.423Z,7.19
2022-12-15T02:42:00.759Z,7.34
2022-12-15T02:44:27.129Z,6.97
2022-12-15T02:46:53.511Z,7.17
2022-12-15T02:49:19.850Z,6.29
2022-12-15T02:51:46.179Z,6.30
2022-12-15T02:54:12.522Z,6.34
2022-12-15T02:56:38.861Z,6.28
2022-12-15T02:59:05.245Z,6.07
2022-12-15T03:01:31.755Z,6.17
2022-12-15T03:03:58.210Z,5.98
2022-12-15T03:06:24.581Z,5.81
2022-12-15T03:08:50.962Z,5.96
2022-12-15T03:11:17.294Z,6.66
2022-12-15T03:13:43.657Z,6.50
2022-12-15T03:16:10.057Z,5.81
2022-12-15T03:18:36.428Z,5.69
2022-12-15T03:21:02.748Z,5.77
2022-12-15T03:23:29.620Z,5.87
2022-12-15T03:25:56.327Z,5.78
2022-12-15T03:28:22.705Z,5.92
2022-12-15T03:30:50.306Z,6.65
2022-12-15T03:33:17.058Z,6.33
2022-12-15T03:35:43.382Z,5.67
2022-12-15T03:38:09.750Z,6.63
2022-12-15T03:40:36.139Z,6.82
2022-12-15T03:43:02.519Z,7.08
2022-12-15T03:45:28.855Z,6.91
2022-12-15T03:47:55.188Z,7.66
2022-12-15T03:50:21.515Z,8.02
2022-12-15T03:52:47.891Z,7.76
2022-12-15T03:55:14.265Z,7.74
2022-12-15T03:57:40.609Z,7.19
2022-12-15T04:00:06.968Z,7.09
2022-12-15T04:02:33.462Z,8.42
2022-12-15T04:04:59.938Z,8.22
2022-12-15T04:07:26.320Z,7.71
2022-12-15T04:09:52.714Z,8.12
2022-12-15T04:12:19.048Z,8.75
2022-12-15T04:14:45.421Z,8.05
2022-12-15T04:17:11.844Z,7.89
2022-12-15T04:19:38.211Z,7.55
2022-12-15T04:22:04.587Z,7.27
2022-12-15T04:24:30.967Z,6.75
2022-12-15T04:26:57.300Z,5.39
2022-12-15T04:29:23.674Z,5.25
2022-12-15T04:31:50.016Z,4.97
2022-12-15T04:34:16.351Z,5.13
2022-12-15T04:36:42.676Z,5.02
2022-12-15T04:39:09.008Z,4.95
2022-12-15T04:41:35.348Z,4.64
2022-12-15T04:44:01.676Z,4.90
2022-12-15T04:46:28.090Z,4.53
2022-12-15T04:48:54.440Z,4.73
2022-12-15T04:51:22.735Z,4.50
2022-12-15T04:53:50.296Z,4.71
2022-12-15T04:56:18.675Z,4.36
2022-12-15T04:58:45.247Z,4.24
2022-12-15T05:01:11.639Z,4.79
2022-12-15T05:03:38.042Z,4.66
2022-12-15T05:06:04.379Z,4.80
2022-12-15T05:08:30.703Z,4.66
2022-12-15T05:10:57.028Z,4.94
2022-12-15T05:13:23.397Z,4.56
2022-12-15T05:15:49.943Z,4.30
2022-12-15T05:18:16.339Z,4.71
2022-12-15T05:20:42.875Z,4.17
2022-12-15T05:23:09.204Z,4.32
2022-12-15T05:25:35.571Z,4.33
2022-12-15T05:28:01.955Z,4.44
2022-12-15T05:30:28.342Z,4.12
2022-12-15T05:32:54.715Z,4.57
2022-12-15T05:35:21.108Z,4.14
2022-12-15T05:37:47.557Z,4.52
2022-12-15T05:40:13.896Z,4.41
2022-12-15T05:42:40.291Z,4.73
2022-12-15T05:45:06.694Z,4.27
2022-12-15T05:47:33.063Z,4.51
2022-12-15T05:49:59.438Z,4.17
2022-12-15T05:52:25.781Z,4.09
2022-12-15T05:54:52.107Z,3.89
2022-12-15T05:57:18.481Z,4.30
2022-12-15T05:59:44.878Z,4.22
2022-12-15T06:02:11.305Z,4.25
2022-12-15T06:04:37.800Z,4.35
2022-12-15T06:07:04.254Z,3.60
2022-12-15T06:09:30.597Z,3.67
2022-12-15T06:11:56.932Z,3.66
2022-12-15T06:14:23.303Z,3.31
2022-12-15T06:16:50.259Z,3.53
2022-12-15T06:19:17.606Z,3.50
2022-12-15T06:21:44.007Z,3.68
2022-12-15T06:24:10.403Z,3.68
2022-12-15T06:26:36.792Z,3.75
2022-12-15T06:29:03.177Z,4.28
2022-12-15T06:31:29.553Z,4.18
2022-12-15T06:34:01.429Z,3.97
2022-12-15T06:36:28.755Z,3.87
2022-12-15T06:38:55.153Z,3.98
2022-12-15T06:41:21.509Z,3.87
2022-12-15T06:43:47.836Z,3.75
2022-12-15T06:46:14.232Z,3.81
2022-12-15T06:48:40.671Z,3.96
2022-12-15T06:51:10.805Z,4.49
2022-12-15T06:53:41.450Z,4.85
2022-12-15T06:56:07.794Z,4.73
2022-12-15T06:58:34.152Z,4.91
2022-12-15T07:01:00.499Z,4.71
2022-12-15T07:03:27.069Z,4.59
2022-12-15T07:05:53.524Z,4.36
2022-12-15T07:08:19.862Z,4.26
2022-12-15T07:10:46.184Z,4.43
2022-12-15T07:13:12.536Z,4.54
2022-12-15T07:15:38.871Z,4.81
2022-12-15T07:18:05.245Z,4.63
2022-12-15T07:20:31.612Z,5.29
2022-12-15T07:22:58.015Z,5.01
2022-12-15T07:25:24.342Z,4.57
2022-12-15T07:27:50.881Z,4.76
2022-12-15T07:30:17.265Z,4.57
2022-12-15T07:32:43.601Z,5.30
2022-12-15T07:35:16.349Z,5.36
2022-12-15T07:37:42.728Z,5.31
2022-12-15T07:40:09.105Z,5.35
2022-12-15T07:42:35.459Z,5.42
2022-12-15T07:45:01.797Z,5.37
2022-12-15T07:47:28.136Z,5.41
2022-12-15T07:49:54.470Z,5.16
2022-12-15T07:52:20.809Z,5.22
2022-12-15T07:54:47.140Z,5.71
2022-12-15T07:57:13.513Z,5.94
2022-12-15T07:59:39.851Z,6.23
2022-12-15T08:02:06.353Z,6.13
2022-12-15T08:04:32.946Z,6.14
2022-12-15T08:06:59.332Z,6.43
2022-12-15T08:09:25.717Z,6.71
2022-12-15T08:11:52.072Z,6.66
2022-12-15T08:14:19.027Z,6.19
2022-12-15T08:16:45.707Z,6.45
2022-12-15T08:19:12.147Z,6.97
2022-12-15T08:21:38.496Z,6.97
2022-12-15T08:24:04.828Z,6.84
2022-12-15T08:26:31.723Z,7.02
2022-12-15T08:29:11.876Z,7.43
2022-12-15T08:31:44.146Z,7.32
2022-12-15T08:34:10.517Z,6.83
2022-12-15T08:36:36.856Z,6.84
2022-12-15T08:39:03.222Z,7.32
2022-12-15T08:41:29.619Z,7.55
2022-12-15T08:43:56.005Z,7.63
2022-12-15T08:46:22.555Z,7.88
2022-12-15T08:48:48.963Z,8.33
2022-12-15T08:51:15.299Z,8.08
2022-12-15T08:53:41.734Z,9.14
2022-12-15T08:56:08.146Z,10.11
2022-12-15T08:58:34.499Z,10.75
2022-12-15T09:01:00.908Z,12.18
2022-12-15T09:03:27.401Z,11.16
2022-12-15T09:05:53.835Z,11.71
2022-12-15T09:08:20.175Z,12.65
2022-12-15T09:10:46.510Z,15.73
2022-12-15T09:13:18.859Z,17.53
2022-12-15T09:16:08.904Z,18.09
2022-12-15T09:18:31.526Z,19.54
2022-12-15T09:20:57.914Z,19.62
2022-12-15T09:23:24.300Z,19.81
2022-12-15T09:25:50.684Z,20.20
2022-12-15T09:28:17.043Z,19.70
2022-12-15T09:30:43.515Z,19.14
2022-12-15T09:33:09.925Z,17.08
2022-12-15T09:35:36.283Z,17.14
2022-12-15T09:38:02.656Z,16.55
2022-12-15T09:40:29.008Z,16.94
2022-12-15T09:43:25.620Z,16.12
2022-12-15T09:45:41.770Z,15.25
2022-12-15T09:48:08.186Z,14.62
2022-12-15T09:50:34.561Z,15.11
2022-12-15T09:53:00.938Z,15.00
2022-12-15T09:55:27.362Z,15.43
2022-12-15T09:57:53.711Z,16.46
2022-12-15T10:00:20.643Z,16.12
2022-12-15T10:02:47.136Z,15.86
2022-12-15T10:05:16.234Z,16.23
2022-12-15T10:07:42.633Z,15.99
2022-12-15T10:10:09.030Z,15.79
2022-12-15T10:12:35.368Z,15.55
2022-12-15T10:15:01.736Z,15.03
2022-12-15T10:17:28.094Z,14.53
2022-12-15T10:19:54.452Z,14.73
2022-12-15T10:22:20.786Z,14.02
2022-12-15T10:27:33.499Z,14.60
2022-12-15T10:29:59.919Z,14.79
2022-12-15T10:32:26.364Z,15.40
2022-12-15T10:34:52.798Z,15.71
2022-12-15T10:37:19.289Z,16.36
2022-12-15T10:39:45.670Z,16.42
2022-12-15T10:42:16.643Z,16.49
2022-12-15T10:44:43.050Z,17.87
2022-12-15T10:47:09.450Z,18.31
2022-12-15T10:49:35.845Z,18.76
2022-12-15T10:52:02.178Z,19.40
2022-12-15T10:54:28.565Z,20.74
2022-12-15T10:56:54.950Z,20.98
2022-12-15T10:59:21.344Z,20.70
2022-12-15T11:01:47.811Z,20.04
2022-12-15T11:04:17.478Z,19.47
2022-12-15T11:06:43.847Z,19.74
2022-12-15T11:09:11.526Z,20.20
2022-12-15T11:11:37.933Z,18.74
2022-12-15T11:14:04.339Z,19.63
2022-12-15T11:16:30.690Z,19.42
2022-12-15T11:18:57.070Z,19.56
2022-12-15T11:21:23.451Z,19.56
2022-12-15T11:23:50.352Z,18.77
2022-12-15T11:26:16.846Z,18.51
2022-12-15T11:28:43.241Z,19.59
2022-12-15T11:31:09.619Z,19.16
2022-12-15T11:33:36.307Z,17.94
2022-12-15T11:36:02.842Z,18.02
2022-12-15T11:38:29.257Z,19.21
2022-12-15T11:40:55.665Z,16.86
2022-12-15T11:43:22.049Z,16.65
2022-12-15T11:45:48.416Z,16.47
2022-12-15T11:48:15.363Z,16.27
2022-12-15T11:50:41.739Z,16.05
2022-12-15T11:53:08.128Z,15.55
2022-12-15T11:55:40.855Z,15.12
2022-12-15T11:58:07.672Z,15.33
2022-12-15T12:00:34.041Z,15.12
2022-12-15T12:03:00.452Z,15.08
2022-12-15T12:05:26.913Z,14.91
2022-12-15T12:07:53.449Z,14.05
2022-12-15T12:10:19.869Z,13.49
2022-12-15T12:12:46.245Z,14.13
2022-12-15T12:15:16.885Z,14.09
2022-12-15T12:17:43.243Z,13.00
2022-12-15T12:20:11.463Z,12.14
2022-12-15T12:22:38.078Z,12.38
2022-12-15T12:25:04.502Z,12.36
2022-12-15T12:27:30.849Z,11.58
2022-12-15T12:29:57.189Z,11.84
2022-12-15T12:32:23.539Z,11.57
2022-12-15T12:34:51.129Z,11.81
2022-12-15T12:37:17.715Z,11.33
2022-12-15T12:39:44.051Z,11.27
2022-12-15T12:42:11.627Z,10.86
2022-12-15T12:44:37.960Z,11.35
2022-12-15T12:47:04.286Z,10.87
2022-12-15T12:49:30.640Z,11.37
2022-12-15T12:51:57.001Z,11.33
2022-12-15T12:54:23.370Z,11.81
2022-12-15T12:59:36.159Z,12.68
2022-12-15T13:02:02.622Z,11.79
2022-12-15T13:04:29.057Z,11.78
2022-12-15T13:06:55.400Z,23.16
2022-12-15T13:09:21.740Z,12.63
2022-12-15T13:11:49.124Z,12.78
2022-12-15T13:14:21.056Z,12.15
2022-12-15T13:17:17.206Z,12.42
2022-12-15T13:19:36.893Z,12.43
2022-12-15T13:22:03.322Z,12.60
2022-12-15T13:24:29.663Z,12.48
2022-12-15T13:26:56.045Z,12.34
2022-12-15T13:29:22.385Z,12.35
2022-12-15T13:31:49.209Z,12.58
2022-12-15T13:34:15.689Z,13.18
2022-12-15T13:36:42.035Z,12.92
2022-12-15T13:39:08.377Z,12.30
2022-12-15T13:41:34.781Z,12.85
2022-12-15T13:44:01.170Z,12.69
2022-12-15T13:46:27.689Z,13.02
2022-12-15T13:48:54.190Z,12.64
2022-12-15T13:51:20.638Z,12.65
2022-12-15T13:53:51.679Z,12.61
2022-12-15T13:56:18.327Z,12.73
2022-12-15T13:58:44.700Z,12.04
2022-12-15T14:01:11.923Z,11.93
2022-12-15T14:03:38.611Z,12.85
2022-12-15T14:06:05.274Z,13.12
2022-12-15T14:08:31.616Z,12.67
2022-12-15T14:10:58.025Z,12.10
2022-12-15T14:13:24.418Z,12.36
2022-12-15T14:15:51.076Z,11.71
2022-12-15T14:18:17.437Z,11.25
2022-12-15T14:20:43.772Z,11.43
2022-12-15T14:23:10.105Z,11.09
2022-12-15T14:25:36.563Z,10.15
2022-12-15T14:28:05.459Z,10.57
2022-12-15T14:30:34.139Z,10.56
2022-12-15T14:33:00.522Z,10.13
2022-12-15T14:35:26.863Z,10.69
2022-12-15T14:37:53.210Z,11.07
2022-12-15T14:40:24.989Z,10.46
2022-12-15T14:42:54.723Z,10.27
2022-12-15T14:45:21.059Z,10.23
2022-12-15T14:48:05.792Z,9.94
2022-12-15T14:50:33.760Z,10.13
2022-12-15T14:53:00.095Z,10.35
2022-12-15T14:55:26.486Z,9.51
2022-12-15T14:57:52.909Z,9.27
2022-12-15T15:00:19.365Z,9.50
2022-12-15T15:02:45.815Z,9.46
2022-12-15T15:03:09.323Z,11.71
2022-12-15T15:05:12.282Z,9.03
2022-12-15T15:07:38.641Z,8.91
2022-12-15T15:10:04.992Z,8.86
2022-12-15T15:12:31.330Z,8.64
2022-12-15T15:14:57.701Z,8.88
2022-12-15T15:17:24.048Z,9.22
2022-12-15T15:19:50.398Z,8.30
2022-12-15T15:22:16.738Z,8.13
2022-12-15T15:24:43.086Z,7.90
2022-12-15T15:27:09.476Z,8.04
2022-12-15T15:29:35.899Z,7.88
2022-12-15T15:32:02.303Z,7.96
2022-12-15T15:34:28.698Z,8.06
2022-12-15T15:36:55.083Z,8.01
2022-12-15T15:39:21.441Z,7.35
2022-12-15T15:41:47.815Z,7.30
2022-12-15T15:44:14.166Z,7.04
2022-12-15T15:46:40.579Z,7.13
2022-12-15T15:49:06.961Z,6.45
2022-12-15T15:51:33.333Z,7.59
2022-12-15T15:53:59.710Z,7.46
2022-12-15T15:56:26.063Z,7.91
2022-12-15T15:58:52.397Z,8.22
2022-12-15T16:01:18.878Z,8.17
2022-12-15T16:03:45.427Z,7.91
2022-12-15T16:06:11.839Z,7.81
2022-12-15T16:08:38.190Z,7.76
2022-12-15T16:11:04.546Z,7.89
2022-12-15T16:13:30.962Z,7.57
2022-12-15T16:15:57.475Z,7.48
2022-12-15T16:18:23.891Z,7.17
2022-12-15T16:20:50.271Z,8.99
2022-12-15T16:23:16.645Z,9.27
2022-12-15T16:25:50.307Z,8.31
2022-12-15T16:28:17.241Z,8.58
2022-12-15T16:30:43.635Z,7.54
2022-12-15T16:33:09.997Z,7.63
2022-12-15T16:35:36.383Z,7.34
2022-12-15T16:38:02.733Z,6.80
2022-12-15T16:40:29.106Z,6.54
2022-12-15T16:42:55.496Z,7.00
2022-12-15T16:45:21.855Z,6.41
2022-12-15T16:47:48.196Z,6.34
2022-12-15T16:50:14.576Z,6.34
2022-12-15T16:52:40.952Z,6.93
2022-12-15T16:55:07.331Z,6.74
2022-12-15T16:57:33.656Z,7.38
2022-12-15T16:59:59.990Z,7.07
2022-12-15T17:02:29.751Z,6.47
2022-12-15T17:04:56.306Z,6.06
2022-12-15T17:07:22.645Z,5.89
2022-12-15T17:09:49.024Z,5.73
2022-12-15T17:12:15.369Z,5.32
2022-12-15T17:14:41.701Z,5.40
2022-12-15T17:17:08.031Z,5.77
2022-12-15T17:19:34.429Z,5.69
2022-12-15T17:22:00.807Z,6.51
2022-12-15T17:24:27.188Z,8.34
2022-12-15T17:26:53.529Z,8.95
2022-12-15T17:29:19.858Z,6.94
2022-12-15T17:31:46.333Z,6.01
2022-12-15T17:34:12.808Z,7.04
2022-12-15T17:36:39.189Z,5.89
2022-12-15T17:39:05.528Z,5.97
2022-12-15T17:44:35.549Z,5.33
2022-12-15T17:47:03.091Z,5.84
2022-12-15T17:49:35.087Z,5.75
2022-12-15T17:52:02.623Z,7.12
2022-12-15T17:54:28.982Z,6.68
2022-12-15T17:56:55.315Z,7.42
2022-12-15T17:59:21.681Z,5.00
2022-12-15T18:01:48.238Z,3.97
2022-12-15T18:04:14.755Z,3.95
2022-12-15T18:06:41.146Z,4.02
2022-12-15T18:09:07.483Z,4.21
2022-12-15T18:11:33.855Z,4.40
2022-12-15T18:14:00.240Z,4.13
2022-12-15T18:16:26.666Z,4.46
2022-12-15T18:18:53.068Z,11.32
2022-12-15T18:21:19.451Z,5.57
2022-12-15T18:23:45.838Z,5.02
2022-12-15T18:26:12.179Z,5.24
2022-12-15T18:28:38.516Z,5.64
2022-12-15T18:31:04.916Z,5.03
2022-12-15T18:33:31.479Z,3.77
2022-12-15T18:35:58.117Z,3.25
2022-12-15T18:38:24.479Z,3.56
2022-12-15T18:40:50.858Z,3.27
2022-12-15T18:43:17.247Z,4.01
2022-12-15T18:45:43.636Z,3.59
2022-12-15T18:48:09.983Z,3.60
2022-12-15T18:50:36.386Z,4.28
2022-12-15T18:53:02.779Z,3.78
2022-12-15T18:55:29.177Z,4.03
2022-12-15T18:57:55.581Z,3.54
2022-12-15T19:00:23.053Z,3.20
2022-12-15T19:02:49.487Z,3.46
2022-12-15T19:05:15.940Z,3.49
2022-12-15T19:07:42.317Z,3.60
2022-12-15T19:10:08.697Z,3.36
2022-12-15T19:12:35.030Z,3.36
2022-12-15T19:15:01.349Z,3.62
2022-12-15T19:17:27.739Z,3.50
2022-12-15T19:19:54.119Z,3.66
2022-12-15T19:22:20.508Z,4.33
2022-12-15T19:24:46.852Z,4.35
2022-12-15T19:27:13.220Z,4.94
2022-12-15T19:29:39.598Z,4.89
2022-12-15T19:32:05.948Z,5.45
2022-12-15T19:34:32.276Z,5.71
2022-12-15T19:36:58.596Z,5.39
2022-12-15T19:39:24.920Z,6.25
2022-12-15T19:41:51.247Z,6.53
2022-12-15T19:44:17.607Z,5.75
2022-12-15T19:46:43.984Z,5.77
2022-12-15T19:49:10.366Z,5.65
2022-12-15T19:51:36.710Z,6.29
2022-12-15T19:54:03.072Z,6.06
2022-12-15T19:56:29.410Z,5.96
2022-12-15T19:58:55.793Z,5.92
2022-12-15T20:01:22.453Z,5.81
2022-12-15T20:03:48.955Z,6.44
2022-12-15T20:06:15.358Z,6.78
2022-12-15T20:08:41.693Z,6.53
2022-12-15T20:11:08.023Z,6.78
2022-12-15T20:13:35.043Z,5.82
2022-12-15T20:16:01.997Z,5.36
2022-12-15T20:18:28.386Z,5.75
2022-12-15T20:20:54.791Z,5.65
2022-12-15T20:23:21.157Z,5.60
2022-12-15T20:25:47.538Z,5.98
2022-12-15T20:28:13.924Z,6.06
2022-12-15T20:30:40.301Z,5.99
2022-12-15T20:33:06.667Z,6.38
2022-12-15T20:35:33.034Z,6.76
2022-12-15T20:37:59.461Z,5.82
2022-12-15T20:40:25.872Z,5.56
2022-12-15T20:42:52.264Z,5.48
2022-12-15T20:45:18.627Z,5.74
2022-12-15T20:47:45.136Z,5.54
2022-12-15T20:50:11.510Z,5.25
2022-12-15T20:52:37.911Z,5.28
2022-12-15T20:55:04.254Z,5.26
2022-12-15T20:57:30.605Z,5.25
2022-12-15T20:59:56.948Z,5.16
2022-12-15T21:02:23.573Z,5.27
2022-12-15T21:04:50.072Z,6.09
2022-12-15T21:07:16.501Z,5.99
2022-12-15T21:09:42.853Z,5.03
2022-12-15T21:12:09.495Z,5.39
2022-12-15T21:14:35.865Z,5.44
2022-12-15T21:17:02.275Z,5.31
2022-12-15T21:19:28.963Z,5.12
2022-12-15T21:21:55.980Z,5.30
2022-12-15T21:24:22.393Z,5.46
2022-12-15T21:26:48.771Z,5.27
2022-12-15T21:29:15.114Z,6.27
2022-12-15T21:31:41.451Z,6.55
2022-12-15T21:34:07.786Z,6.27
2022-12-15T21:36:34.633Z,6.25
2022-12-15T21:39:01.017Z,5.96
2022-12-15T21:41:27.404Z,6.02
2022-12-15T21:43:54.952Z,5.79
2022-12-15T21:46:26.260Z,5.69
2022-12-15T21:48:54.155Z,5.51
2022-12-15T21:51:21.014Z,5.68
2022-12-15T21:53:47.376Z,5.49
2022-12-15T21:56:13.715Z,5.58
2022-12-15T21:58:40.085Z,6.14
2022-12-15T22:01:06.459Z,5.68
2022-12-15T22:03:32.903Z,5.55
2022-12-15T22:05:59.252Z,5.61
2022-12-15T22:08:25.580Z,5.60
2022-12-15T22:10:52.148Z,5.68
2022-12-15T22:13:18.515Z,5.75
2022-12-15T22:15:44.901Z,5.82
2022-12-15T22:18:11.312Z,5.70
2022-12-15T22:20:37.702Z,5.98
2022-12-15T22:23:04.055Z,6.21
2022-12-15T22:25:30.395Z,6.16
2022-12-15T22:27:56.741Z,6.04
2022-12-15T22:30:23.112Z,5.97
2022-12-15T22:32:49.490Z,6.27
2022-12-15T22:35:15.823Z,6.17
2022-12-15T22:37:42.197Z,5.85
2022-12-15T22:40:08.555Z,5.82
2022-12-15T22:42:34.894Z,5.98
2022-12-15T22:45:02.621Z,5.90
2022-12-15T22:47:28.954Z,6.64
2022-12-15T22:49:55.324Z,7.22
2022-12-15T22:52:21.658Z,7.32
2022-12-15T22:54:48.076Z,7.49
2022-12-15T22:57:14.613Z,7.85
2022-12-15T22:59:41.001Z,7.27
2022-12-15T23:02:07.416Z,7.43
2022-12-15T23:04:34.453Z,7.34
2022-12-15T23:07:00.818Z,6.81
2022-12-15T23:09:27.202Z,6.91
2022-12-15T23:11:53.559Z,7.03
2022-12-15T23:14:21.405Z,7.35
2022-12-15T23:16:47.747Z,7.40
2022-12-15T23:19:14.142Z,7.75
2022-12-15T23:21:40.526Z,7.43
2022-12-15T23:24:06.895Z,7.60
2022-12-15T23:26:33.255Z,7.43
2022-12-15T23:28:59.591Z,7.18
2022-12-15T23:31:25.978Z,7.13
2022-12-15T23:33:52.522Z,6.81
2022-12-15T23:36:18.953Z,7.11
2022-12-15T23:38:45.310Z,6.80
2022-12-15T23:41:11.684Z,6.02
2022-12-15T23:43:38.068Z,6.02
2022-12-15T23:46:04.511Z,5.55
2022-12-15T23:48:30.912Z,5.40
2022-12-15T23:50:57.244Z,5.65
2022-12-15T23:53:23.618Z,5.73
2022-12-15T23:55:49.949Z,5.98
2022-12-15T23:58:18.129Z,5.89
