createdAt,value
2022-09-02T00:02:57.177Z,14.42
2022-09-02T00:08:01.539Z,14.40
2022-09-02T00:13:04.699Z,14.37
2022-09-02T00:18:12.540Z,14.34
2022-09-02T00:23:20.345Z,14.30
2022-09-02T00:28:23.273Z,14.26
2022-09-02T00:33:27.102Z,14.26
2022-09-02T00:38:33.716Z,14.22
2022-09-02T00:43:44.167Z,14.19
2022-09-02T00:48:49.327Z,14.17
2022-09-02T00:53:53.678Z,14.16
2022-09-02T00:58:56.813Z,14.14
2022-09-02T01:03:59.650Z,14.10
2022-09-02T01:09:08.398Z,14.02
2022-09-02T01:14:13.818Z,14.04
2022-09-02T01:19:22.947Z,14.01
2022-09-02T01:24:30.047Z,13.97
2022-09-02T01:29:32.775Z,13.98
2022-09-02T01:34:37.877Z,13.96
2022-09-02T01:39:42.678Z,13.91
2022-09-02T01:44:46.155Z,13.88
2022-09-02T01:49:50.680Z,13.85
2022-09-02T01:54:55.294Z,13.77
2022-09-02T01:59:58.253Z,13.66
2022-09-02T02:05:02.692Z,13.61
2022-09-02T02:10:08.174Z,13.57
2022-09-02T02:15:15.034Z,13.53
2022-09-02T02:20:19.582Z,13.52
2022-09-02T02:25:24.046Z,13.53
2022-09-02T02:30:29.819Z,13.50
2022-09-02T02:35:33.525Z,13.43
2022-09-02T02:40:38.492Z,13.40
2022-09-02T02:45:41.901Z,13.41
2022-09-02T02:50:44.979Z,13.43
2022-09-02T02:55:49.889Z,13.41
2022-09-02T03:00:54.176Z,13.32
2022-09-02T03:05:58.074Z,13.24
2022-09-02T03:11:06.986Z,13.25
2022-09-02T03:16:14.049Z,13.28
2022-09-02T03:21:18.303Z,13.24
2022-09-02T03:26:25.768Z,13.24
2022-09-02T03:31:29.337Z,13.16
2022-09-02T03:36:36.162Z,13.12
2022-09-02T03:41:42.002Z,13.06
2022-09-02T03:46:45.587Z,12.99
2022-09-02T03:51:48.452Z,12.97
2022-09-02T03:56:53.526Z,13.00
2022-09-02T04:01:56.901Z,12.95
2022-09-02T04:07:00.503Z,12.85
2022-09-02T04:12:07.075Z,12.84
2022-09-02T04:17:10.809Z,12.75
2022-09-02T04:22:13.685Z,12.73
2022-09-02T04:27:17.984Z,12.71
2022-09-02T04:32:21.792Z,12.65
2022-09-02T04:37:26.339Z,12.65
2022-09-02T04:42:31.074Z,12.71
2022-09-02T04:47:34.192Z,12.69
2022-09-02T04:52:38.023Z,12.68
2022-09-02T04:57:42.596Z,12.72
2022-09-02T05:02:45.677Z,12.71
2022-09-02T05:07:49.408Z,12.70
2022-09-02T05:12:54.427Z,12.76
2022-09-02T05:17:57.505Z,12.88
2022-09-02T05:23:00.870Z,12.94
2022-09-02T05:28:06.422Z,13.03
2022-09-02T05:33:10.460Z,13.18
2022-09-02T05:38:17.342Z,13.33
2022-09-02T05:43:24.009Z,13.45
2022-09-02T05:48:44.415Z,13.56
2022-09-02T05:53:47.937Z,13.67
2022-09-02T05:58:52.974Z,13.81
2022-09-02T06:03:57.463Z,13.93
2022-09-02T06:09:00.580Z,14.05
2022-09-02T06:14:07.452Z,14.17
2022-09-02T06:19:16.442Z,14.31
2022-09-02T06:24:24.601Z,14.47
2022-09-02T06:29:29.081Z,14.55
2022-09-02T06:34:32.105Z,14.71
2022-09-02T06:39:35.921Z,14.84
2022-09-02T06:44:41.467Z,14.93
2022-09-02T06:49:44.307Z,15.05
2022-09-02T06:54:47.176Z,15.19
2022-09-02T06:59:52.882Z,15.39
2022-09-02T07:05:16.009Z,15.52
2022-09-02T07:10:21.809Z,15.67
2022-09-02T07:15:30.042Z,15.83
2022-09-02T07:20:33.366Z,16.02
2022-09-02T07:25:39.479Z,16.23
2022-09-02T07:30:45.899Z,16.31
2022-09-02T07:35:53.148Z,16.46
2022-09-02T07:40:57.478Z,16.59
2022-09-02T07:46:06.053Z,16.74
2022-09-02T07:51:09.512Z,16.85
2022-09-02T07:56:15.032Z,16.97
2022-09-02T08:01:23.488Z,17.06
2022-09-02T08:06:34.819Z,17.15
2022-09-02T08:11:39.804Z,17.23
2022-09-02T08:16:44.061Z,17.32
2022-09-02T08:21:46.920Z,17.47
2022-09-02T08:26:49.898Z,17.61
2022-09-02T08:31:54.332Z,17.71
2022-09-02T08:36:57.947Z,17.90
2022-09-02T08:42:05.930Z,18.16
2022-09-02T08:47:13.766Z,18.37
2022-09-02T08:52:23.705Z,18.43
2022-09-02T08:57:27.625Z,18.57
2022-09-02T09:02:46.655Z,18.50
2022-09-02T09:08:00.869Z,18.73
2022-09-02T09:13:20.286Z,18.79
2022-09-02T09:18:29.302Z,18.98
2022-09-02T09:23:34.692Z,18.91
2022-09-02T09:28:45.381Z,19.00
2022-09-02T09:33:59.934Z,19.35
2022-09-02T09:39:18.609Z,19.54
2022-09-02T09:44:45.332Z,19.59
2022-09-02T09:49:51.415Z,19.74
2022-09-02T09:55:13.588Z,19.82
2022-09-02T10:00:22.007Z,19.92
2022-09-02T10:05:36.181Z,20.07
2022-09-02T10:10:39.029Z,20.17
2022-09-02T10:15:46.490Z,20.48
2022-09-02T10:21:11.774Z,20.51
2022-09-02T10:31:39.375Z,20.79
2022-09-02T10:36:58.834Z,21.12
2022-09-02T10:42:10.361Z,21.48
2022-09-02T10:47:20.448Z,21.77
2022-09-02T10:52:58.003Z,21.24
2022-09-02T10:58:03.036Z,21.20
2022-09-02T11:03:16.273Z,21.18
2022-09-02T11:08:29.573Z,21.72
2022-09-02T11:13:38.721Z,21.58
2022-09-02T11:18:46.156Z,21.43
2022-09-02T11:23:55.002Z,21.27
2022-09-02T11:29:02.974Z,21.88
2022-09-02T11:34:17.523Z,22.30
2022-09-02T11:39:36.467Z,22.60
2022-09-02T11:45:14.527Z,24.54
2022-09-02T11:50:56.140Z,24.66
2022-09-02T11:56:03.094Z,25.94
2022-09-02T12:01:19.833Z,27.17
2022-09-02T12:06:27.774Z,24.48
2022-09-02T12:11:50.155Z,23.06
2022-09-02T12:17:03.857Z,22.12
2022-09-02T12:22:28.300Z,22.06
2022-09-02T12:27:36.595Z,22.64
2022-09-02T12:33:05.225Z,22.02
2022-09-02T12:38:41.851Z,21.63
2022-09-02T12:44:05.560Z,21.40
2022-09-02T12:49:14.853Z,21.31
2022-09-02T12:54:18.282Z,21.19
2022-09-02T12:59:29.722Z,21.19
2022-09-02T13:04:39.954Z,21.33
2022-09-02T13:09:51.541Z,21.42
2022-09-02T13:15:03.057Z,21.46
2022-09-02T13:20:33.926Z,21.20
2022-09-02T13:25:51.560Z,21.13
2022-09-02T13:31:06.042Z,21.22
2022-09-02T13:36:09.183Z,21.55
2022-09-02T13:41:11.958Z,21.75
2022-09-02T13:46:16.062Z,21.95
2022-09-02T13:51:18.812Z,22.55
2022-09-02T13:56:27.204Z,22.74
2022-09-02T14:01:34.012Z,22.44
2022-09-02T14:06:38.812Z,22.61
2022-09-02T14:11:43.776Z,22.59
2022-09-02T14:16:47.874Z,23.14
2022-09-02T14:21:53.379Z,23.89
2022-09-02T14:26:57.221Z,24.36
2022-09-02T14:32:15.174Z,24.05
2022-09-02T14:37:24.087Z,23.24
2022-09-02T14:42:29.319Z,23.32
2022-09-02T14:47:37.839Z,22.89
2022-09-02T14:52:47.740Z,22.03
2022-09-02T14:58:02.674Z,21.51
2022-09-02T15:03:08.135Z,21.32
2022-09-02T15:08:11.065Z,21.94
2022-09-02T15:13:15.933Z,22.74
2022-09-02T15:18:20.285Z,22.01
2022-09-02T15:23:24.253Z,21.40
2022-09-02T15:28:27.804Z,21.11
2022-09-02T15:33:32.336Z,20.92
2022-09-02T15:38:35.832Z,20.79
2022-09-02T15:43:38.740Z,21.87
2022-09-02T15:48:42.781Z,22.64
2022-09-02T15:53:45.694Z,22.07
2022-09-02T15:58:48.881Z,21.54
2022-09-02T16:03:53.181Z,21.16
2022-09-02T16:08:56.633Z,21.02
2022-09-02T16:13:59.342Z,20.84
2022-09-02T16:19:05.083Z,20.61
2022-09-02T16:24:08.640Z,20.42
2022-09-02T16:29:13.700Z,20.28
2022-09-02T16:34:19.933Z,20.21
2022-09-02T16:39:23.089Z,20.18
2022-09-02T16:44:26.674Z,20.13
2022-09-02T16:49:32.067Z,20.01
2022-09-02T16:54:38.670Z,19.94
2022-09-02T16:59:43.382Z,19.89
2022-09-02T17:04:47.571Z,19.81
2022-09-02T17:09:50.235Z,19.75
2022-09-02T17:14:53.012Z,19.69
2022-09-02T17:19:57.077Z,19.61
2022-09-02T17:24:59.846Z,19.52
2022-09-02T17:30:02.883Z,19.51
2022-09-02T17:35:08.478Z,19.43
2022-09-02T17:40:33.075Z,19.25
2022-09-02T17:45:37.459Z,19.10
2022-09-02T17:50:41.565Z,18.95
2022-09-02T17:55:44.831Z,18.81
2022-09-02T18:00:50.186Z,18.72
2022-09-02T18:06:05.858Z,18.65
2022-09-02T18:11:08.754Z,18.58
2022-09-02T18:16:23.511Z,18.53
2022-09-02T18:21:30.680Z,18.48
2022-09-02T18:26:44.692Z,18.50
2022-09-02T18:31:52.774Z,18.44
2022-09-02T18:37:05.820Z,18.36
2022-09-02T18:42:18.347Z,18.25
2022-09-02T18:47:23.344Z,18.16
2022-09-02T18:52:29.620Z,18.07
2022-09-02T18:57:38.723Z,17.99
2022-09-02T19:02:46.384Z,17.89
2022-09-02T19:08:14.566Z,17.83
2022-09-02T19:13:18.878Z,17.75
2022-09-02T19:18:22.057Z,17.70
2022-09-02T19:23:26.530Z,17.62
2022-09-02T19:28:29.821Z,17.55
2022-09-02T19:33:34.785Z,17.49
2022-09-02T19:38:39.214Z,17.43
2022-09-02T19:43:42.503Z,17.37
2022-09-02T19:48:45.219Z,17.32
2022-09-02T19:53:49.327Z,17.33
2022-09-02T19:58:52.431Z,17.28
2022-09-02T20:03:55.208Z,17.24
2022-09-02T20:08:59.477Z,17.18
2022-09-02T20:14:04.192Z,17.12
2022-09-02T20:19:07.086Z,17.09
2022-09-02T20:24:13.630Z,17.03
2022-09-02T20:29:29.622Z,17.02
2022-09-02T20:34:51.089Z,16.97
2022-09-02T20:40:08.807Z,16.94
2022-09-02T20:45:16.324Z,16.85
2022-09-02T20:50:31.974Z,16.73
2022-09-02T20:55:40.328Z,16.69
2022-09-02T21:00:47.270Z,16.73
2022-09-02T21:05:56.094Z,16.68
2022-09-02T21:11:02.437Z,16.65
2022-09-02T21:16:08.756Z,16.69
2022-09-02T21:21:17.292Z,16.68
2022-09-02T21:26:25.173Z,16.68
2022-09-02T21:31:32.503Z,16.69
2022-09-02T21:36:37.005Z,16.70
2022-09-02T21:41:44.054Z,16.73
2022-09-02T21:47:01.182Z,16.76
2022-09-02T21:52:10.366Z,16.77
2022-09-02T21:57:23.379Z,16.80
2022-09-02T22:02:32.780Z,16.82
2022-09-02T22:07:40.135Z,16.84
2022-09-02T22:12:52.021Z,16.83
2022-09-02T22:18:00.159Z,16.78
2022-09-02T22:23:05.537Z,16.75
2022-09-02T22:28:12.929Z,16.77
2022-09-02T22:33:19.009Z,16.73
2022-09-02T22:38:26.309Z,16.68
2022-09-02T22:43:34.476Z,16.68
2022-09-02T22:49:06.771Z,16.68
2022-09-02T22:54:09.824Z,16.65
2022-09-02T22:59:26.499Z,16.61
2022-09-02T23:04:42.035Z,16.63
2022-09-02T23:09:45.038Z,16.60
2022-09-02T23:14:53.732Z,16.55
2022-09-02T23:20:12.331Z,16.46
2022-09-02T23:25:37.728Z,16.32
2022-09-02T23:30:52.383Z,16.25
2022-09-02T23:36:02.853Z,16.10
2022-09-02T23:41:08.954Z,16.04
2022-09-02T23:46:20.087Z,15.94
2022-09-02T23:51:30.250Z,15.89
2022-09-02T23:56:46.626Z,15.80
