createdAt,value
2019-04-06T00:00:11.654Z,99316.80
2019-04-06T00:02:40.511Z,99308.45
2019-04-06T00:05:09.677Z,99308.98
2019-04-06T00:07:38.318Z,99313.23
2019-04-06T00:10:07.388Z,99307.61
2019-04-06T00:12:36.025Z,99304.19
2019-04-06T00:15:05.158Z,99304.59
2019-04-06T00:17:34.019Z,99303.42
2019-04-06T00:20:03.713Z,99306.48
2019-04-06T00:22:32.276Z,99303.68
2019-04-06T00:25:00.962Z,99296.64
2019-04-06T00:27:29.786Z,99290.91
2019-04-06T00:29:58.346Z,99285.59
2019-04-06T00:32:33.875Z,99292.34
2019-04-06T00:35:02.474Z,99287.92
2019-04-06T00:37:31.315Z,99280.11
2019-04-06T00:39:59.989Z,99273.57
2019-04-06T00:42:28.567Z,99269.30
2019-04-06T00:44:57.218Z,99270.56
2019-04-06T00:47:25.773Z,99267.06
2019-04-06T00:49:54.552Z,99270.09
2019-04-06T00:52:23.345Z,99268.42
2019-04-06T00:54:51.989Z,99273.61
2019-04-06T00:57:20.648Z,99261.59
2019-04-06T00:59:50.384Z,99267.20
2019-04-06T01:02:19.402Z,99274.20
2019-04-06T01:04:47.904Z,99272.86
2019-04-06T01:07:16.722Z,99273.47
2019-04-06T01:09:45.462Z,99268.47
2019-04-06T01:12:14.108Z,99265.16
2019-04-06T01:14:42.762Z,99273.50
2019-04-06T01:17:11.392Z,99273.19
2019-04-06T01:19:40.050Z,99271.78
2019-04-06T01:22:08.694Z,99274.89
2019-04-06T01:24:37.355Z,99272.09
2019-04-06T01:27:06.129Z,99270.81
2019-04-06T01:29:34.767Z,99271.70
2019-04-06T01:32:03.434Z,99274.32
2019-04-06T01:34:32.081Z,99273.17
2019-04-06T01:37:00.843Z,99268.14
2019-04-06T01:39:29.419Z,99263.63
2019-04-06T01:41:58.081Z,99266.20
2019-04-06T01:44:26.666Z,99260.81
2019-04-06T01:46:55.210Z,99256.54
2019-04-06T01:49:23.859Z,99257.77
2019-04-06T01:51:52.634Z,99262.69
2019-04-06T01:54:21.248Z,99253.64
2019-04-06T01:56:50.731Z,99250.39
2019-04-06T01:59:19.287Z,99250.25
2019-04-06T02:02:00.454Z,99250.49
2019-04-06T02:04:29.154Z,99252.52
2019-04-06T02:06:57.715Z,99250.98
2019-04-06T02:09:26.351Z,99251.56
2019-04-06T02:11:54.936Z,99252.09
2019-04-06T02:14:23.585Z,99254.36
2019-04-06T02:16:52.202Z,99255.44
2019-04-06T02:19:20.898Z,99260.28
2019-04-06T02:21:49.446Z,99253.71
2019-04-06T02:24:18.014Z,99251.34
2019-04-06T02:26:46.640Z,99248.80
2019-04-06T02:29:15.152Z,99253.13
2019-04-06T02:32:09.235Z,99252.73
2019-04-06T02:34:58.262Z,99257.30
2019-04-06T02:37:52.522Z,99257.20
2019-04-06T02:40:27.447Z,99265.72
2019-04-06T02:43:00.220Z,99274.86
2019-04-06T02:45:28.925Z,99270.48
2019-04-06T02:47:57.705Z,99260.83
2019-04-06T02:50:26.354Z,99260.00
2019-04-06T02:52:55.010Z,99263.19
2019-04-06T02:55:23.556Z,99252.56
2019-04-06T02:57:52.226Z,99249.11
2019-04-06T03:00:20.892Z,99251.98
2019-04-06T03:02:49.649Z,99247.84
2019-04-06T03:05:18.305Z,99245.31
2019-04-06T03:07:46.980Z,99241.70
2019-04-06T03:10:15.658Z,99250.22
2019-04-06T03:12:44.323Z,99245.33
2019-04-06T03:15:13.379Z,99247.58
2019-04-06T03:17:42.397Z,99250.28
2019-04-06T03:20:11.289Z,99256.14
2019-04-06T03:22:40.006Z,99262.13
2019-04-06T03:25:09.063Z,99261.00
2019-04-06T03:27:38.261Z,99263.61
2019-04-06T03:30:08.282Z,99259.41
2019-04-06T03:32:37.114Z,99257.30
2019-04-06T03:35:06.068Z,99257.62
2019-04-06T03:37:34.826Z,99253.61
2019-04-06T03:40:03.934Z,99245.87
2019-04-06T03:42:32.704Z,99254.28
2019-04-06T03:45:01.379Z,99250.77
2019-04-06T03:47:29.926Z,99254.69
2019-04-06T03:49:58.633Z,99263.83
2019-04-06T03:52:27.181Z,99264.41
2019-04-06T03:54:55.709Z,99260.30
2019-04-06T03:57:24.379Z,99268.75
2019-04-06T03:59:53.006Z,99273.55
2019-04-06T04:02:21.845Z,99266.75
2019-04-06T04:04:50.491Z,99274.55
2019-04-06T04:07:19.149Z,99275.72
2019-04-06T04:09:47.795Z,99273.70
2019-04-06T04:12:16.395Z,99273.53
2019-04-06T04:14:45.052Z,99275.43
2019-04-06T04:17:13.597Z,99277.88
2019-04-06T04:19:42.259Z,99272.77
2019-04-06T04:22:10.902Z,99275.06
2019-04-06T04:24:39.469Z,99278.45
2019-04-06T04:27:08.361Z,99273.83
2019-04-06T04:29:37.129Z,99274.08
2019-04-06T04:32:05.889Z,99282.95
2019-04-06T04:34:34.426Z,99282.38
2019-04-06T04:37:03.014Z,99289.73
2019-04-06T04:39:31.668Z,99296.20
2019-04-06T04:42:00.347Z,99303.01
2019-04-06T04:44:29.005Z,99300.87
2019-04-06T04:46:57.655Z,99311.66
2019-04-06T04:49:26.318Z,99311.37
2019-04-06T04:51:54.854Z,99311.25
2019-04-06T04:54:23.673Z,99319.58
2019-04-06T04:56:52.262Z,99323.03
2019-04-06T04:59:20.921Z,99318.93
2019-04-06T05:01:49.605Z,99315.75
2019-04-06T05:04:18.252Z,99322.15
2019-04-06T05:06:47.000Z,99325.36
2019-04-06T05:09:15.650Z,99332.55
2019-04-06T05:11:44.331Z,99337.37
2019-04-06T05:14:49.741Z,99335.34
2019-04-06T05:17:18.287Z,99330.43
2019-04-06T05:19:46.976Z,99340.71
2019-04-06T05:22:15.549Z,99339.63
2019-04-06T05:24:44.257Z,99339.88
2019-04-06T05:27:12.943Z,99338.80
2019-04-06T05:29:41.602Z,99339.75
2019-04-06T05:32:10.442Z,99344.89
2019-04-06T05:34:39.179Z,99336.41
2019-04-06T05:37:07.821Z,99346.01
2019-04-06T05:39:36.379Z,99344.58
2019-04-06T05:42:05.141Z,99341.04
2019-04-06T05:44:33.689Z,99343.48
2019-04-06T05:47:02.471Z,99349.33
2019-04-06T05:49:31.115Z,99343.42
2019-04-06T05:51:59.823Z,99350.70
2019-04-06T05:54:28.471Z,99362.13
2019-04-06T05:56:57.282Z,99358.20
2019-04-06T05:59:25.900Z,99353.92
2019-04-06T06:01:54.548Z,99353.30
2019-04-06T06:04:23.190Z,99353.27
2019-04-06T06:06:51.882Z,99359.03
2019-04-06T06:09:20.638Z,99359.58
2019-04-06T06:11:49.443Z,99364.56
2019-04-06T06:14:18.264Z,99361.36
2019-04-06T06:16:46.947Z,99362.50
2019-04-06T06:19:15.492Z,99368.48
2019-04-06T06:21:44.363Z,99368.64
2019-04-06T06:24:13.185Z,99371.55
2019-04-06T06:26:41.964Z,99373.35
2019-04-06T06:29:10.614Z,99370.95
2019-04-06T06:31:39.295Z,99377.66
2019-04-06T06:34:07.849Z,99384.06
2019-04-06T06:36:36.530Z,99383.53
2019-04-06T06:39:06.963Z,99381.88
2019-04-06T06:41:35.456Z,99380.28
2019-04-06T06:44:04.583Z,99374.00
2019-04-06T06:46:33.366Z,99375.91
2019-04-06T06:49:02.320Z,99375.37
2019-04-06T06:51:31.130Z,99380.70
2019-04-06T06:53:59.774Z,99383.08
2019-04-06T06:56:28.674Z,99380.31
2019-04-06T06:58:57.496Z,99389.59
2019-04-06T07:01:26.238Z,99385.81
2019-04-06T07:03:54.853Z,99385.57
2019-04-06T07:06:23.390Z,99395.48
2019-04-06T07:08:52.037Z,99395.81
2019-04-06T07:11:20.788Z,99399.91
2019-04-06T07:13:49.348Z,99398.19
2019-04-06T07:16:17.937Z,99404.27
2019-04-06T07:18:46.500Z,99396.83
2019-04-06T07:21:16.638Z,99400.66
2019-04-06T07:23:45.606Z,99394.66
2019-04-06T07:26:14.260Z,99397.36
2019-04-06T07:28:42.938Z,99395.26
2019-04-06T07:31:11.498Z,99392.21
2019-04-06T07:33:40.150Z,99392.63
2019-04-06T07:36:08.691Z,99390.34
2019-04-06T07:38:38.317Z,99380.41
2019-04-06T07:41:07.514Z,99381.81
2019-04-06T07:43:36.261Z,99384.36
2019-04-06T07:46:05.024Z,99378.47
2019-04-06T07:48:33.759Z,99375.28
2019-04-06T07:51:02.503Z,99375.37
2019-04-06T07:53:31.115Z,99378.63
2019-04-06T07:55:59.745Z,99372.06
2019-04-06T07:58:28.315Z,99375.14
2019-04-06T08:00:56.979Z,99372.62
2019-04-06T08:03:25.648Z,99370.70
2019-04-06T08:05:54.345Z,99374.98
2019-04-06T08:08:22.969Z,99371.03
2019-04-06T08:10:51.515Z,99359.84
2019-04-06T08:13:20.187Z,99361.44
2019-04-06T08:15:48.886Z,99357.34
2019-04-06T08:18:17.524Z,99357.27
2019-04-06T08:20:46.189Z,99350.95
2019-04-06T08:23:14.875Z,99353.87
2019-04-06T08:25:43.857Z,99348.91
2019-04-06T08:28:12.487Z,99343.56
2019-04-06T08:30:46.052Z,99342.31
2019-04-06T08:33:11.935Z,99344.95
2019-04-06T08:35:40.620Z,99341.10
2019-04-06T08:38:09.372Z,99341.28
2019-04-06T08:40:38.018Z,99332.43
2019-04-06T08:43:06.699Z,99337.09
2019-04-06T08:45:35.365Z,99330.50
2019-04-06T08:48:04.151Z,99335.53
2019-04-06T08:50:32.804Z,99337.49
2019-04-06T08:53:01.553Z,99330.42
2019-04-06T08:55:30.224Z,99328.69
2019-04-06T08:57:59.133Z,99330.44
2019-04-06T09:00:27.967Z,99327.50
2019-04-06T09:02:56.739Z,99326.78
2019-04-06T09:05:25.377Z,99328.38
2019-04-06T09:07:54.140Z,99321.44
2019-04-06T09:10:22.795Z,99317.86
2019-04-06T09:12:51.472Z,99314.02
2019-04-06T09:15:20.145Z,99316.54
2019-04-06T09:17:48.883Z,99313.06
2019-04-06T09:20:17.454Z,99308.37
2019-04-06T09:22:46.225Z,99310.75
2019-04-06T09:25:14.927Z,99302.70
2019-04-06T09:27:43.621Z,99298.96
2019-04-06T09:30:12.476Z,99293.18
2019-04-06T09:32:41.065Z,99292.44
2019-04-06T09:35:09.698Z,99298.00
2019-04-06T09:37:38.446Z,99297.45
2019-04-06T09:40:07.404Z,99294.41
2019-04-06T09:42:36.136Z,99291.86
2019-04-06T09:45:30.767Z,99294.02
2019-04-06T09:48:21.449Z,99295.66
2019-04-06T09:51:15.343Z,99294.42
2019-04-06T09:54:12.528Z,99291.70
2019-04-06T09:57:00.595Z,99289.45
2019-04-06T09:59:48.768Z,99278.46
2019-04-06T10:02:35.314Z,99286.89
2019-04-06T10:05:27.190Z,99276.73
2019-04-06T10:08:07.679Z,99272.02
2019-04-06T10:11:13.621Z,99269.84
2019-04-06T10:14:13.963Z,99265.77
2019-04-06T10:16:59.101Z,99264.30
2019-04-06T10:19:45.605Z,99258.32
2019-04-06T10:22:33.072Z,99256.92
2019-04-06T10:25:11.737Z,99257.05
2019-04-06T10:28:05.829Z,99260.06
2019-04-06T10:30:54.023Z,99257.66
2019-04-06T10:33:51.326Z,99254.66
2019-04-06T10:36:57.686Z,99245.86
2019-04-06T10:39:49.137Z,99245.44
2019-04-06T10:42:36.241Z,99250.67
2019-04-06T10:45:23.187Z,99235.41
2019-04-06T10:48:13.946Z,99236.99
2019-04-06T10:51:08.292Z,99235.44
2019-04-06T10:54:05.201Z,99230.95
2019-04-06T10:56:44.845Z,99230.67
2019-04-06T10:59:31.827Z,99230.05
2019-04-06T11:02:31.683Z,99229.35
2019-04-06T11:05:22.311Z,99227.05
2019-04-06T11:08:02.323Z,99225.66
2019-04-06T11:10:48.785Z,99223.12
2019-04-06T11:13:45.533Z,99216.45
2019-04-06T11:16:42.302Z,99219.20
2019-04-06T11:19:36.506Z,99209.48
2019-04-06T11:22:36.596Z,99212.27
2019-04-06T11:25:24.991Z,99214.69
2019-04-06T11:28:14.540Z,99201.53
2019-04-06T11:31:08.803Z,99194.93
2019-04-06T11:33:55.371Z,99184.45
2019-04-06T11:36:46.499Z,99179.73
2019-04-06T11:39:32.673Z,99174.42
2019-04-06T11:42:10.527Z,99166.83
2019-04-06T11:44:58.414Z,99166.94
2019-04-06T11:47:46.752Z,99159.46
2019-04-06T11:50:33.613Z,99152.86
2019-04-06T11:53:16.775Z,99150.41
2019-04-06T11:56:10.915Z,99146.81
2019-04-06T11:59:07.687Z,99146.47
2019-04-06T12:01:54.199Z,99136.33
2019-04-06T12:04:53.996Z,99136.05
2019-04-06T12:07:41.107Z,99137.06
2019-04-06T12:10:38.268Z,99129.55
2019-04-06T12:13:26.610Z,99123.47
2019-04-06T12:16:13.485Z,99124.25
2019-04-06T12:18:48.453Z,99123.80
2019-04-06T12:21:43.828Z,99116.92
2019-04-06T12:24:34.787Z,99113.51
2019-04-06T12:27:26.099Z,99105.20
2019-04-06T12:30:07.785Z,99108.83
2019-04-06T12:32:45.873Z,99106.01
2019-04-06T12:35:34.104Z,99098.81
2019-04-06T12:38:21.259Z,99100.84
2019-04-06T12:41:13.435Z,99099.77
2019-04-06T12:44:00.192Z,99102.01
2019-04-06T12:46:46.092Z,99098.04
2019-04-06T12:49:32.523Z,99092.98
2019-04-06T12:52:14.853Z,99083.42
2019-04-06T12:55:12.136Z,99079.58
2019-04-06T12:58:02.403Z,99073.58
2019-04-06T13:00:52.918Z,99072.31
2019-04-06T13:03:44.144Z,99066.34
2019-04-06T13:06:32.109Z,99064.31
2019-04-06T13:09:23.992Z,99060.75
2019-04-06T13:12:02.355Z,99061.56
2019-04-06T13:14:48.808Z,99058.88
2019-04-06T13:17:37.149Z,99056.34
2019-04-06T13:20:35.779Z,99055.19
2019-04-06T13:23:33.830Z,99054.86
2019-04-06T13:26:39.308Z,99049.53
2019-04-06T13:29:21.864Z,99046.95
2019-04-06T13:32:08.085Z,99043.67
2019-04-06T13:34:59.342Z,99037.00
2019-04-06T13:37:57.129Z,99034.52
2019-04-06T13:40:44.338Z,99032.56
2019-04-06T13:43:33.534Z,99028.77
2019-04-06T13:46:34.267Z,99028.70
2019-04-06T13:49:28.758Z,99030.76
2019-04-06T13:52:19.546Z,99032.56
2019-04-06T13:55:07.657Z,99023.57
2019-04-06T13:57:58.385Z,99023.39
2019-04-06T14:00:49.371Z,99014.72
2019-04-06T14:03:27.851Z,99021.28
2019-04-06T14:06:19.230Z,99019.03
2019-04-06T14:08:57.721Z,99026.15
2019-04-06T14:11:46.248Z,99016.85
2019-04-06T14:14:31.459Z,99015.45
2019-04-06T14:17:22.566Z,99025.08
2019-04-06T14:20:13.296Z,99015.45
2019-04-06T14:22:59.781Z,99011.45
2019-04-06T14:25:59.976Z,99013.57
2019-04-06T14:28:37.460Z,99007.73
2019-04-06T14:31:30.465Z,99008.84
2019-04-06T14:34:21.569Z,99014.23
2019-04-06T14:37:08.543Z,99015.66
2019-04-06T14:39:47.412Z,99015.52
2019-04-06T14:42:29.900Z,99015.45
2019-04-06T14:45:21.130Z,99024.55
2019-04-06T14:47:59.541Z,99020.20
2019-04-06T14:50:34.213Z,99030.12
2019-04-06T14:53:25.807Z,99020.46
2019-04-06T14:56:07.359Z,99028.37
2019-04-06T14:59:04.153Z,99028.03
2019-04-06T15:01:58.237Z,99027.24
2019-04-06T15:04:48.217Z,99025.13
2019-04-06T15:07:24.745Z,99027.55
2019-04-06T15:10:09.087Z,99023.66
2019-04-06T15:12:56.094Z,99039.75
2019-04-06T15:15:50.334Z,99033.99
2019-04-06T15:18:51.167Z,99041.50
2019-04-06T15:21:36.125Z,99044.69
2019-04-06T15:24:19.964Z,99044.83
2019-04-06T15:27:06.952Z,99041.88
2019-04-06T15:29:54.466Z,99046.56
2019-04-06T15:32:32.511Z,99051.27
2019-04-06T15:35:36.242Z,99053.23
2019-04-06T15:38:18.136Z,99057.44
2019-04-06T15:41:15.575Z,99052.50
2019-04-06T15:44:19.131Z,99053.75
2019-04-06T15:46:58.112Z,99051.45
2019-04-06T15:49:55.889Z,99051.42
2019-04-06T15:52:38.128Z,99053.98
2019-04-06T15:55:33.669Z,99055.44
2019-04-06T15:58:17.071Z,99046.20
2019-04-06T16:00:57.409Z,99040.17
2019-04-06T16:03:54.402Z,99040.17
2019-04-06T16:06:29.817Z,99042.83
2019-04-06T16:09:32.998Z,99040.04
2019-04-06T16:12:23.975Z,99038.36
2019-04-06T16:15:02.146Z,99040.13
2019-04-06T16:17:50.539Z,99046.70
2019-04-06T16:20:34.020Z,99037.58
2019-04-06T16:23:18.928Z,99043.81
2019-04-06T16:26:09.911Z,99040.56
2019-04-06T16:29:03.825Z,99027.82
2019-04-06T16:32:11.723Z,99024.38
2019-04-06T16:34:59.637Z,99011.35
2019-04-06T16:37:53.492Z,99009.98
2019-04-06T16:40:47.372Z,99025.03
2019-04-06T16:43:41.111Z,99049.23
2019-04-06T16:46:32.222Z,99044.06
2019-04-06T16:49:26.163Z,99039.61
2019-04-06T16:52:14.299Z,99050.00
2019-04-06T16:54:58.770Z,99049.16
2019-04-06T16:57:50.247Z,99059.50
2019-04-06T17:00:36.886Z,99065.62
2019-04-06T17:03:14.254Z,99060.48
2019-04-06T17:06:02.434Z,99050.34
2019-04-06T17:08:49.612Z,99036.38
2019-04-06T17:11:36.538Z,99035.30
2019-04-06T17:14:23.083Z,99030.12
2019-04-06T17:17:09.603Z,99020.98
2019-04-06T17:19:57.715Z,99026.50
2019-04-06T17:22:32.574Z,99034.56
2019-04-06T17:25:12.272Z,99045.25
2019-04-06T17:28:12.683Z,99055.75
2019-04-06T17:30:48.714Z,99067.05
2019-04-06T17:33:42.643Z,99077.00
2019-04-06T17:36:31.117Z,99086.61
2019-04-06T17:39:19.660Z,99087.11
2019-04-06T17:42:10.881Z,99099.03
2019-04-06T17:44:50.981Z,99096.92
2019-04-06T17:47:54.552Z,99096.69
2019-04-06T17:50:42.935Z,99099.64
2019-04-06T17:53:37.464Z,99106.38
2019-04-06T17:56:31.883Z,99098.64
2019-04-06T17:59:18.803Z,99108.27
2019-04-06T18:02:13.891Z,99106.64
2019-04-06T18:05:10.358Z,99104.75
2019-04-06T18:08:07.352Z,99110.06
2019-04-06T18:10:52.759Z,99110.05
2019-04-06T18:13:36.190Z,99117.06
2019-04-06T18:16:04.925Z,99125.72
2019-04-06T18:18:33.491Z,99127.81
2019-04-06T18:21:02.168Z,99123.30
2019-04-06T18:23:31.097Z,99126.59
2019-04-06T18:25:59.767Z,99132.77
2019-04-06T18:28:28.467Z,99135.97
2019-04-06T18:31:31.427Z,99143.86
2019-04-06T18:34:00.112Z,99139.12
2019-04-06T18:36:46.924Z,99147.48
2019-04-06T18:39:15.384Z,99145.19
2019-04-06T18:41:44.461Z,99145.56
2019-04-06T18:44:13.102Z,99147.16
2019-04-06T18:46:41.996Z,99143.77
2019-04-06T18:49:10.943Z,99147.70
2019-04-06T18:51:39.702Z,99157.12
2019-04-06T18:54:09.819Z,99154.23
2019-04-06T18:56:39.053Z,99155.45
2019-04-06T18:59:07.996Z,99157.09
2019-04-06T19:01:36.615Z,99157.22
2019-04-06T19:04:05.635Z,99155.49
2019-04-06T19:06:34.241Z,99163.37
2019-04-06T19:09:05.541Z,99156.77
2019-04-06T19:11:34.248Z,99161.51
2019-04-06T19:14:03.111Z,99165.30
2019-04-06T19:16:31.830Z,99165.11
2019-04-06T19:19:00.528Z,99167.47
2019-04-06T19:21:30.887Z,99169.20
2019-04-06T19:23:59.588Z,99170.58
2019-04-06T19:26:28.675Z,99173.62
2019-04-06T19:28:58.073Z,99163.64
2019-04-06T19:31:26.703Z,99178.18
2019-04-06T19:33:55.617Z,99167.05
2019-04-06T19:36:24.802Z,99166.23
2019-04-06T19:38:53.996Z,99164.91
2019-04-06T19:41:22.858Z,99170.11
2019-04-06T19:43:51.508Z,99168.84
2019-04-06T19:46:20.294Z,99178.23
2019-04-06T19:48:48.957Z,99172.34
2019-04-06T19:51:17.535Z,99174.09
2019-04-06T19:53:46.068Z,99180.89
2019-04-06T19:56:14.725Z,99181.27
2019-04-06T19:58:43.808Z,99182.86
2019-04-06T20:01:12.504Z,99184.80
2019-04-06T20:03:41.249Z,99184.84
2019-04-06T20:06:10.103Z,99185.77
2019-04-06T20:08:38.788Z,99189.95
2019-04-06T20:11:07.348Z,99188.88
2019-04-06T20:13:36.028Z,99190.78
2019-04-06T20:16:04.722Z,99188.88
2019-04-06T20:18:33.540Z,99186.81
2019-04-06T20:21:03.395Z,99189.59
2019-04-06T20:23:32.433Z,99194.41
2019-04-06T20:26:01.431Z,99192.97
2019-04-06T20:28:30.015Z,99193.23
2019-04-06T20:30:58.787Z,99185.87
2019-04-06T20:33:27.329Z,99190.36
2019-04-06T20:35:55.989Z,99188.44
2019-04-06T20:38:24.745Z,99187.20
2019-04-06T20:40:53.839Z,99193.05
2019-04-06T20:43:22.940Z,99188.79
2019-04-06T20:45:51.972Z,99190.12
2019-04-06T20:48:20.648Z,99189.31
2019-04-06T20:50:49.744Z,99200.84
2019-04-06T20:53:18.898Z,99205.36
2019-04-06T20:55:47.725Z,99203.31
2019-04-06T20:58:16.327Z,99209.50
2019-04-06T21:00:45.350Z,99211.13
2019-04-06T21:03:14.121Z,99209.88
2019-04-06T21:05:43.116Z,99216.00
2019-04-06T21:08:12.174Z,99211.39
2019-04-06T21:10:41.005Z,99204.76
2019-04-06T21:13:09.857Z,99204.59
2019-04-06T21:15:38.608Z,99196.81
2019-04-06T21:18:07.653Z,99208.81
2019-04-06T21:20:36.891Z,99214.41
2019-04-06T21:23:05.601Z,99209.73
2019-04-06T21:25:34.169Z,99211.14
2019-04-06T21:28:02.883Z,99208.97
2019-04-06T21:30:31.581Z,99205.55
2019-04-06T21:33:00.366Z,99211.10
2019-04-06T21:35:29.162Z,99212.34
2019-04-06T21:37:57.770Z,99199.89
2019-04-06T21:40:26.409Z,99199.64
2019-04-06T21:42:55.097Z,99199.52
2019-04-06T21:45:23.693Z,99200.98
2019-04-06T21:47:52.245Z,99197.28
2019-04-06T21:50:20.945Z,99205.38
2019-04-06T21:52:49.761Z,99210.17
2019-04-06T21:55:18.329Z,99208.14
2019-04-06T21:57:47.671Z,99210.58
2019-04-06T22:00:24.206Z,99207.17
2019-04-06T22:02:53.055Z,99213.33
2019-04-06T22:05:21.733Z,99202.66
2019-04-06T22:07:53.569Z,99209.41
2019-04-06T22:10:21.112Z,99209.92
2019-04-06T22:12:49.715Z,99208.22
2019-04-06T22:15:18.310Z,99207.31
2019-04-06T22:17:47.726Z,99206.37
2019-04-06T22:20:16.462Z,99211.49
2019-04-06T22:22:45.174Z,99206.94
2019-04-06T22:25:14.414Z,99217.88
2019-04-06T22:27:43.776Z,99209.52
2019-04-06T22:30:12.871Z,99212.16
2019-04-06T22:32:41.487Z,99213.53
2019-04-06T22:35:10.252Z,99214.64
2019-04-06T22:37:39.574Z,99213.17
2019-04-06T22:40:08.846Z,99205.05
2019-04-06T22:42:37.879Z,99208.50
2019-04-06T22:45:09.337Z,99203.95
2019-04-06T22:47:38.263Z,99204.53
2019-04-06T22:50:07.206Z,99199.41
2019-04-06T22:52:36.140Z,99193.95
2019-04-06T22:55:06.155Z,99204.75
2019-04-06T22:57:34.979Z,99204.20
2019-04-06T23:00:05.495Z,99203.28
2019-04-06T23:02:43.972Z,99198.14
2019-04-06T23:05:25.498Z,99198.56
2019-04-06T23:07:54.336Z,99197.36
2019-04-06T23:10:23.051Z,99191.12
2019-04-06T23:12:51.802Z,99197.27
2019-04-06T23:15:21.008Z,99192.90
2019-04-06T23:17:49.964Z,99186.84
2019-04-06T23:20:18.958Z,99182.59
2019-04-06T23:22:47.795Z,99186.93
2019-04-06T23:25:16.518Z,99180.11
2019-04-06T23:27:45.723Z,99182.58
2019-04-06T23:30:14.527Z,99181.70
2019-04-06T23:32:43.372Z,99176.77
2019-04-06T23:35:12.934Z,99168.52
2019-04-06T23:37:41.682Z,99172.75
2019-04-06T23:40:10.431Z,99166.88
2019-04-06T23:42:39.764Z,99161.59
2019-04-06T23:45:09.193Z,99160.22
2019-04-06T23:47:38.053Z,99160.38
2019-04-06T23:50:06.804Z,99164.70
2019-04-06T23:52:35.496Z,99156.96
2019-04-06T23:55:05.006Z,99155.94
2019-04-06T23:57:33.683Z,99157.77
