createdAt,value
2022-10-23T00:00:00.393Z,86
2022-10-23T00:10:00.334Z,86
2022-10-23T00:20:00.335Z,86
2022-10-23T00:30:00.417Z,86
2022-10-23T00:40:00.292Z,86
2022-10-23T00:50:00.329Z,86
2022-10-23T01:00:00.343Z,86
2022-10-23T01:10:00.323Z,86
2022-10-23T01:20:00.361Z,86
2022-10-23T01:30:00.331Z,86
2022-10-23T01:40:00.416Z,86
2022-10-23T01:50:00.395Z,86
2022-10-23T02:00:00.346Z,86
2022-10-23T02:10:00.385Z,86
2022-10-23T02:20:00.438Z,86
2022-10-23T02:30:00.396Z,86
2022-10-23T02:40:00.351Z,86
2022-10-23T02:50:00.380Z,86
2022-10-23T03:00:00.355Z,86
2022-10-23T03:10:00.361Z,86
2022-10-23T03:20:00.313Z,86
2022-10-23T03:30:00.344Z,86
2022-10-23T03:40:00.328Z,86
2022-10-23T03:50:00.318Z,86
2022-10-23T04:00:02.587Z,86
2022-10-23T04:10:00.352Z,86
2022-10-23T04:20:00.347Z,86
2022-10-23T04:30:00.376Z,86
2022-10-23T04:40:00.374Z,86
2022-10-23T04:50:00.344Z,86
2022-10-23T05:00:00.358Z,86
2022-10-23T05:10:00.439Z,86
2022-10-23T05:20:00.322Z,86
2022-10-23T05:30:00.382Z,86
2022-10-23T05:40:00.354Z,86
2022-10-23T05:50:00.358Z,87
2022-10-23T06:00:00.370Z,87
2022-10-23T06:10:00.402Z,87
2022-10-23T06:20:00.413Z,87
2022-10-23T06:30:00.337Z,87
2022-10-23T06:40:00.352Z,87
2022-10-23T06:50:00.294Z,87
2022-10-23T07:00:00.312Z,87
2022-10-23T07:10:00.501Z,87
2022-10-23T07:20:00.334Z,87
2022-10-23T07:30:00.410Z,87
2022-10-23T07:40:00.329Z,87
2022-10-23T07:50:00.335Z,87
2022-10-23T08:00:00.357Z,87
2022-10-23T08:10:00.339Z,87
2022-10-23T08:20:00.468Z,87
2022-10-23T08:30:00.770Z,86
2022-10-23T08:40:00.330Z,87
2022-10-23T08:50:00.359Z,87
2022-10-23T09:00:00.356Z,86
2022-10-23T09:10:00.330Z,86
2022-10-23T09:20:00.337Z,86
2022-10-23T09:30:00.366Z,86
2022-10-23T09:40:00.452Z,85
2022-10-23T09:50:00.320Z,85
2022-10-23T10:00:00.335Z,86
2022-10-23T10:10:00.354Z,85
2022-10-23T10:20:06.907Z,85
2022-10-23T10:30:00.338Z,85
2022-10-23T10:40:00.332Z,85
2022-10-23T10:50:00.396Z,85
2022-10-23T11:00:00.399Z,84
2022-10-23T11:10:00.369Z,83
2022-10-23T11:20:00.323Z,82
2022-10-23T11:30:00.413Z,78
2022-10-23T11:40:00.344Z,76
2022-10-23T11:50:00.415Z,77
2022-10-23T12:00:00.417Z,77
2022-10-23T12:10:00.348Z,76
2022-10-23T12:20:00.345Z,75
2022-10-23T12:30:00.406Z,75
2022-10-23T12:40:00.393Z,75
2022-10-23T12:50:00.388Z,75
2022-10-23T13:00:00.344Z,75
2022-10-23T13:10:00.424Z,75
2022-10-23T13:20:00.401Z,75
2022-10-23T13:30:00.337Z,75
2022-10-23T13:40:00.317Z,75
2022-10-23T13:50:00.347Z,76
2022-10-23T14:00:00.331Z,76
2022-10-23T14:10:00.352Z,76
2022-10-23T14:20:05.156Z,77
2022-10-23T14:30:00.358Z,77
2022-10-23T14:40:00.383Z,77
2022-10-23T14:50:00.333Z,77
2022-10-23T15:00:00.344Z,77
2022-10-23T15:10:00.356Z,77
2022-10-23T15:20:00.342Z,78
2022-10-23T15:30:00.434Z,78
2022-10-23T15:40:02.797Z,78
2022-10-23T15:50:00.383Z,78
2022-10-23T16:00:00.547Z,78
2022-10-23T16:10:00.589Z,79
2022-10-23T16:20:00.551Z,79
2022-10-23T16:30:00.333Z,79
2022-10-23T16:40:00.426Z,79
2022-10-23T16:50:00.332Z,80
2022-10-23T17:00:00.360Z,80
2022-10-23T17:10:00.344Z,80
2022-10-23T17:20:00.344Z,80
2022-10-23T17:30:00.366Z,81
2022-10-23T17:40:01.671Z,81
2022-10-23T17:50:00.386Z,81
2022-10-23T18:00:00.385Z,81
2022-10-23T18:10:00.333Z,81
2022-10-23T18:20:02.520Z,82
2022-10-23T18:30:00.382Z,81
2022-10-23T18:40:00.352Z,81
2022-10-23T18:50:00.385Z,81
2022-10-23T19:00:00.413Z,82
2022-10-23T19:10:00.373Z,82
2022-10-23T19:20:00.372Z,82
2022-10-23T19:30:00.342Z,82
2022-10-23T19:40:00.351Z,82
2022-10-23T19:50:00.340Z,82
2022-10-23T20:00:00.369Z,82
2022-10-23T20:10:00.413Z,82
2022-10-23T20:20:00.340Z,82
2022-10-23T20:30:00.339Z,83
2022-10-23T20:40:00.347Z,83
2022-10-23T20:50:00.336Z,83
2022-10-23T21:00:00.471Z,83
2022-10-23T21:10:00.352Z,83
2022-10-23T21:20:00.396Z,83
2022-10-23T21:30:00.347Z,83
2022-10-23T21:40:00.360Z,84
2022-10-23T21:50:00.310Z,84
2022-10-23T22:00:00.349Z,84
2022-10-23T22:10:00.340Z,84
2022-10-23T22:20:00.346Z,84
2022-10-23T22:30:00.440Z,84
2022-10-23T22:40:00.388Z,84
2022-10-23T22:50:00.336Z,84
2022-10-23T23:00:00.349Z,84
2022-10-23T23:10:00.350Z,84
2022-10-23T23:20:00.329Z,84
2022-10-23T23:30:00.346Z,84
2022-10-23T23:40:00.363Z,84
2022-10-23T23:50:00.332Z,84
