createdAt,value
2018-01-01T00:02:19.829Z,11.00
2018-01-01T00:04:47.979Z,11.00
2018-01-01T00:07:16.114Z,11.00
2018-01-01T00:09:44.265Z,11.00
2018-01-01T00:12:13.194Z,10.90
2018-01-01T00:14:41.343Z,10.90
2018-01-01T00:17:10.260Z,10.90
2018-01-01T00:19:39.588Z,10.90
2018-01-01T00:22:07.777Z,10.90
2018-01-01T00:24:35.933Z,10.80
2018-01-01T00:27:04.089Z,10.80
2018-01-01T00:29:32.234Z,10.90
2018-01-01T00:32:00.388Z,10.90
2018-01-01T00:34:28.613Z,10.90
2018-01-01T00:36:56.745Z,11.00
2018-01-01T00:39:24.909Z,11.00
2018-01-01T00:41:53.045Z,10.90
2018-01-01T00:44:21.966Z,11.00
2018-01-01T00:46:50.103Z,11.00
2018-01-01T00:49:18.262Z,11.00
2018-01-01T00:51:46.381Z,10.90
2018-01-01T00:54:14.536Z,10.90
2018-01-01T00:56:42.687Z,10.90
2018-01-01T00:59:11.598Z,10.90
2018-01-01T01:01:40.529Z,10.90
2018-01-01T01:04:09.464Z,10.90
2018-01-01T01:06:37.628Z,10.80
2018-01-01T01:09:05.761Z,10.80
2018-01-01T01:11:34.700Z,10.80
2018-01-01T01:14:02.832Z,10.80
2018-01-01T01:16:30.998Z,10.80
2018-01-01T01:18:59.123Z,10.80
2018-01-01T01:21:27.260Z,10.80
2018-01-01T01:23:55.447Z,10.80
2018-01-01T01:26:23.598Z,10.70
2018-01-01T01:28:53.380Z,10.70
2018-01-01T01:31:21.500Z,10.70
2018-01-01T01:33:50.404Z,10.60
2018-01-01T01:36:19.315Z,10.60
2018-01-01T01:38:48.239Z,10.70
2018-01-01T01:41:16.368Z,10.70
2018-01-01T01:43:44.520Z,10.70
2018-01-01T01:46:12.661Z,10.60
2018-01-01T01:48:46.622Z,10.50
2018-01-01T01:51:14.746Z,10.50
2018-01-01T01:53:42.908Z,10.50
2018-01-01T01:56:12.198Z,10.50
2018-01-01T01:58:40.359Z,10.50
2018-01-01T02:01:09.265Z,10.50
2018-01-01T02:03:38.184Z,10.40
2018-01-01T02:06:06.301Z,10.40
2018-01-01T02:08:34.448Z,10.40
2018-01-01T02:11:02.579Z,10.40
2018-01-01T02:13:30.717Z,10.30
2018-01-01T02:15:59.648Z,10.20
2018-01-01T02:18:27.782Z,10.20
2018-01-01T02:20:55.943Z,10.30
2018-01-01T02:23:24.080Z,10.20
2018-01-01T02:25:52.996Z,10.20
2018-01-01T02:28:21.135Z,10.20
2018-01-01T02:30:49.340Z,10.10
2018-01-01T02:33:17.457Z,10.00
2018-01-01T02:35:47.196Z,10.20
2018-01-01T02:38:15.335Z,10.20
2018-01-01T02:40:43.492Z,10.20
2018-01-01T02:43:11.620Z,10.10
2018-01-01T02:45:40.542Z,9.90
2018-01-01T02:48:09.420Z,9.90
2018-01-01T02:50:38.321Z,9.80
2018-01-01T02:53:07.890Z,9.80
2018-01-01T02:55:36.031Z,9.80
2018-01-01T02:58:04.935Z,9.80
2018-01-01T03:00:33.060Z,9.90
2018-01-01T03:03:01.240Z,9.80
2018-01-01T03:05:29.348Z,9.90
2018-01-01T03:07:57.499Z,9.90
2018-01-01T03:10:25.604Z,9.90
2018-01-01T03:12:53.739Z,9.90
2018-01-01T03:15:21.873Z,9.80
2018-01-01T03:17:50.780Z,9.70
2018-01-01T03:20:18.932Z,9.70
2018-01-01T03:22:48.645Z,9.70
2018-01-01T03:25:17.536Z,9.80
2018-01-01T03:27:45.668Z,9.80
2018-01-01T03:30:13.807Z,9.70
2018-01-01T03:32:42.492Z,9.80
2018-01-01T03:35:10.650Z,9.70
2018-01-01T03:37:38.768Z,9.70
2018-01-01T03:40:06.919Z,9.70
2018-01-01T03:42:35.038Z,9.60
2018-01-01T03:45:03.188Z,9.50
2018-01-01T03:47:31.315Z,9.20
2018-01-01T03:49:59.462Z,9.20
2018-01-01T03:52:27.581Z,9.20
2018-01-01T03:54:55.731Z,9.20
2018-01-01T03:57:23.867Z,9.20
2018-01-01T03:59:52.023Z,9.30
2018-01-01T04:02:20.143Z,9.30
2018-01-01T04:04:48.287Z,9.30
2018-01-01T04:07:16.416Z,9.40
2018-01-01T04:09:44.533Z,9.30
2018-01-01T04:12:12.678Z,9.30
2018-01-01T04:14:40.820Z,9.20
2018-01-01T04:17:09.067Z,9.30
2018-01-01T04:19:37.995Z,9.30
2018-01-01T04:22:06.132Z,9.30
2018-01-01T04:24:34.278Z,9.40
2018-01-01T04:27:03.181Z,9.40
2018-01-01T04:29:31.315Z,9.40
2018-01-01T04:31:59.482Z,9.50
2018-01-01T04:34:27.633Z,9.60
2018-01-01T04:36:56.531Z,9.60
2018-01-01T04:39:24.681Z,9.60
2018-01-01T04:41:52.821Z,9.60
2018-01-01T04:44:20.949Z,9.60
2018-01-01T04:46:49.108Z,9.60
2018-01-01T04:49:17.246Z,9.60
2018-01-01T04:51:46.128Z,9.30
2018-01-01T04:54:14.254Z,9.30
2018-01-01T04:56:43.191Z,9.40
2018-01-01T04:59:11.335Z,9.40
2018-01-01T05:01:39.488Z,9.40
2018-01-01T05:04:07.649Z,9.30
2018-01-01T05:06:35.801Z,9.30
2018-01-01T05:09:03.939Z,9.30
2018-01-01T05:11:32.055Z,9.30
2018-01-01T05:14:00.964Z,9.40
2018-01-01T05:16:29.092Z,9.40
2018-01-01T05:18:57.220Z,9.50
2018-01-01T05:21:26.120Z,9.40
2018-01-01T05:23:55.036Z,9.50
2018-01-01T05:26:24.037Z,9.50
2018-01-01T05:28:52.991Z,9.40
2018-01-01T05:31:21.156Z,9.40
2018-01-01T05:33:50.109Z,9.40
2018-01-01T05:36:18.236Z,9.40
2018-01-01T05:38:46.391Z,9.40
2018-01-01T05:41:14.524Z,9.30
2018-01-01T05:43:42.648Z,9.10
2018-01-01T05:46:10.801Z,8.90
2018-01-01T05:48:38.920Z,8.70
2018-01-01T05:51:07.044Z,8.70
2018-01-01T05:53:35.190Z,8.60
2018-01-01T05:56:03.336Z,8.60
2018-01-01T05:58:33.467Z,8.50
2018-01-01T06:01:02.277Z,8.50
2018-01-01T06:03:30.384Z,8.40
2018-01-01T06:05:58.503Z,8.10
2018-01-01T06:08:27.408Z,8.10
2018-01-01T06:10:56.393Z,8.20
2018-01-01T06:13:24.534Z,8.20
2018-01-01T06:15:53.248Z,8.20
2018-01-01T06:18:21.384Z,8.30
2018-01-01T06:20:50.288Z,8.30
2018-01-01T06:23:19.204Z,8.40
2018-01-01T06:25:47.328Z,8.40
2018-01-01T06:28:15.489Z,8.50
2018-01-01T06:30:43.606Z,8.50
2018-01-01T06:33:12.556Z,8.40
2018-01-01T06:35:41.458Z,8.40
2018-01-01T06:38:10.366Z,8.40
2018-01-01T06:40:39.264Z,8.50
2018-01-01T06:43:08.180Z,8.60
2018-01-01T06:45:36.585Z,8.60
2018-01-01T06:48:05.506Z,8.60
2018-01-01T06:50:33.632Z,8.60
2018-01-01T06:53:01.811Z,8.40
2018-01-01T06:55:29.953Z,8.40
2018-01-01T06:57:58.097Z,8.40
2018-01-01T07:00:26.244Z,8.50
2018-01-01T07:02:54.364Z,8.40
2018-01-01T07:05:22.500Z,8.40
2018-01-01T07:07:50.623Z,8.30
2018-01-01T07:10:19.768Z,8.30
2018-01-01T07:12:48.636Z,8.30
2018-01-01T07:15:16.772Z,8.30
2018-01-01T07:17:44.912Z,8.30
2018-01-01T07:20:13.045Z,8.20
2018-01-01T07:22:42.044Z,8.20
2018-01-01T07:25:10.941Z,8.10
2018-01-01T07:27:39.856Z,8.10
2018-01-01T07:30:09.576Z,8.10
2018-01-01T07:32:37.708Z,8.00
2018-01-01T07:35:05.868Z,8.00
2018-01-01T07:37:34.002Z,8.00
2018-01-01T07:40:02.952Z,8.00
2018-01-01T07:42:31.091Z,7.90
2018-01-01T07:44:59.981Z,7.90
2018-01-01T07:47:28.122Z,7.80
2018-01-01T07:49:56.829Z,7.80
2018-01-01T07:52:25.021Z,7.70
2018-01-01T07:54:54.328Z,7.60
2018-01-01T07:57:22.434Z,7.60
2018-01-01T07:59:50.589Z,7.60
2018-01-01T08:02:18.719Z,7.70
2018-01-01T08:04:46.852Z,7.70
2018-01-01T08:07:14.985Z,7.80
2018-01-01T08:09:43.329Z,7.80
2018-01-01T08:12:12.205Z,7.80
2018-01-01T08:14:40.333Z,7.80
2018-01-01T08:17:08.480Z,7.80
2018-01-01T08:19:37.409Z,7.80
2018-01-01T08:22:06.302Z,7.80
2018-01-01T08:24:35.213Z,7.60
2018-01-01T08:27:04.096Z,7.70
2018-01-01T08:29:33.012Z,7.60
2018-01-01T08:32:02.458Z,7.60
2018-01-01T08:34:30.587Z,7.60
2018-01-01T08:36:58.713Z,7.70
2018-01-01T08:39:27.608Z,7.70
2018-01-01T08:41:57.661Z,7.70
2018-01-01T08:44:25.779Z,7.80
2018-01-01T08:46:53.935Z,7.80
2018-01-01T08:49:22.926Z,7.80
2018-01-01T08:51:51.084Z,7.90
2018-01-01T08:54:19.992Z,8.00
2018-01-01T08:56:48.898Z,8.00
2018-01-01T08:59:17.786Z,8.00
2018-01-01T09:01:46.675Z,8.00
2018-01-01T09:04:14.800Z,8.10
2018-01-01T09:06:43.694Z,8.30
2018-01-01T09:09:12.607Z,8.40
2018-01-01T09:11:41.520Z,8.40
2018-01-01T09:14:10.416Z,8.50
2018-01-01T09:16:39.312Z,8.60
2018-01-01T09:19:08.210Z,8.70
2018-01-01T09:21:36.334Z,8.70
2018-01-01T09:24:04.471Z,8.70
2018-01-01T09:26:32.601Z,8.70
2018-01-01T09:29:01.329Z,8.80
2018-01-01T09:31:29.464Z,8.80
2018-01-01T09:33:58.381Z,8.80
2018-01-01T09:36:28.420Z,8.80
2018-01-01T09:38:56.568Z,8.80
2018-01-01T09:41:25.456Z,8.70
2018-01-01T09:43:53.600Z,8.70
2018-01-01T09:46:21.726Z,8.60
2018-01-01T09:48:49.880Z,8.60
2018-01-01T09:51:18.740Z,8.70
2018-01-01T09:53:47.655Z,8.80
2018-01-01T09:56:15.811Z,8.80
2018-01-01T09:58:43.962Z,8.90
2018-01-01T10:01:12.097Z,8.90
2018-01-01T10:03:40.991Z,8.90
2018-01-01T10:06:09.916Z,9.00
2018-01-01T10:08:38.838Z,9.10
2018-01-01T10:11:07.713Z,9.10
2018-01-01T10:13:36.666Z,9.10
2018-01-01T10:16:05.718Z,9.10
2018-01-01T10:18:34.608Z,9.20
2018-01-01T10:21:02.743Z,9.20
2018-01-01T10:23:31.637Z,9.20
2018-01-01T10:25:59.827Z,9.10
2018-01-01T10:28:28.718Z,9.20
2018-01-01T10:30:57.626Z,9.10
2018-01-01T10:33:26.548Z,9.10
2018-01-01T10:35:54.703Z,9.10
2018-01-01T10:38:23.626Z,9.10
2018-01-01T10:40:51.784Z,9.10
2018-01-01T10:43:19.915Z,9.20
2018-01-01T10:45:48.077Z,9.20
2018-01-01T10:48:16.985Z,9.30
2018-01-01T10:50:45.864Z,9.30
2018-01-01T10:53:14.011Z,9.30
2018-01-01T10:55:42.139Z,9.30
2018-01-01T10:58:11.211Z,9.30
2018-01-01T11:00:39.371Z,9.30
2018-01-01T11:03:07.496Z,9.30
2018-01-01T11:05:35.714Z,9.40
2018-01-01T11:08:03.827Z,9.30
2018-01-01T11:10:31.969Z,9.30
2018-01-01T11:13:00.136Z,9.40
2018-01-01T11:15:28.276Z,9.50
2018-01-01T11:17:57.198Z,9.60
2018-01-01T11:20:25.338Z,9.60
2018-01-01T11:22:53.492Z,9.60
2018-01-01T11:25:21.637Z,9.70
2018-01-01T11:27:49.794Z,9.70
2018-01-01T11:30:18.693Z,9.70
2018-01-01T11:32:47.808Z,9.70
2018-01-01T11:35:15.933Z,9.60
2018-01-01T11:37:44.078Z,9.60
2018-01-01T11:40:12.214Z,9.70
2018-01-01T11:42:40.385Z,9.60
2018-01-01T11:45:09.359Z,9.60
2018-01-01T11:47:38.255Z,9.60
2018-01-01T11:50:06.416Z,9.60
2018-01-01T11:52:35.320Z,9.60
2018-01-01T11:55:03.451Z,9.60
2018-01-01T11:57:31.604Z,9.60
2018-01-01T11:59:59.732Z,9.60
2018-01-01T12:02:27.885Z,9.70
2018-01-01T12:04:56.023Z,9.90
2018-01-01T12:07:25.284Z,10.00
2018-01-01T12:09:53.410Z,10.00
2018-01-01T12:12:21.597Z,10.00
2018-01-01T12:14:49.781Z,10.00
2018-01-01T12:17:18.687Z,10.10
2018-01-01T12:19:46.859Z,10.00
2018-01-01T12:22:15.798Z,10.20
2018-01-01T12:24:43.930Z,10.20
2018-01-01T12:27:12.097Z,10.20
2018-01-01T12:29:40.240Z,10.20
2018-01-01T12:32:08.383Z,10.10
2018-01-01T12:34:37.310Z,10.10
2018-01-01T12:37:05.476Z,10.10
2018-01-01T12:39:34.371Z,10.00
2018-01-01T12:42:02.508Z,10.00
2018-01-01T12:44:30.654Z,10.00
2018-01-01T12:46:58.792Z,10.00
2018-01-01T12:49:26.931Z,10.10
2018-01-01T12:51:55.868Z,10.00
2018-01-01T12:54:24.010Z,10.00
2018-01-01T12:56:52.149Z,10.00
2018-01-01T12:59:20.277Z,10.00
2018-01-01T13:01:48.440Z,10.10
2018-01-01T13:04:18.712Z,10.10
2018-01-01T13:06:47.552Z,10.20
2018-01-01T13:09:15.730Z,10.30
2018-01-01T13:11:44.427Z,10.40
2018-01-01T13:14:12.585Z,10.40
2018-01-01T13:16:41.500Z,10.50
2018-01-01T13:19:09.632Z,10.50
2018-01-01T13:21:37.789Z,10.50
2018-01-01T13:24:05.946Z,10.40
2018-01-01T13:26:34.103Z,10.30
2018-01-01T13:29:03.759Z,10.20
2018-01-01T13:31:31.901Z,10.20
2018-01-01T13:34:00.052Z,10.20
2018-01-01T13:36:28.966Z,10.00
2018-01-01T13:38:57.569Z,10.10
2018-01-01T13:41:26.217Z,10.00
2018-01-01T13:43:54.359Z,10.00
2018-01-01T13:46:23.343Z,9.90
2018-01-01T13:48:51.531Z,9.90
2018-01-01T13:51:20.430Z,9.70
2018-01-01T13:53:48.597Z,9.70
2018-01-01T13:56:16.736Z,9.70
2018-01-01T13:58:44.885Z,9.70
2018-01-01T14:01:13.785Z,9.70
2018-01-01T14:03:42.695Z,9.70
2018-01-01T14:06:10.830Z,9.70
2018-01-01T14:08:39.003Z,9.70
2018-01-01T14:11:07.168Z,9.70
2018-01-01T14:13:35.292Z,9.70
2018-01-01T14:16:03.433Z,9.70
2018-01-01T14:18:31.584Z,9.70
2018-01-01T14:20:59.675Z,9.70
2018-01-01T14:23:28.608Z,9.80
2018-01-01T14:25:56.753Z,9.70
2018-01-01T14:28:24.946Z,9.80
2018-01-01T14:30:53.991Z,9.80
2018-01-01T14:33:22.125Z,9.80
2018-01-01T14:35:50.320Z,9.80
2018-01-01T14:38:18.460Z,9.80
2018-01-01T14:40:46.606Z,9.80
2018-01-01T14:43:14.726Z,9.80
2018-01-01T14:45:42.920Z,9.80
2018-01-01T14:48:11.085Z,9.80
2018-01-01T14:50:39.265Z,9.90
2018-01-01T14:53:08.160Z,9.90
2018-01-01T14:55:36.303Z,9.90
2018-01-01T14:58:05.205Z,9.90
2018-01-01T15:00:33.393Z,9.90
2018-01-01T15:03:01.532Z,9.90
2018-01-01T15:05:29.690Z,10.00
2018-01-01T15:07:57.844Z,9.90
2018-01-01T15:10:25.972Z,9.80
2018-01-01T15:12:54.119Z,9.90
2018-01-01T15:15:22.292Z,10.00
2018-01-01T15:17:50.443Z,9.90
2018-01-01T15:20:19.365Z,9.90
2018-01-01T15:22:47.518Z,9.90
2018-01-01T15:25:15.661Z,9.90
2018-01-01T15:27:43.848Z,9.80
2018-01-01T15:30:15.700Z,9.80
2018-01-01T15:32:43.825Z,9.90
2018-01-01T15:35:11.982Z,9.90
2018-01-01T15:37:40.108Z,9.90
2018-01-01T15:40:08.285Z,9.80
2018-01-01T15:42:36.443Z,9.90
2018-01-01T15:45:04.591Z,9.90
2018-01-01T15:47:33.503Z,9.90
2018-01-01T15:50:02.467Z,9.90
2018-01-01T15:52:30.588Z,9.90
2018-01-01T15:54:59.496Z,9.80
2018-01-01T15:57:28.409Z,9.80
2018-01-01T15:59:57.320Z,9.80
2018-01-01T16:02:25.452Z,9.80
2018-01-01T16:04:53.596Z,9.80
2018-01-01T16:07:21.774Z,9.80
2018-01-01T16:09:49.922Z,9.70
2018-01-01T16:12:18.122Z,9.70
2018-01-01T16:14:46.267Z,9.70
2018-01-01T16:17:14.446Z,9.80
2018-01-01T16:19:42.645Z,9.80
2018-01-01T16:22:10.811Z,9.80
2018-01-01T16:24:38.939Z,9.70
2018-01-01T16:27:07.120Z,9.80
2018-01-01T16:29:35.277Z,9.80
2018-01-01T16:32:03.419Z,9.80
2018-01-01T16:34:32.318Z,9.70
2018-01-01T16:37:01.257Z,9.80
2018-01-01T16:39:29.382Z,9.80
2018-01-01T16:41:57.548Z,9.70
2018-01-01T16:44:25.675Z,9.70
2018-01-01T16:46:54.601Z,9.70
2018-01-01T16:49:23.504Z,9.80
2018-01-01T16:51:52.431Z,9.80
2018-01-01T16:54:20.560Z,9.80
2018-01-01T16:56:48.733Z,9.80
2018-01-01T16:59:16.857Z,9.80
2018-01-01T17:01:45.740Z,9.90
2018-01-01T17:04:13.897Z,9.80
2018-01-01T17:06:42.081Z,9.90
2018-01-01T17:09:10.212Z,9.90
2018-01-01T17:11:38.345Z,9.80
2018-01-01T17:14:06.502Z,9.90
2018-01-01T17:16:34.626Z,9.90
2018-01-01T17:19:02.801Z,9.90
2018-01-01T17:21:30.941Z,9.90
2018-01-01T17:23:59.841Z,9.90
2018-01-01T17:26:27.964Z,9.90
2018-01-01T17:28:56.149Z,9.90
2018-01-01T17:31:24.286Z,9.90
2018-01-01T17:33:52.450Z,9.90
2018-01-01T17:36:20.584Z,9.90
2018-01-01T17:38:49.512Z,9.90
2018-01-01T17:41:17.653Z,9.90
2018-01-01T17:43:47.334Z,9.90
2018-01-01T17:46:15.493Z,9.90
2018-01-01T17:48:44.493Z,9.90
2018-01-01T17:51:12.642Z,9.90
2018-01-01T17:53:42.300Z,9.80
2018-01-01T17:56:11.208Z,9.90
2018-01-01T17:58:40.144Z,9.90
2018-01-01T18:01:08.353Z,9.90
2018-01-01T18:03:37.446Z,9.90
2018-01-01T18:06:06.463Z,9.90
2018-01-01T18:08:34.641Z,9.80
2018-01-01T18:11:02.821Z,9.80
2018-01-01T18:13:31.767Z,9.70
2018-01-01T18:15:59.923Z,9.70
2018-01-01T18:18:28.055Z,9.70
2018-01-01T18:20:56.977Z,9.70
2018-01-01T18:23:25.123Z,9.70
2018-01-01T18:25:53.629Z,9.70
2018-01-01T18:28:21.767Z,9.70
2018-01-01T18:30:49.936Z,9.70
2018-01-01T18:33:18.090Z,9.70
2018-01-01T18:35:47.006Z,9.70
2018-01-01T18:38:15.917Z,9.70
2018-01-01T18:40:44.046Z,9.70
2018-01-01T18:43:12.208Z,9.80
2018-01-01T18:45:40.370Z,9.80
2018-01-01T18:48:09.299Z,9.80
2018-01-01T18:50:37.445Z,9.80
2018-01-01T18:53:06.377Z,9.90
2018-01-01T18:55:34.534Z,9.80
2018-01-01T18:58:02.693Z,9.90
2018-01-01T19:00:30.886Z,9.90
2018-01-01T19:02:59.022Z,9.80
2018-01-01T19:05:27.157Z,9.90
2018-01-01T19:07:55.374Z,9.80
2018-01-01T19:10:24.256Z,9.90
2018-01-01T19:12:52.410Z,9.90
2018-01-01T19:15:20.548Z,9.80
2018-01-01T19:17:49.459Z,9.80
2018-01-01T19:20:17.651Z,9.80
2018-01-01T19:22:46.562Z,9.70
2018-01-01T19:25:14.722Z,9.60
2018-01-01T19:27:42.868Z,9.60
2018-01-01T19:30:11.932Z,9.50
2018-01-01T19:32:40.846Z,9.40
2018-01-01T19:35:09.762Z,9.30
2018-01-01T19:37:37.899Z,9.30
2018-01-01T19:40:06.081Z,9.10
2018-01-01T19:42:34.987Z,9.00
2018-01-01T19:45:03.183Z,9.00
2018-01-01T19:47:31.309Z,9.10
2018-01-01T19:49:59.472Z,9.20
2018-01-01T19:52:28.384Z,9.20
2018-01-01T19:54:57.239Z,9.10
2018-01-01T19:57:25.387Z,9.10
2018-01-01T19:59:53.537Z,9.10
2018-01-01T20:02:21.706Z,8.90
2018-01-01T20:04:49.824Z,8.80
2018-01-01T20:07:18.032Z,8.60
2018-01-01T20:09:46.253Z,8.60
2018-01-01T20:12:14.439Z,8.60
2018-01-01T20:14:42.582Z,8.50
2018-01-01T20:17:10.743Z,8.40
2018-01-01T20:19:39.660Z,8.20
2018-01-01T20:22:08.594Z,8.30
2018-01-01T20:24:36.754Z,8.20
2018-01-01T20:27:05.679Z,8.20
2018-01-01T20:29:33.848Z,8.10
2018-01-01T20:32:01.994Z,8.10
2018-01-01T20:34:30.153Z,8.10
2018-01-01T20:36:58.309Z,8.00
2018-01-01T20:39:27.210Z,7.90
2018-01-01T20:41:55.367Z,7.90
2018-01-01T20:44:24.316Z,7.80
2018-01-01T20:46:52.456Z,7.80
2018-01-01T20:49:20.597Z,7.80
2018-01-01T20:51:49.896Z,7.90
2018-01-01T20:54:18.024Z,7.80
2018-01-01T20:56:46.214Z,7.80
2018-01-01T20:59:14.399Z,7.80
2018-01-01T21:01:42.577Z,7.80
2018-01-01T21:04:10.715Z,7.70
2018-01-01T21:06:39.659Z,7.70
2018-01-01T21:09:07.817Z,7.70
2018-01-01T21:11:35.964Z,7.70
2018-01-01T21:14:04.129Z,7.80
2018-01-01T21:16:32.257Z,7.80
2018-01-01T21:19:01.179Z,7.80
2018-01-01T21:21:29.313Z,7.70
2018-01-01T21:23:57.482Z,7.70
2018-01-01T21:26:25.616Z,7.70
2018-01-01T21:28:53.792Z,7.80
2018-01-01T21:31:22.689Z,7.70
2018-01-01T21:33:50.840Z,7.70
2018-01-01T21:36:18.986Z,7.70
2018-01-01T21:38:47.198Z,7.70
2018-01-01T21:41:15.399Z,7.70
2018-01-01T21:43:43.524Z,7.70
2018-01-01T21:46:11.692Z,7.80
2018-01-01T21:48:40.363Z,7.70
2018-01-01T21:51:08.514Z,7.70
2018-01-01T21:53:36.662Z,7.60
2018-01-01T21:56:04.820Z,7.60
2018-01-01T21:58:32.965Z,7.60
2018-01-01T22:01:01.895Z,7.70
2018-01-01T22:03:30.024Z,7.60
2018-01-01T22:05:58.148Z,7.70
2018-01-01T22:08:27.052Z,7.40
2018-01-01T22:10:55.173Z,7.40
2018-01-01T22:13:23.316Z,7.60
2018-01-01T22:15:52.232Z,7.40
2018-01-01T22:18:20.377Z,7.40
2018-01-01T22:20:48.501Z,7.50
2018-01-01T22:23:16.666Z,7.50
2018-01-01T22:25:44.885Z,7.60
2018-01-01T22:28:13.021Z,7.60
2018-01-01T22:30:41.173Z,7.60
2018-01-01T22:33:09.612Z,7.60
2018-01-01T22:35:39.255Z,7.60
2018-01-01T22:38:07.376Z,7.60
2018-01-01T22:40:35.541Z,7.60
2018-01-01T22:43:03.666Z,7.60
2018-01-01T22:45:31.804Z,7.60
2018-01-01T22:48:01.150Z,7.50
2018-01-01T22:50:29.286Z,7.60
2018-01-01T22:52:59.176Z,7.60
2018-01-01T22:55:27.316Z,7.60
2018-01-01T22:57:56.246Z,7.50
2018-01-01T23:00:24.400Z,7.50
2018-01-01T23:02:53.313Z,7.50
2018-01-01T23:05:22.198Z,7.50
2018-01-01T23:07:51.122Z,7.50
2018-01-01T23:10:19.290Z,7.50
2018-01-01T23:12:48.927Z,7.50
2018-01-01T23:15:17.858Z,7.50
2018-01-01T23:17:45.978Z,7.40
2018-01-01T23:20:14.097Z,7.50
2018-01-01T23:22:42.296Z,7.60
2018-01-01T23:25:10.430Z,7.60
2018-01-01T23:27:38.570Z,7.50
2018-01-01T23:30:06.702Z,7.50
2018-01-01T23:32:34.858Z,7.50
2018-01-01T23:35:03.554Z,7.50
2018-01-01T23:37:31.680Z,7.50
2018-01-01T23:39:59.830Z,7.50
2018-01-01T23:42:27.972Z,7.60
2018-01-01T23:44:56.864Z,7.50
2018-01-01T23:47:25.003Z,7.40
2018-01-01T23:49:53.118Z,7.50
2018-01-01T23:52:21.559Z,7.40
2018-01-01T23:54:50.464Z,7.60
2018-01-01T23:57:18.608Z,7.60
2018-01-01T23:59:46.758Z,7.50
