createdAt,value
2022-11-17T00:03:24.372Z,982.8
2022-11-17T00:07:15.010Z,982.7
2022-11-17T00:12:11.460Z,982.5
2022-11-17T00:17:08.011Z,982.5
2022-11-17T00:23:18.756Z,982.4
2022-11-17T00:28:15.210Z,982.5
2022-11-17T00:33:11.836Z,982.5
2022-11-17T00:38:16.502Z,982.4
2022-11-17T00:43:13.047Z,982.2
2022-11-17T00:48:09.573Z,982.1
2022-11-17T00:54:20.207Z,982
2022-11-17T01:05:31.774Z,981.9
2022-11-17T01:14:14.539Z,981.6
2022-11-17T01:19:11.084Z,981.5
2022-11-17T01:24:24.001Z,981.4
2022-11-17T01:28:06.403Z,981.3
2022-11-17T01:34:17.094Z,981.3
2022-11-17T01:44:10.111Z,981.1
2022-11-17T01:54:11.363Z,980.8
2022-11-17T02:00:13.839Z,980.6
2022-11-17T02:05:10.404Z,980.5
2022-11-17T02:10:06.909Z,980.4
2022-11-17T02:15:11.638Z,980.3
2022-11-17T02:17:39.907Z,980.3
2022-11-17T02:20:08.156Z,980.3
2022-11-17T02:22:36.451Z,980.3
2022-11-17T02:25:04.718Z,980.3
2022-11-17T02:27:32.996Z,980.2
2022-11-17T02:30:01.246Z,980.3
2022-11-17T02:32:29.502Z,980.3
2022-11-17T02:34:57.783Z,980.2
2022-11-17T02:37:26.033Z,980.2
2022-11-17T02:39:54.337Z,980.2
2022-11-17T02:46:13.167Z,979.6
2022-11-17T02:51:09.686Z,980.1
2022-11-17T02:56:06.241Z,980.3
2022-11-17T03:02:08.710Z,980.2
2022-11-17T03:13:24.107Z,980.3
2022-11-17T03:17:06.506Z,980.1
2022-11-17T03:23:25.373Z,979.9
2022-11-17T03:27:07.782Z,979.8
2022-11-17T03:33:18.455Z,979.9
2022-11-17T03:38:14.934Z,979.9
2022-11-17T03:43:11.464Z,979.9
2022-11-17T03:53:12.823Z,979.8
2022-11-17T04:04:19.941Z,980
2022-11-17T04:09:19.968Z,980
2022-11-17T04:14:13.024Z,979.4
2022-11-17T04:19:09.540Z,980
2022-11-17T04:25:20.232Z,979.8
2022-11-17T04:30:16.737Z,979.8
2022-11-17T04:35:13.313Z,979.7
2022-11-17T04:40:09.808Z,979.7
2022-11-17T04:45:06.373Z,979.5
2022-11-17T04:51:17.014Z,979.5
2022-11-17T04:56:13.533Z,979.4
2022-11-17T05:01:10.058Z,979.4
2022-11-17T05:11:03.211Z,979.3
2022-11-17T05:23:16.384Z,979.3
2022-11-17T05:25:52.754Z,979.4
2022-11-17T05:28:20.989Z,979.4
2022-11-17T05:32:11.591Z,979.4
2022-11-17T05:34:39.884Z,979.4
2022-11-17T05:37:08.144Z,979.3
2022-11-17T05:39:36.408Z,979.3
2022-11-17T05:42:04.637Z,979.2
2022-11-17T05:44:32.957Z,979.2
2022-11-17T05:48:15.348Z,979.1
2022-11-17T05:52:05.895Z,979.2
2022-11-17T05:54:34.212Z,979.2
2022-11-17T05:58:16.585Z,979.2
2022-11-17T06:02:07.205Z,979
2022-11-17T06:04:35.508Z,979.1
2022-11-17T06:08:17.901Z,979.1
2022-11-17T06:13:14.414Z,979.3
2022-11-17T06:17:54.515Z,979.4
2022-11-17T06:22:10.349Z,979.3
2022-11-17T06:24:13.369Z,979.4
2022-11-17T06:28:03.965Z,979.4
2022-11-17T06:30:32.273Z,979.3
2022-11-17T06:33:00.513Z,979.4
2022-11-17T06:35:28.814Z,979.3
2022-11-17T06:37:57.054Z,979.3
2022-11-17T06:40:25.319Z,979.4
2022-11-17T06:42:53.576Z,979.3
2022-11-17T06:45:21.857Z,979.3
2022-11-17T06:47:50.165Z,979.3
2022-11-17T06:50:18.413Z,979.3
2022-11-17T06:54:08.982Z,979.2
2022-11-17T07:00:19.692Z,979.2
2022-11-17T07:05:16.201Z,979.3
2022-11-17T07:11:35.069Z,979.4
2022-11-17T07:14:03.306Z,979.3
2022-11-17T07:16:31.602Z,979.3
2022-11-17T07:18:59.895Z,979.3
2022-11-17T07:21:28.113Z,979.5
2022-11-17T07:24:54.128Z,979.4
2022-11-17T07:27:22.377Z,979.5
2022-11-17T07:29:50.671Z,979.5
2022-11-17T07:32:18.929Z,979.5
2022-11-17T07:42:20.213Z,979.7
2022-11-17T07:47:16.725Z,979.6
2022-11-17T07:52:13.260Z,979.6
2022-11-17T07:57:09.763Z,979.7
2022-11-17T08:01:00.497Z,979.6
2022-11-17T08:03:28.697Z,979.7
2022-11-17T08:07:11.105Z,979.6
2022-11-17T08:11:01.669Z,979.4
2022-11-17T08:13:29.874Z,979.5
2022-11-17T08:15:58.160Z,979.5
2022-11-17T08:19:48.744Z,979.3
2022-11-17T08:22:17.052Z,979.5
2022-11-17T08:26:57.190Z,979.3
2022-11-17T08:30:47.806Z,979.6
2022-11-17T08:33:16.046Z,979.6
2022-11-17T08:36:58.462Z,979.5
2022-11-17T08:42:03.236Z,979.5
2022-11-17T08:44:39.630Z,979.5
2022-11-17T08:47:07.865Z,979.6
2022-11-17T08:49:36.293Z,979.6
2022-11-17T08:52:04.390Z,979.6
2022-11-17T08:54:32.677Z,979.7
2022-11-17T08:57:01.001Z,979.8
2022-11-17T08:59:29.225Z,979.7
2022-11-17T09:01:57.495Z,979.7
2022-11-17T09:04:25.737Z,979.8
2022-11-17T09:06:54.047Z,979.8
2022-11-17T09:13:17.473Z,979.9
2022-11-17T09:18:09.423Z,980.3
2022-11-17T09:23:14.202Z,980.5
2022-11-17T09:28:10.774Z,980.6
2022-11-17T09:33:15.357Z,980.4
2022-11-17T09:38:11.950Z,980.4
2022-11-17T09:43:08.434Z,980.5
2022-11-17T09:49:19.211Z,980.5
2022-11-17T09:53:09.721Z,980.5
2022-11-17T09:58:14.494Z,980.5
2022-11-17T10:03:19.180Z,980.6
2022-11-17T10:08:15.685Z,980.6
2022-11-17T10:13:12.240Z,980.7
2022-11-17T10:18:08.822Z,980.7
2022-11-17T10:20:45.272Z,980.8
2022-11-17T10:23:13.492Z,980.7
2022-11-17T10:26:55.868Z,980.8
2022-11-17T10:31:52.445Z,980.8
2022-11-17T10:36:48.947Z,980.6
2022-11-17T10:40:31.361Z,980.7
2022-11-17T10:42:59.640Z,980.9
2022-11-17T10:49:18.482Z,980.8
2022-11-17T10:54:14.989Z,980.6
2022-11-17T10:59:11.541Z,980.7
2022-11-17T11:04:08.117Z,980.5
2022-11-17T11:15:07.083Z,980.5
2022-11-17T11:21:17.777Z,980.4
2022-11-17T11:26:14.297Z,980.5
2022-11-17T11:31:10.832Z,980.5
2022-11-17T11:36:15.528Z,980.5
2022-11-17T11:39:57.971Z,980.4
2022-11-17T11:42:26.223Z,980.5
2022-11-17T11:46:08.627Z,980.4
2022-11-17T11:49:51.017Z,980.5
2022-11-17T11:52:19.316Z,980.5
2022-11-17T11:54:50.716Z,980.6
2022-11-17T11:57:15.854Z,980.6
2022-11-17T11:59:44.054Z,980.5
2022-11-17T12:02:20.546Z,980.6
2022-11-17T12:07:17.109Z,980.6
2022-11-17T12:12:05.387Z,980.6
2022-11-17T12:18:16.147Z,980.6
2022-11-17T12:22:06.660Z,980.6
2022-11-17T12:25:57.258Z,980.6
2022-11-17T12:28:25.540Z,980.5
2022-11-17T12:32:16.114Z,980.5
2022-11-17T12:34:44.371Z,980.4
2022-11-17T12:38:34.992Z,980.5
2022-11-17T12:42:25.572Z,980.6
2022-11-17T12:46:08.001Z,980.5
2022-11-17T12:51:12.710Z,980.4
2022-11-17T12:56:17.426Z,980.7
2022-11-17T13:00:08.028Z,980.8
2022-11-17T13:02:36.244Z,980.9
2022-11-17T13:06:34.175Z,980.9
2022-11-17T13:10:09.259Z,981.1
2022-11-17T13:13:37.105Z,981.4
2022-11-17T13:16:03.568Z,981.4
2022-11-17T13:19:45.971Z,981.5
2022-11-17T13:23:28.321Z,981.5
2022-11-17T13:25:56.604Z,981.6
2022-11-17T13:28:24.902Z,981.4
2022-11-17T13:30:53.178Z,981.4
2022-11-17T13:37:11.998Z,981.2
2022-11-17T13:42:08.543Z,981.2
2022-11-17T13:48:19.230Z,981.7
2022-11-17T13:53:15.721Z,981.7
2022-11-17T13:58:16.855Z,981.6
2022-11-17T14:03:08.791Z,981.7
2022-11-17T14:20:26.731Z,981.3
2022-11-17T14:25:23.229Z,981.4
2022-11-17T14:29:05.624Z,981.5
2022-11-17T14:31:33.871Z,981.4
2022-11-17T14:35:19.396Z,981.4
2022-11-17T14:38:58.687Z,981.2
2022-11-17T14:41:26.935Z,981.1
2022-11-17T14:45:17.521Z,981
2022-11-17T14:49:08.150Z,981
2022-11-17T14:55:18.779Z,981.1
2022-11-17T15:00:20.052Z,981.1
2022-11-17T15:05:11.913Z,981.2
2022-11-17T15:09:02.451Z,981.3
2022-11-17T15:11:33.986Z,981.2
2022-11-17T15:14:56.734Z,981.2
2022-11-17T15:17:24.982Z,981.2
2022-11-17T15:21:15.609Z,981.5
2022-11-17T15:24:57.984Z,981.5
2022-11-17T15:28:40.367Z,981.5
2022-11-17T15:31:08.665Z,981.6
2022-11-17T15:34:51.047Z,981.8
2022-11-17T15:38:33.464Z,981.7
2022-11-17T15:41:01.712Z,981.7
2022-11-17T15:44:44.136Z,981.6
2022-11-17T15:47:12.487Z,981.4
2022-11-17T15:52:19.513Z,981.4
2022-11-17T16:01:12.579Z,981.5
2022-11-17T16:06:17.243Z,981.5
2022-11-17T16:10:07.757Z,981.6
2022-11-17T16:15:12.479Z,981.7
2022-11-17T16:21:14.943Z,981.6
2022-11-17T16:26:19.775Z,981.5
2022-11-17T16:30:10.369Z,981.5
2022-11-17T16:35:06.822Z,981.5
2022-11-17T16:41:17.485Z,981.4
2022-11-17T16:46:14.027Z,981.4
2022-11-17T16:50:04.587Z,981.4
2022-11-17T16:52:32.869Z,981.3
2022-11-17T16:55:04.765Z,981.3
2022-11-17T16:57:29.413Z,981.4
2022-11-17T16:59:57.657Z,981.4
2022-11-17T17:02:25.993Z,981.4
2022-11-17T17:04:54.199Z,981.4
2022-11-17T17:07:22.491Z,981.4
2022-11-17T17:09:50.744Z,981.5
2022-11-17T17:12:18.986Z,981.5
2022-11-17T17:16:09.576Z,981.6
2022-11-17T17:29:53.258Z,981.6
2022-11-17T17:34:49.779Z,981.7
2022-11-17T17:39:46.302Z,981.7
2022-11-17T17:46:46.524Z,981.7
2022-11-17T17:50:28.985Z,981.7
2022-11-17T17:54:11.295Z,981.7
2022-11-17T17:59:07.860Z,981.7
2022-11-17T18:04:04.538Z,981.8
2022-11-17T18:07:54.960Z,981.9
2022-11-17T18:10:23.250Z,981.9
2022-11-17T18:14:13.830Z,981.9
2022-11-17T18:16:42.130Z,981.9
2022-11-17T18:19:10.348Z,981.9
2022-11-17T18:21:38.671Z,981.9
2022-11-17T18:24:06.911Z,982
2022-11-17T18:26:35.185Z,981.9
2022-11-17T18:29:03.464Z,981.9
2022-11-17T18:31:31.735Z,982
2022-11-17T18:33:59.961Z,982
2022-11-17T18:36:28.234Z,982
2022-11-17T18:40:18.850Z,982
2022-11-17T18:45:23.657Z,982
2022-11-17T18:50:20.085Z,982
2022-11-17T18:55:16.765Z,982
2022-11-17T18:57:53.089Z,982
2022-11-17T19:00:21.380Z,981.8
2022-11-17T19:02:49.615Z,981.8
2022-11-17T19:05:17.914Z,981.8
2022-11-17T19:07:46.175Z,981.9
2022-11-17T19:10:14.388Z,981.9
2022-11-17T19:13:56.835Z,981.8
2022-11-17T19:19:01.540Z,981.7
2022-11-17T19:21:29.826Z,981.8
2022-11-17T19:23:58.097Z,981.8
2022-11-17T19:26:26.339Z,981.9
2022-11-17T19:28:54.604Z,981.9
2022-11-17T19:31:22.893Z,982
2022-11-17T19:33:51.158Z,981.9
2022-11-17T19:36:19.389Z,982
2022-11-17T19:38:47.702Z,981.9
2022-11-17T19:41:15.923Z,982
2022-11-17T19:45:06.494Z,982.1
2022-11-17T19:51:09.003Z,982.2
2022-11-17T19:58:42.044Z,982.2
2022-11-17T20:02:32.582Z,982.2
2022-11-17T20:06:23.169Z,982.2
2022-11-17T20:08:51.453Z,982.3
2022-11-17T20:11:19.697Z,982.4
2022-11-17T20:13:47.967Z,982.4
2022-11-17T20:16:16.233Z,982.4
2022-11-17T20:18:44.487Z,982.3
2022-11-17T20:21:12.780Z,981.8
2022-11-17T20:23:41.047Z,982.4
2022-11-17T20:26:09.323Z,982.4
2022-11-17T20:28:37.611Z,982.4
2022-11-17T20:31:14.043Z,982.6
2022-11-17T20:36:10.544Z,982.8
2022-11-17T20:41:07.090Z,982.8
2022-11-17T20:51:24.745Z,982.7
2022-11-17T20:55:07.235Z,982.8
2022-11-17T21:00:11.933Z,982.9
2022-11-17T21:05:16.666Z,982.9
2022-11-17T21:09:07.225Z,982.9
2022-11-17T21:15:17.950Z,983
2022-11-17T21:19:08.465Z,983
2022-11-17T21:25:19.133Z,983
2022-11-17T21:30:15.735Z,982.9
2022-11-17T21:35:12.261Z,982.9
2022-11-17T21:37:48.685Z,983
2022-11-17T21:40:16.893Z,983
2022-11-17T21:42:45.199Z,982.9
2022-11-17T21:45:13.452Z,983
2022-11-17T21:47:41.707Z,983
2022-11-17T21:50:09.982Z,983.1
2022-11-17T21:53:36.006Z,983
2022-11-17T21:56:04.257Z,983
2022-11-17T21:58:32.551Z,982.9
2022-11-17T22:02:23.202Z,983
2022-11-17T22:16:06.789Z,983
2022-11-17T22:27:22.215Z,982.9
2022-11-17T22:29:50.433Z,982.9
2022-11-17T22:33:32.869Z,983
2022-11-17T22:37:23.467Z,983.1
2022-11-17T22:39:51.680Z,983.1
2022-11-17T22:42:19.976Z,983.2
2022-11-17T22:44:48.238Z,983.2
2022-11-17T22:47:16.502Z,983.2
2022-11-17T22:49:44.774Z,983.2
2022-11-17T22:53:27.169Z,982.6
2022-11-17T22:57:09.590Z,983.2
2022-11-17T22:59:37.847Z,983.2
2022-11-17T23:18:09.841Z,983.2
2022-11-17T23:23:06.380Z,983.2
2022-11-17T23:29:17.263Z,983.2
2022-11-17T23:38:12.352Z,983.3
2022-11-17T23:43:08.903Z,983.2
2022-11-17T23:48:13.641Z,983.3
2022-11-17T23:50:41.895Z,983.2
2022-11-17T23:53:10.176Z,983.2
2022-11-17T23:55:38.412Z,983.2
2022-11-17T23:58:06.675Z,983.2
