createdAt,value
2022-08-18T00:00:17.000Z,64.67
2022-08-18T00:01:18.000Z,65.00
2022-08-18T00:02:22.000Z,65.33
2022-08-18T00:03:19.000Z,65.21
2022-08-18T00:04:17.000Z,64.90
2022-08-18T00:05:17.000Z,64.97
2022-08-18T00:06:18.000Z,64.91
2022-08-18T00:07:20.000Z,65.39
2022-08-18T00:08:17.000Z,64.70
2022-08-18T00:09:17.000Z,65.01
2022-08-18T00:10:17.000Z,65.07
2022-08-18T00:11:17.000Z,65.05
2022-08-18T00:12:21.000Z,64.71
2022-08-18T00:13:17.000Z,64.48
2022-08-18T00:14:19.000Z,64.11
2022-08-18T00:15:18.000Z,64.47
2022-08-18T00:16:17.000Z,64.48
2022-08-18T00:17:18.000Z,64.07
2022-08-18T00:18:17.000Z,64.07
2022-08-18T00:19:17.000Z,64.18
2022-08-18T00:20:22.000Z,64.26
2022-08-18T00:21:18.000Z,64.57
2022-08-18T00:22:19.000Z,64.07
2022-08-18T00:23:17.000Z,63.70
2022-08-18T00:24:17.000Z,63.49
2022-08-18T00:25:18.000Z,63.89
2022-08-18T00:26:17.000Z,63.63
2022-08-18T00:27:23.000Z,63.50
2022-08-18T00:28:17.000Z,63.26
2022-08-18T00:29:17.000Z,63.67
2022-08-18T00:30:19.000Z,63.48
2022-08-18T00:31:17.000Z,62.87
2022-08-18T00:32:24.000Z,62.91
2022-08-18T00:33:17.000Z,62.73
2022-08-18T00:34:17.000Z,62.87
2022-08-18T00:35:32.000Z,62.98
2022-08-18T00:36:17.000Z,62.94
2022-08-18T00:37:17.000Z,63.01
2022-08-18T00:38:17.000Z,62.91
2022-08-18T00:39:17.000Z,62.60
2022-08-18T00:40:23.000Z,62.53
2022-08-18T00:41:17.000Z,62.49
2022-08-18T00:42:26.000Z,62.43
2022-08-18T00:43:29.000Z,62.35
2022-08-18T00:44:17.000Z,62.97
2022-08-18T00:45:23.000Z,62.64
2022-08-18T00:46:23.000Z,62.89
2022-08-18T00:47:17.000Z,62.62
2022-08-18T00:48:17.000Z,62.66
2022-08-18T00:49:17.000Z,62.72
2022-08-18T00:50:25.000Z,63.08
2022-08-18T00:51:23.000Z,63.07
2022-08-18T00:52:18.000Z,62.88
2022-08-18T00:53:23.000Z,63.13
2022-08-18T00:54:21.000Z,63.10
2022-08-18T00:55:20.000Z,63.11
2022-08-18T00:56:22.000Z,63.03
2022-08-18T00:57:22.000Z,63.06
2022-08-18T00:58:36.000Z,63.18
2022-08-18T00:59:27.000Z,62.89
2022-08-18T01:00:18.000Z,63.05
2022-08-18T01:01:21.000Z,63.16
2022-08-18T01:02:22.000Z,63.19
2022-08-18T01:03:20.000Z,63.18
2022-08-18T01:04:26.000Z,63.13
2022-08-18T01:05:27.000Z,63.14
2022-08-18T01:06:28.000Z,63.04
2022-08-18T01:07:33.000Z,63.28
2022-08-18T01:08:17.000Z,63.26
2022-08-18T01:09:17.000Z,63.20
2022-08-18T01:10:20.000Z,63.34
2022-08-18T01:11:17.000Z,63.40
2022-08-18T01:12:18.000Z,63.33
2022-08-18T01:13:18.000Z,63.31
2022-08-18T01:14:18.000Z,63.20
2022-08-18T01:15:19.000Z,63.23
2022-08-18T01:16:23.000Z,63.71
2022-08-18T01:17:24.000Z,63.34
2022-08-18T01:18:23.000Z,63.48
2022-08-18T01:19:24.000Z,63.28
2022-08-18T01:20:30.000Z,63.32
2022-08-18T01:21:28.000Z,63.10
2022-08-18T01:22:26.000Z,62.87
2022-08-18T01:23:20.000Z,63.21
2022-08-18T01:24:25.000Z,63.40
2022-08-18T01:25:22.000Z,63.25
2022-08-18T01:26:18.000Z,63.33
2022-08-18T01:27:17.000Z,63.21
2022-08-18T01:28:18.000Z,63.16
2022-08-18T01:29:18.000Z,63.34
2022-08-18T01:30:17.000Z,63.10
2022-08-18T01:31:26.000Z,63.28
2022-08-18T01:32:20.000Z,63.44
2022-08-18T01:33:17.000Z,63.28
2022-08-18T01:34:21.000Z,63.43
2022-08-18T01:35:19.000Z,63.30
2022-08-18T01:36:19.000Z,63.38
2022-08-18T01:37:20.000Z,63.58
2022-08-18T01:38:18.000Z,63.42
2022-08-18T01:39:17.000Z,63.31
2022-08-18T01:39:17.000Z,63.31
2022-08-18T01:39:17.000Z,63.31
2022-08-18T01:40:47.000Z,63.06
2022-08-18T01:41:25.000Z,63.01
2022-08-18T01:42:17.000Z,63.54
2022-08-18T01:43:16.000Z,63.30
2022-08-18T01:44:16.000Z,63.32
2022-08-18T01:45:18.000Z,63.26
2022-08-18T01:46:18.000Z,63.26
2022-08-18T01:47:17.000Z,62.96
2022-08-18T01:48:16.000Z,63.33
2022-08-18T01:49:18.000Z,63.33
2022-08-18T01:50:17.000Z,63.43
2022-08-18T01:51:18.000Z,63.28
2022-08-18T01:52:20.000Z,63.46
2022-08-18T01:53:17.000Z,63.70
2022-08-18T01:54:16.000Z,63.57
2022-08-18T01:55:18.000Z,63.54
2022-08-18T01:56:16.000Z,63.68
2022-08-18T01:57:18.000Z,63.61
2022-08-18T01:58:17.000Z,63.41
2022-08-18T01:59:16.000Z,63.50
2022-08-18T02:00:17.000Z,63.36
2022-08-18T02:01:17.000Z,63.23
2022-08-18T02:02:21.000Z,63.39
2022-08-18T02:03:16.000Z,63.46
2022-08-18T02:04:17.000Z,63.45
2022-08-18T02:05:25.000Z,63.44
2022-08-18T02:06:17.000Z,63.23
2022-08-18T02:07:16.000Z,63.07
2022-08-18T02:08:16.000Z,63.37
2022-08-18T02:09:16.000Z,63.53
2022-08-18T02:10:17.000Z,63.50
2022-08-18T02:11:17.000Z,63.34
2022-08-18T02:12:16.000Z,63.60
2022-08-18T02:13:16.000Z,63.29
2022-08-18T02:14:16.000Z,63.50
2022-08-18T02:15:16.000Z,63.53
2022-08-18T02:16:16.000Z,63.46
2022-08-18T02:17:17.000Z,63.31
2022-08-18T02:18:20.000Z,63.28
2022-08-18T02:19:16.000Z,63.49
2022-08-18T02:20:17.000Z,63.39
2022-08-18T02:21:18.000Z,63.41
2022-08-18T02:22:18.000Z,63.19
2022-08-18T02:23:16.000Z,63.39
2022-08-18T02:24:17.000Z,63.40
2022-08-18T02:25:17.000Z,63.19
2022-08-18T02:26:17.000Z,63.37
2022-08-18T02:27:17.000Z,63.10
2022-08-18T02:28:17.000Z,63.21
2022-08-18T02:29:17.000Z,63.17
2022-08-18T02:30:17.000Z,63.29
2022-08-18T02:31:21.000Z,63.06
2022-08-18T02:32:17.000Z,63.20
2022-08-18T02:33:17.000Z,63.41
2022-08-18T02:34:18.000Z,63.55
2022-08-18T02:35:17.000Z,63.32
2022-08-18T02:36:19.000Z,63.18
2022-08-18T02:37:17.000Z,63.01
2022-08-18T02:38:17.000Z,63.39
2022-08-18T02:39:17.000Z,63.25
2022-08-18T02:40:18.000Z,63.16
2022-08-18T02:41:19.000Z,63.27
2022-08-18T02:42:17.000Z,63.25
2022-08-18T02:43:17.000Z,63.29
2022-08-18T02:44:17.000Z,63.24
2022-08-18T02:45:17.000Z,63.31
2022-08-18T02:46:18.000Z,63.22
2022-08-18T02:47:20.000Z,63.26
2022-08-18T02:48:25.000Z,63.37
2022-08-18T02:49:18.000Z,63.03
2022-08-18T02:50:18.000Z,63.07
2022-08-18T02:51:18.000Z,63.09
2022-08-18T02:52:17.000Z,63.03
2022-08-18T02:53:22.000Z,63.37
2022-08-18T02:54:20.000Z,63.40
2022-08-18T02:55:17.000Z,63.48
2022-08-18T02:56:24.000Z,63.50
2022-08-18T02:57:17.000Z,63.53
2022-08-18T02:58:19.000Z,63.57
2022-08-18T02:59:24.000Z,63.41
2022-08-18T03:00:17.000Z,63.47
2022-08-18T03:01:21.000Z,63.53
2022-08-18T03:02:17.000Z,63.55
2022-08-18T03:03:17.000Z,63.49
2022-08-18T03:04:23.000Z,63.36
2022-08-18T03:05:17.000Z,63.50
2022-08-18T03:06:18.000Z,63.76
2022-08-18T03:07:17.000Z,63.59
2022-08-18T03:08:17.000Z,63.69
2022-08-18T03:09:17.000Z,64.23
2022-08-18T03:10:17.000Z,64.47
2022-08-18T03:11:20.000Z,64.56
2022-08-18T03:12:17.000Z,64.69
2022-08-18T03:13:17.000Z,65.05
2022-08-18T03:14:17.000Z,65.23
2022-08-18T03:15:17.000Z,64.98
2022-08-18T03:16:17.000Z,65.86
2022-08-18T03:17:17.000Z,65.93
2022-08-18T03:18:17.000Z,66.39
2022-08-18T03:19:17.000Z,65.98
2022-08-18T03:20:17.000Z,66.01
2022-08-18T03:21:23.000Z,66.22
2022-08-18T03:22:17.000Z,66.28
2022-08-18T03:23:17.000Z,66.54
2022-08-18T03:24:17.000Z,66.76
2022-08-18T03:25:17.000Z,66.43
2022-08-18T03:26:19.000Z,66.29
2022-08-18T03:27:17.000Z,67.74
2022-08-18T03:28:17.000Z,66.87
2022-08-18T03:29:18.000Z,67.73
2022-08-18T03:30:17.000Z,67.46
2022-08-18T03:31:19.000Z,67.24
2022-08-18T03:32:17.000Z,67.69
2022-08-18T03:33:18.000Z,67.58
2022-08-18T03:34:20.000Z,68.19
2022-08-18T03:35:17.000Z,68.47
2022-08-18T03:36:21.000Z,68.03
2022-08-18T03:37:17.000Z,68.15
2022-08-18T03:38:17.000Z,68.42
2022-08-18T03:39:18.000Z,68.22
2022-08-18T03:40:17.000Z,68.22
2022-08-18T03:41:20.000Z,67.76
2022-08-18T03:42:17.000Z,68.16
2022-08-18T03:43:17.000Z,68.38
2022-08-18T03:44:17.000Z,68.44
2022-08-18T03:45:17.000Z,68.98
2022-08-18T03:46:19.000Z,69.66
2022-08-18T03:47:17.000Z,68.97
2022-08-18T03:48:17.000Z,69.54
2022-08-18T03:49:18.000Z,69.49
2022-08-18T03:50:18.000Z,69.57
2022-08-18T03:51:21.000Z,69.00
2022-08-18T03:52:17.000Z,69.17
2022-08-18T03:53:17.000Z,69.05
2022-08-18T03:54:17.000Z,69.67
2022-08-18T03:55:17.000Z,69.40
2022-08-18T03:56:20.000Z,70.00
2022-08-18T03:57:16.000Z,69.61
2022-08-18T03:58:17.000Z,69.82
2022-08-18T03:59:21.000Z,70.08
2022-08-18T04:00:17.000Z,70.17
2022-08-18T04:01:21.000Z,70.32
2022-08-18T04:02:16.000Z,70.50
2022-08-18T04:03:17.000Z,70.48
2022-08-18T04:04:20.000Z,70.37
2022-08-18T04:05:16.000Z,71.28
2022-08-18T04:06:20.000Z,71.34
2022-08-18T04:07:17.000Z,70.96
2022-08-18T04:08:16.000Z,70.54
2022-08-18T04:09:18.000Z,70.71
2022-08-18T04:10:17.000Z,71.02
2022-08-18T04:11:17.000Z,70.80
2022-08-18T04:12:16.000Z,70.12
2022-08-18T04:13:16.000Z,70.08
2022-08-18T04:14:20.000Z,71.43
2022-08-18T04:15:17.000Z,71.27
2022-08-18T04:16:16.000Z,71.34
2022-08-18T04:17:21.000Z,70.53
2022-08-18T04:18:17.000Z,70.97
2022-08-18T04:19:17.000Z,70.81
2022-08-18T04:20:17.000Z,70.31
2022-08-18T04:21:17.000Z,71.35
2022-08-18T04:22:17.000Z,70.41
2022-08-18T04:23:17.000Z,70.52
2022-08-18T04:24:17.000Z,70.76
2022-08-18T04:25:17.000Z,70.90
2022-08-18T04:26:18.000Z,71.03
2022-08-18T04:27:19.000Z,70.99
2022-08-18T04:28:16.000Z,71.63
2022-08-18T04:29:18.000Z,71.54
2022-08-18T04:30:17.000Z,71.10
2022-08-18T04:31:22.000Z,71.76
2022-08-18T04:32:18.000Z,72.04
2022-08-18T04:33:17.000Z,71.56
2022-08-18T04:34:19.000Z,71.30
2022-08-18T04:35:17.000Z,71.76
2022-08-18T04:36:17.000Z,70.97
2022-08-18T04:37:17.000Z,71.82
2022-08-18T04:38:17.000Z,71.97
2022-08-18T04:39:17.000Z,71.74
2022-08-18T04:40:17.000Z,71.98
2022-08-18T04:41:18.000Z,71.57
2022-08-18T04:42:17.000Z,71.91
2022-08-18T04:43:17.000Z,71.87
2022-08-18T04:44:18.000Z,72.16
2022-08-18T04:45:17.000Z,72.04
2022-08-18T04:46:17.000Z,72.65
2022-08-18T04:47:17.000Z,72.52
2022-08-18T04:48:17.000Z,72.75
2022-08-18T04:49:20.000Z,72.35
2022-08-18T04:50:18.000Z,72.66
2022-08-18T04:51:19.000Z,72.61
2022-08-18T04:51:19.000Z,72.61
2022-08-18T04:52:45.000Z,73.20
2022-08-18T04:53:22.000Z,73.06
2022-08-18T04:54:17.000Z,72.26
2022-08-18T04:55:17.000Z,72.60
2022-08-18T04:56:33.000Z,73.03
2022-08-18T04:57:19.000Z,73.52
2022-08-18T04:58:19.000Z,73.42
2022-08-18T04:59:18.000Z,73.73
2022-08-18T05:00:18.000Z,74.76
2022-08-18T05:01:19.000Z,74.56
2022-08-18T05:02:19.000Z,74.07
2022-08-18T05:03:16.000Z,74.14
2022-08-18T05:04:17.000Z,73.64
2022-08-18T05:05:17.000Z,74.38
2022-08-18T05:06:19.000Z,73.72
2022-08-18T05:07:19.000Z,74.22
2022-08-18T05:08:16.000Z,73.91
2022-08-18T05:09:16.000Z,74.06
2022-08-18T05:10:17.000Z,74.07
2022-08-18T05:11:17.000Z,73.59
2022-08-18T05:12:17.000Z,73.79
2022-08-18T05:13:17.000Z,74.07
2022-08-18T05:14:17.000Z,73.55
2022-08-18T05:15:17.000Z,74.17
2022-08-18T05:16:17.000Z,74.13
2022-08-18T05:17:16.000Z,74.95
2022-08-18T05:18:18.000Z,74.72
2022-08-18T05:19:20.000Z,74.36
2022-08-18T05:20:17.000Z,75.27
2022-08-18T05:21:18.000Z,74.81
2022-08-18T05:22:19.000Z,75.00
2022-08-18T05:23:20.000Z,74.86
2022-08-18T05:24:18.000Z,75.75
2022-08-18T05:25:17.000Z,75.89
2022-08-18T05:26:17.000Z,75.07
2022-08-18T05:27:17.000Z,75.26
2022-08-18T05:28:17.000Z,75.45
2022-08-18T05:29:18.000Z,75.03
2022-08-18T05:30:17.000Z,75.28
2022-08-18T05:31:20.000Z,75.52
2022-08-18T05:32:17.000Z,75.84
2022-08-18T05:33:17.000Z,75.45
2022-08-18T05:34:20.000Z,74.94
2022-08-18T05:35:25.000Z,75.05
2022-08-18T05:36:27.000Z,74.61
2022-08-18T05:37:34.000Z,74.85
2022-08-18T05:38:31.000Z,74.69
2022-08-18T05:39:24.000Z,74.26
2022-08-18T05:40:21.000Z,74.16
2022-08-18T05:41:26.000Z,74.34
2022-08-18T05:42:20.000Z,74.83
2022-08-18T05:43:17.000Z,74.24
2022-08-18T05:44:24.000Z,74.81
2022-08-18T05:45:19.000Z,74.80
2022-08-18T05:46:20.000Z,75.31
2022-08-18T05:47:24.000Z,74.79
2022-08-18T05:48:17.000Z,74.86
2022-08-18T05:49:19.000Z,74.97
2022-08-18T05:50:19.000Z,75.29
2022-08-18T05:51:41.000Z,74.93
2022-08-18T05:52:27.000Z,74.84
2022-08-18T05:53:19.000Z,75.31
2022-08-18T05:54:24.000Z,75.38
2022-08-18T05:55:29.000Z,76.17
2022-08-18T05:56:27.000Z,75.82
2022-08-18T05:57:20.000Z,75.77
2022-08-18T05:58:22.000Z,76.09
2022-08-18T05:59:30.000Z,75.87
2022-08-18T06:00:18.000Z,76.08
2022-08-18T06:01:22.000Z,75.24
2022-08-18T06:02:33.000Z,75.47
2022-08-18T06:03:22.000Z,75.24
2022-08-18T06:04:28.000Z,75.93
2022-08-18T06:05:24.000Z,75.12
2022-08-18T06:06:22.000Z,75.03
2022-08-18T06:07:31.000Z,74.85
2022-08-18T06:08:21.000Z,74.82
2022-08-18T06:09:27.000Z,74.69
2022-08-18T06:10:17.000Z,74.11
2022-08-18T06:11:16.000Z,75.81
2022-08-18T06:12:37.000Z,75.82
2022-08-18T06:13:18.000Z,75.23
2022-08-18T06:14:17.000Z,74.96
2022-08-18T06:15:25.000Z,75.23
2022-08-18T06:16:40.000Z,74.64
2022-08-18T06:17:27.000Z,75.57
2022-08-18T06:18:38.000Z,75.69
2022-08-18T06:19:27.000Z,76.40
2022-08-18T06:20:27.000Z,77.34
2022-08-18T06:21:41.000Z,76.96
2022-08-18T06:22:42.000Z,76.78
2022-08-18T06:23:27.000Z,76.97
2022-08-18T06:24:40.000Z,76.11
2022-08-18T06:25:25.000Z,75.94
2022-08-18T06:26:29.000Z,75.84
2022-08-18T06:27:47.000Z,75.48
2022-08-18T06:28:17.000Z,75.92
2022-08-18T06:29:28.000Z,76.22
2022-08-18T06:30:52.000Z,76.70
2022-08-18T06:31:39.000Z,76.98
2022-08-18T06:32:39.000Z,77.30
2022-08-18T06:33:26.000Z,76.54
2022-08-18T06:34:26.000Z,76.79
2022-08-18T06:35:27.000Z,77.85
2022-08-18T06:36:26.000Z,77.69
2022-08-18T06:37:41.000Z,77.57
2022-08-18T06:38:31.000Z,76.69
2022-08-18T06:39:27.000Z,76.32
2022-08-18T06:40:16.000Z,76.47
2022-08-18T06:41:35.000Z,76.80
2022-08-18T06:42:24.000Z,76.28
2022-08-18T06:43:17.000Z,76.35
2022-08-18T06:44:36.000Z,76.68
2022-08-18T06:45:22.000Z,76.27
2022-08-18T06:46:21.000Z,77.08
2022-08-18T06:47:37.000Z,76.62
2022-08-18T06:48:28.000Z,76.58
2022-08-18T06:49:37.000Z,76.05
2022-08-18T06:50:24.000Z,75.92
2022-08-18T06:51:20.000Z,76.06
2022-08-18T06:52:26.000Z,76.05
2022-08-18T06:53:18.000Z,75.91
2022-08-18T06:54:26.000Z,75.58
2022-08-18T06:55:31.000Z,75.24
2022-08-18T06:56:37.000Z,75.66
2022-08-18T06:57:27.000Z,75.25
2022-08-18T06:58:25.000Z,75.29
2022-08-18T06:59:34.000Z,75.31
2022-08-18T07:00:25.000Z,75.54
2022-08-18T07:01:17.000Z,75.56
2022-08-18T07:02:24.000Z,75.20
2022-08-18T07:03:40.000Z,75.03
2022-08-18T07:04:27.000Z,75.22
2022-08-18T07:05:24.000Z,74.76
2022-08-18T07:06:28.000Z,75.45
2022-08-18T07:07:37.000Z,75.33
2022-08-18T07:08:32.000Z,75.04
2022-08-18T07:09:24.000Z,75.21
2022-08-18T07:10:34.000Z,75.46
2022-08-18T07:11:21.000Z,75.28
2022-08-18T07:12:20.000Z,76.08
2022-08-18T07:13:25.000Z,76.44
2022-08-18T07:14:21.000Z,76.50
2022-08-18T07:15:22.000Z,76.93
2022-08-18T07:16:32.000Z,77.36
2022-08-18T07:17:28.000Z,77.47
2022-08-18T07:18:26.000Z,77.87
2022-08-18T07:19:18.000Z,77.73
2022-08-18T07:20:20.000Z,77.85
2022-08-18T07:21:26.000Z,77.87
2022-08-18T07:22:17.000Z,77.02
2022-08-18T07:23:26.000Z,76.52
2022-08-18T07:24:26.000Z,76.36
2022-08-18T07:25:24.000Z,76.85
2022-08-18T07:26:17.000Z,76.42
2022-08-18T07:27:20.000Z,76.10
2022-08-18T07:28:27.000Z,75.66
2022-08-18T07:29:17.000Z,75.73
2022-08-18T07:30:32.000Z,75.26
2022-08-18T07:31:34.000Z,76.34
2022-08-18T07:32:20.000Z,77.27
2022-08-18T07:33:23.000Z,77.83
2022-08-18T07:34:30.000Z,77.65
2022-08-18T07:35:22.000Z,77.53
2022-08-18T07:36:21.000Z,77.60
2022-08-18T07:37:23.000Z,77.51
2022-08-18T07:38:29.000Z,76.94
2022-08-18T07:39:31.000Z,76.80
2022-08-18T07:40:30.000Z,76.24
2022-08-18T07:41:24.000Z,76.99
2022-08-18T07:42:34.000Z,76.86
2022-08-18T07:43:35.000Z,76.41
2022-08-18T07:44:30.000Z,76.32
2022-08-18T07:45:22.000Z,75.96
2022-08-18T07:46:26.000Z,75.93
2022-08-18T07:47:40.000Z,75.72
2022-08-18T07:48:26.000Z,76.36
2022-08-18T07:49:20.000Z,76.02
2022-08-18T07:50:17.000Z,75.77
2022-08-18T07:51:25.000Z,76.02
2022-08-18T07:52:25.000Z,76.02
2022-08-18T07:53:27.000Z,76.16
2022-08-18T07:54:37.000Z,75.55
2022-08-18T07:55:26.000Z,76.19
2022-08-18T07:56:27.000Z,75.93
2022-08-18T07:57:27.000Z,76.26
2022-08-18T07:58:25.000Z,76.12
2022-08-18T07:59:27.000Z,76.58
2022-08-18T08:00:23.000Z,76.69
2022-08-18T08:01:49.000Z,77.26
2022-08-18T08:02:27.000Z,76.59
2022-08-18T08:03:29.000Z,76.04
2022-08-18T08:04:40.000Z,75.84
2022-08-18T08:05:40.000Z,76.30
2022-08-18T08:06:32.000Z,75.68
2022-08-18T08:07:23.000Z,75.76
2022-08-18T08:08:27.000Z,75.70
2022-08-18T08:09:40.000Z,75.61
2022-08-18T08:10:27.000Z,75.32
2022-08-18T08:11:36.000Z,76.07
2022-08-18T08:12:34.000Z,75.93
2022-08-18T08:13:26.000Z,76.24
2022-08-18T08:14:37.000Z,76.42
2022-08-18T08:15:27.000Z,75.85
2022-08-18T08:16:27.000Z,76.11
2022-08-18T08:17:29.000Z,76.03
2022-08-18T08:18:31.000Z,76.13
2022-08-18T08:19:27.000Z,76.52
2022-08-18T08:20:27.000Z,76.64
2022-08-18T08:21:20.000Z,76.93
2022-08-18T08:22:25.000Z,77.01
2022-08-18T08:23:27.000Z,77.04
2022-08-18T08:24:30.000Z,76.76
2022-08-18T08:25:23.000Z,77.02
2022-08-18T08:26:25.000Z,77.06
2022-08-18T08:27:44.000Z,76.67
2022-08-18T08:28:27.000Z,76.68
2022-08-18T08:29:27.000Z,76.86
2022-08-18T08:30:21.000Z,76.75
2022-08-18T08:31:50.000Z,76.87
2022-08-18T08:32:29.000Z,77.04
2022-08-18T08:33:27.000Z,77.26
2022-08-18T08:34:27.000Z,77.85
2022-08-18T08:35:39.000Z,78.29
2022-08-18T08:36:25.000Z,78.12
2022-08-18T08:37:35.000Z,77.80
2022-08-18T08:38:37.000Z,78.92
2022-08-18T08:39:25.000Z,79.46
2022-08-18T08:40:22.000Z,79.41
2022-08-18T08:41:26.000Z,78.72
2022-08-18T08:42:27.000Z,78.60
2022-08-18T08:43:30.000Z,78.51
2022-08-18T08:44:38.000Z,78.36
2022-08-18T08:45:27.000Z,78.65
2022-08-18T08:46:25.000Z,78.08
2022-08-18T08:47:28.000Z,77.36
2022-08-18T08:48:24.000Z,77.01
2022-08-18T08:49:26.000Z,77.70
2022-08-18T08:50:23.000Z,77.22
2022-08-18T08:51:27.000Z,77.56
2022-08-18T08:52:25.000Z,78.02
2022-08-18T08:53:41.000Z,78.50
2022-08-18T08:54:25.000Z,77.82
2022-08-18T08:55:24.000Z,79.42
2022-08-18T08:56:20.000Z,79.01
2022-08-18T08:57:23.000Z,78.42
2022-08-18T08:58:36.000Z,78.48
2022-08-18T08:59:19.000Z,79.11
2022-08-18T09:00:17.000Z,79.20
2022-08-18T09:01:36.000Z,79.11
2022-08-18T09:02:42.000Z,79.41
2022-08-18T09:03:26.000Z,79.19
2022-08-18T09:04:28.000Z,80.37
2022-08-18T09:05:22.000Z,81.12
2022-08-18T09:06:27.000Z,80.78
2022-08-18T09:07:47.000Z,81.13
2022-08-18T09:08:30.000Z,80.82
2022-08-18T09:09:37.000Z,81.16
2022-08-18T09:10:53.000Z,80.57
2022-08-18T09:11:38.000Z,80.00
2022-08-18T09:12:28.000Z,80.18
2022-08-18T09:13:27.000Z,80.20
2022-08-18T09:14:29.000Z,81.48
2022-08-18T09:15:27.000Z,81.86
2022-08-18T09:16:35.000Z,82.00
2022-08-18T09:17:33.000Z,83.22
2022-08-18T09:18:33.000Z,83.22
2022-08-18T09:19:46.000Z,83.73
2022-08-18T09:20:40.000Z,85.00
2022-08-18T09:21:32.000Z,84.78
2022-08-18T09:22:28.000Z,84.39
2022-08-18T09:23:25.000Z,84.44
2022-08-18T09:24:27.000Z,83.99
2022-08-18T09:25:27.000Z,83.98
2022-08-18T09:26:24.000Z,83.41
2022-08-18T09:27:29.000Z,83.39
2022-08-18T09:28:37.000Z,83.33
2022-08-18T09:29:23.000Z,83.04
2022-08-18T09:30:28.000Z,82.38
2022-08-18T09:31:18.000Z,83.84
2022-08-18T09:32:37.000Z,83.57
2022-08-18T09:33:48.000Z,83.19
2022-08-18T09:34:49.000Z,85.24
2022-08-18T09:35:39.000Z,85.37
2022-08-18T09:36:42.000Z,84.82
2022-08-18T09:37:21.000Z,85.90
2022-08-18T09:38:26.000Z,85.75
2022-08-18T09:39:32.000Z,86.33
2022-08-18T09:40:22.000Z,86.73
2022-08-18T09:41:35.000Z,87.69
2022-08-18T09:42:40.000Z,87.33
2022-08-18T09:43:40.000Z,85.53
2022-08-18T09:44:27.000Z,85.61
2022-08-18T09:45:27.000Z,87.91
2022-08-18T09:46:37.000Z,87.89
2022-08-18T09:47:50.000Z,86.31
2022-08-18T09:48:23.000Z,86.65
2022-08-18T09:49:37.000Z,86.95
2022-08-18T09:50:34.000Z,86.17
2022-08-18T09:51:30.000Z,85.79
2022-08-18T09:52:45.000Z,86.56
2022-08-18T09:53:28.000Z,87.22
2022-08-18T09:54:24.000Z,87.68
2022-08-18T09:55:38.000Z,85.71
2022-08-18T09:56:37.000Z,84.97
2022-08-18T09:57:22.000Z,85.09
2022-08-18T09:58:37.000Z,84.42
2022-08-18T09:59:27.000Z,84.03
2022-08-18T10:00:28.000Z,84.78
2022-08-18T10:01:36.000Z,85.48
2022-08-18T10:02:55.000Z,85.53
2022-08-18T10:03:21.000Z,84.70
2022-08-18T10:04:26.000Z,84.87
2022-08-18T10:05:25.000Z,85.23
2022-08-18T10:06:17.000Z,84.07
2022-08-18T10:07:32.000Z,84.62
2022-08-18T10:08:45.000Z,84.70
2022-08-18T10:09:27.000Z,86.04
2022-08-18T10:10:27.000Z,85.71
2022-08-18T10:11:30.000Z,86.21
2022-08-18T10:12:31.000Z,84.71
2022-08-18T10:13:31.000Z,85.72
2022-08-18T10:14:28.000Z,85.61
2022-08-18T10:15:26.000Z,84.00
2022-08-18T10:16:30.000Z,85.85
2022-08-18T10:17:46.000Z,86.71
2022-08-18T10:18:27.000Z,84.90
2022-08-18T10:19:31.000Z,84.69
2022-08-18T10:20:29.000Z,83.47
2022-08-18T10:21:21.000Z,84.09
2022-08-18T10:22:35.000Z,84.20
2022-08-18T10:23:38.000Z,84.11
2022-08-18T10:24:19.000Z,84.25
2022-08-18T10:25:27.000Z,84.21
2022-08-18T10:26:27.000Z,84.00
2022-08-18T10:27:27.000Z,84.32
2022-08-18T10:28:40.000Z,85.26
2022-08-18T10:29:37.000Z,85.67
2022-08-18T10:30:27.000Z,85.03
2022-08-18T10:31:17.000Z,84.97
2022-08-18T10:32:23.000Z,84.81
2022-08-18T10:33:37.000Z,84.52
2022-08-18T10:34:27.000Z,83.17
2022-08-18T10:35:27.000Z,83.99
2022-08-18T10:36:27.000Z,84.01
2022-08-18T10:37:37.000Z,85.02
2022-08-18T10:38:23.000Z,84.46
2022-08-18T10:39:21.000Z,83.96
2022-08-18T10:40:21.000Z,83.78
2022-08-18T10:41:27.000Z,83.80
2022-08-18T10:42:28.000Z,84.03
2022-08-18T10:43:50.000Z,84.79
2022-08-18T10:44:20.000Z,85.02
2022-08-18T10:45:27.000Z,83.80
2022-08-18T10:46:21.000Z,83.83
2022-08-18T10:47:24.000Z,83.26
2022-08-18T10:48:23.000Z,83.72
2022-08-18T10:49:24.000Z,83.60
2022-08-18T10:50:20.000Z,85.33
2022-08-18T10:51:27.000Z,83.84
2022-08-18T10:52:29.000Z,83.69
2022-08-18T10:53:30.000Z,84.05
2022-08-18T10:54:29.000Z,83.07
2022-08-18T10:55:30.000Z,83.28
2022-08-18T10:56:37.000Z,83.29
2022-08-18T10:57:26.000Z,82.58
2022-08-18T10:58:31.000Z,82.75
2022-08-18T10:59:26.000Z,83.39
2022-08-18T11:00:20.000Z,82.90
2022-08-18T11:01:36.000Z,83.36
2022-08-18T11:02:39.000Z,83.78
2022-08-18T11:03:42.000Z,82.98
2022-08-18T11:03:42.000Z,82.98
2022-08-18T11:04:50.000Z,82.76
2022-08-18T11:05:23.000Z,82.01
2022-08-18T11:06:22.000Z,82.47
2022-08-18T11:07:21.000Z,81.63
2022-08-18T11:08:18.000Z,82.82
2022-08-18T11:09:25.000Z,82.10
2022-08-18T11:10:20.000Z,81.70
2022-08-18T11:11:24.000Z,81.50
2022-08-18T11:12:27.000Z,81.47
2022-08-18T11:13:30.000Z,81.06
2022-08-18T11:14:26.000Z,79.73
2022-08-18T11:15:29.000Z,80.07
2022-08-18T11:16:26.000Z,80.50
2022-08-18T11:17:37.000Z,80.55
2022-08-18T11:18:33.000Z,80.52
2022-08-18T11:19:19.000Z,80.61
2022-08-18T11:20:21.000Z,80.64
2022-08-18T11:21:33.000Z,80.08
2022-08-18T11:22:29.000Z,80.90
2022-08-18T11:23:16.000Z,81.15
2022-08-18T11:24:22.000Z,80.65
2022-08-18T11:25:27.000Z,80.66
2022-08-18T11:26:16.000Z,81.37
2022-08-18T11:27:21.000Z,80.96
2022-08-18T11:28:19.000Z,80.65
2022-08-18T11:29:23.000Z,80.28
2022-08-18T11:30:18.000Z,80.68
2022-08-18T11:31:16.000Z,80.18
2022-08-18T11:32:26.000Z,80.44
2022-08-18T11:33:18.000Z,79.86
2022-08-18T11:33:18.000Z,79.86
2022-08-18T11:34:21.000Z,80.69
2022-08-18T11:35:22.000Z,80.37
2022-08-18T11:36:28.000Z,79.87
2022-08-18T11:37:27.000Z,79.94
2022-08-18T11:38:18.000Z,79.48
2022-08-18T11:39:17.000Z,78.96
2022-08-18T11:40:37.000Z,79.95
2022-08-18T11:41:48.000Z,79.52
2022-08-18T11:42:24.000Z,79.34
2022-08-18T11:43:24.000Z,79.58
2022-08-18T11:44:21.000Z,79.28
2022-08-18T11:45:21.000Z,79.25
2022-08-18T11:46:29.000Z,78.99
2022-08-18T11:47:20.000Z,78.84
2022-08-18T11:48:28.000Z,79.37
2022-08-18T11:49:29.000Z,78.98
2022-08-18T11:50:26.000Z,79.36
2022-08-18T11:51:25.000Z,78.50
2022-08-18T11:52:24.000Z,79.01
2022-08-18T11:52:24.000Z,79.01
2022-08-18T11:53:24.000Z,78.49
2022-08-18T11:54:22.000Z,78.43
2022-08-18T11:55:28.000Z,78.53
2022-08-18T11:56:28.000Z,78.29
2022-08-18T11:57:27.000Z,78.64
2022-08-18T11:58:27.000Z,78.08
2022-08-18T11:59:29.000Z,77.76
2022-08-18T12:00:35.000Z,77.61
2022-08-18T12:01:27.000Z,78.03
2022-08-18T12:02:18.000Z,78.22
2022-08-18T12:03:38.000Z,77.54
2022-08-18T12:04:26.000Z,77.47
2022-08-18T12:05:17.000Z,77.91
2022-08-18T12:06:27.000Z,78.04
2022-08-18T12:07:28.000Z,77.18
2022-08-18T12:08:33.000Z,76.48
2022-08-18T12:09:24.000Z,76.67
2022-08-18T12:09:24.000Z,76.67
2022-08-18T12:10:25.000Z,76.80
2022-08-18T12:11:24.000Z,76.19
2022-08-18T12:12:29.000Z,76.11
2022-08-18T12:13:22.000Z,75.78
2022-08-18T12:14:21.000Z,75.65
2022-08-18T12:15:29.000Z,74.93
2022-08-18T12:16:28.000Z,74.69
2022-08-18T12:17:17.000Z,75.26
2022-08-18T12:18:18.000Z,75.43
2022-08-18T12:19:17.000Z,75.63
2022-08-18T12:20:17.000Z,75.37
2022-08-18T12:21:16.000Z,74.09
2022-08-18T12:22:23.000Z,73.95
2022-08-18T12:23:16.000Z,74.25
2022-08-18T12:24:26.000Z,73.57
2022-08-18T12:25:18.000Z,73.18
2022-08-18T12:26:16.000Z,74.03
2022-08-18T12:27:21.000Z,74.29
2022-08-18T12:28:18.000Z,72.72
2022-08-18T12:29:17.000Z,73.41
2022-08-18T12:30:17.000Z,73.71
2022-08-18T12:31:16.000Z,73.47
2022-08-18T12:32:18.000Z,72.12
2022-08-18T12:33:16.000Z,72.85
2022-08-18T12:34:20.000Z,73.23
2022-08-18T12:35:16.000Z,72.04
2022-08-18T12:36:16.000Z,72.66
2022-08-18T12:37:23.000Z,71.59
2022-08-18T12:38:16.000Z,70.96
2022-08-18T12:39:17.000Z,70.92
2022-08-18T12:40:16.000Z,70.83
2022-08-18T12:41:16.000Z,69.89
2022-08-18T12:42:17.000Z,69.87
2022-08-18T12:43:17.000Z,69.21
2022-08-18T12:44:16.000Z,68.26
2022-08-18T12:45:16.000Z,68.16