createdAt,value
2023-04-02T00:00:50.228Z,88.90
2023-04-02T00:01:50.221Z,88.90
2023-04-02T00:02:50.352Z,88.90
2023-04-02T00:03:50.185Z,88.95
2023-04-02T00:04:50.186Z,88.80
2023-04-02T00:05:50.184Z,88.80
2023-04-02T00:06:50.168Z,89.21
2023-04-02T00:07:50.139Z,89.15
2023-04-02T00:08:50.168Z,89.11
2023-04-02T00:09:50.134Z,89.01
2023-04-02T00:10:50.139Z,89.11
2023-04-02T00:11:50.108Z,89.01
2023-04-02T00:12:50.098Z,89.15
2023-04-02T00:13:50.118Z,88.84
2023-04-02T00:14:50.077Z,89.04
2023-04-02T00:15:50.056Z,89.42
2023-04-02T00:16:50.114Z,89.56
2023-04-02T00:17:50.070Z,89.36
2023-04-02T00:18:50.072Z,89.46
2023-04-02T00:19:50.005Z,89.66
2023-04-02T00:20:50.014Z,89.76
2023-04-02T00:21:50.006Z,89.97
2023-04-02T00:22:49.996Z,90.08
2023-04-02T00:23:49.966Z,90.48
2023-04-02T00:24:49.986Z,90.28
2023-04-02T00:25:49.950Z,90.18
2023-04-02T00:26:49.953Z,90.08
2023-04-02T00:27:49.928Z,90.48
2023-04-02T00:28:49.976Z,90.38
2023-04-02T00:29:49.909Z,90.28
2023-04-02T00:30:49.935Z,90.48
2023-04-02T00:31:49.904Z,90.59
2023-04-02T00:32:49.900Z,90.89
2023-04-02T00:33:49.884Z,90.69
2023-04-02T00:34:49.884Z,90.28
2023-04-02T00:35:49.870Z,90.28
2023-04-02T00:36:49.859Z,90.48
2023-04-02T00:37:49.813Z,90.38
2023-04-02T00:38:49.831Z,90.59
2023-04-02T00:39:49.791Z,90.80
2023-04-02T00:40:49.830Z,90.89
2023-04-02T00:41:49.771Z,90.80
2023-04-02T00:42:49.776Z,91.00
2023-04-02T00:43:49.758Z,91.10
2023-04-02T00:44:49.768Z,91.20
2023-04-02T00:45:49.773Z,91.41
2023-04-02T00:46:49.980Z,91.61
2023-04-02T00:47:49.751Z,91.31
2023-04-02T00:48:49.708Z,91.41
2023-04-02T00:49:49.686Z,91.41
2023-04-02T00:50:49.719Z,91.61
2023-04-02T00:51:49.665Z,91.93
2023-04-02T00:52:49.688Z,92.03
2023-04-02T00:53:49.645Z,91.82
2023-04-02T00:54:49.669Z,91.41
2023-04-02T00:55:49.622Z,91.31
2023-04-02T00:56:49.676Z,91.31
2023-04-02T00:57:49.628Z,91.41
2023-04-02T00:58:49.624Z,91.61
2023-04-02T00:59:49.606Z,91.82
2023-04-02T01:00:49.594Z,91.31
2023-04-02T01:01:49.586Z,91.20
2023-04-02T01:02:49.608Z,91.41
2023-04-02T01:03:49.567Z,91.31
2023-04-02T01:04:49.538Z,91.10
2023-04-02T01:05:49.507Z,91.31
2023-04-02T01:06:49.531Z,91.41
2023-04-02T01:07:49.485Z,91.61
2023-04-02T01:08:49.508Z,91.72
2023-04-02T01:09:49.466Z,91.72
2023-04-02T01:10:49.483Z,91.51
2023-04-02T01:11:49.444Z,91.41
2023-04-02T01:12:49.461Z,91.72
2023-04-02T01:13:49.424Z,91.51
2023-04-02T01:14:49.446Z,91.72
2023-04-02T01:15:49.402Z,91.82
2023-04-02T01:16:49.417Z,91.93
2023-04-02T01:17:49.413Z,91.61
2023-04-02T01:18:49.382Z,91.72
2023-04-02T01:19:49.368Z,91.82
2023-04-02T01:20:49.365Z,91.82
2023-04-02T01:21:49.333Z,91.51
2023-04-02T01:22:49.341Z,91.72
2023-04-02T01:23:49.320Z,91.82
2023-04-02T01:24:49.323Z,91.82
2023-04-02T01:25:49.288Z,91.72
2023-04-02T01:26:49.327Z,91.93
2023-04-02T01:27:49.263Z,92.03
2023-04-02T01:28:49.289Z,92.13
2023-04-02T01:29:49.270Z,92.23
2023-04-02T01:30:49.295Z,92.13
2023-04-02T01:31:49.276Z,92.03
2023-04-02T01:32:49.292Z,91.93
2023-04-02T01:33:49.202Z,92.13
2023-04-02T01:34:49.255Z,92.13
2023-04-02T01:35:49.216Z,92.23
2023-04-02T01:36:49.207Z,92.44
2023-04-02T01:37:49.163Z,92.23
2023-04-02T01:38:49.168Z,92.23
2023-04-02T01:39:49.155Z,92.03
2023-04-02T01:40:49.156Z,92.03
2023-04-02T01:41:49.126Z,91.93
2023-04-02T01:42:49.149Z,92.03
2023-04-02T01:43:49.094Z,92.13
2023-04-02T01:44:49.102Z,92.13
2023-04-02T01:45:49.090Z,92.03
2023-04-02T01:46:49.166Z,92.13
2023-04-02T01:47:49.140Z,92.13
2023-04-02T01:48:49.081Z,92.23
2023-04-02T01:49:49.040Z,92.13
2023-04-02T01:50:49.047Z,91.93
2023-04-02T01:51:49.005Z,91.82
2023-04-02T01:52:49.024Z,91.72
2023-04-02T01:53:48.994Z,91.82
2023-04-02T01:54:49.003Z,92.03
2023-04-02T01:55:48.990Z,92.03
2023-04-02T01:56:48.980Z,92.13
2023-04-02T01:57:48.941Z,91.93
2023-04-02T01:58:48.957Z,92.13
2023-04-02T01:59:48.919Z,91.82
2023-04-02T02:00:48.982Z,91.72
2023-04-02T02:01:48.918Z,91.82
2023-04-02T02:02:48.957Z,92.13
2023-04-02T02:03:48.873Z,92.13
2023-04-02T02:04:48.893Z,92.03
2023-04-02T02:05:48.871Z,91.72
2023-04-02T02:06:48.873Z,91.93
2023-04-02T02:07:48.836Z,91.72
2023-04-02T02:08:48.886Z,91.82
2023-04-02T02:09:48.813Z,91.93
2023-04-02T02:10:48.827Z,91.93
2023-04-02T02:11:48.794Z,91.82
2023-04-02T02:12:48.798Z,91.72
2023-04-02T02:13:48.767Z,91.72
2023-04-02T02:14:48.781Z,91.61
2023-04-02T02:15:48.752Z,91.61
2023-04-02T02:16:48.815Z,91.72
2023-04-02T02:17:48.737Z,91.82
2023-04-02T02:18:48.731Z,92.03
2023-04-02T02:19:48.704Z,92.03
2023-04-02T02:20:48.728Z,91.93
2023-04-02T02:21:48.718Z,92.03
2023-04-02T02:22:48.706Z,92.23
2023-04-02T02:23:48.675Z,92.13
2023-04-02T02:24:48.650Z,92.03
2023-04-02T02:25:48.671Z,92.23
2023-04-02T02:26:48.630Z,92.23
2023-04-02T02:27:48.663Z,92.33
2023-04-02T02:28:48.639Z,92.54
2023-04-02T02:29:48.629Z,92.13
2023-04-02T02:30:48.618Z,92.13
2023-04-02T02:31:48.631Z,92.33
2023-04-02T02:32:48.606Z,91.93
2023-04-02T02:33:48.589Z,91.93
2023-04-02T02:34:48.543Z,91.93
2023-04-02T02:35:48.620Z,91.93
2023-04-02T02:36:48.519Z,92.03
2023-04-02T02:37:48.546Z,92.13
2023-04-02T02:38:48.525Z,92.03
2023-04-02T02:39:48.508Z,92.33
2023-04-02T02:40:48.477Z,92.54
2023-04-02T02:41:48.503Z,92.44
2023-04-02T02:42:48.461Z,92.23
2023-04-02T02:43:48.475Z,92.23
2023-04-02T02:44:48.451Z,92.23
2023-04-02T02:45:48.494Z,92.13
2023-04-02T02:46:48.420Z,92.44
2023-04-02T02:47:48.468Z,92.23
2023-04-02T02:48:48.389Z,92.23
2023-04-02T02:49:48.396Z,92.23
2023-04-02T02:50:48.382Z,92.54
2023-04-02T02:51:48.388Z,92.44
2023-04-02T02:52:48.362Z,92.44
2023-04-02T02:53:48.362Z,92.54
2023-04-02T02:54:48.338Z,92.44
2023-04-02T02:55:48.344Z,92.03
2023-04-02T02:56:48.342Z,92.23
2023-04-02T02:57:48.359Z,92.23
2023-04-02T02:58:48.281Z,92.23
2023-04-02T02:59:48.314Z,92.23
2023-04-02T03:00:48.287Z,92.03
2023-04-02T03:01:48.363Z,92.13
2023-04-02T03:02:48.344Z,92.33
2023-04-02T03:03:48.365Z,92.03
2023-04-02T03:04:48.231Z,92.03
2023-04-02T03:05:48.252Z,92.13
2023-04-02T03:06:48.194Z,92.23
2023-04-02T03:07:48.237Z,92.33
2023-04-02T03:08:48.170Z,92.03
2023-04-02T03:09:48.218Z,92.23
2023-04-02T03:10:48.157Z,92.23
2023-04-02T03:11:48.160Z,92.23
2023-04-02T03:12:48.129Z,92.13
2023-04-02T03:13:48.147Z,92.13
2023-04-02T03:14:48.119Z,92.03
2023-04-02T03:15:48.168Z,91.93
2023-04-02T03:16:48.089Z,91.93
2023-04-02T03:17:48.114Z,91.93
2023-04-02T03:18:48.063Z,92.03
2023-04-02T03:19:48.084Z,92.13
2023-04-02T03:20:48.055Z,92.23
2023-04-02T03:21:48.063Z,92.23
2023-04-02T03:22:48.039Z,92.33
2023-04-02T03:23:48.046Z,92.44
2023-04-02T03:24:48.007Z,92.33
2023-04-02T03:25:48.021Z,92.33
2023-04-02T03:26:47.988Z,92.44
2023-04-02T03:27:48.003Z,92.54
2023-04-02T03:28:47.957Z,92.64
2023-04-02T03:29:47.991Z,92.74
2023-04-02T03:30:47.968Z,92.74
2023-04-02T03:31:47.956Z,92.85
2023-04-02T03:32:47.945Z,92.85
2023-04-02T03:33:47.928Z,92.85
2023-04-02T03:34:47.893Z,92.95
2023-04-02T03:35:47.911Z,93.05
2023-04-02T03:36:47.883Z,92.99
2023-04-02T03:37:47.899Z,92.89
2023-04-02T03:38:47.848Z,92.95
2023-04-02T03:39:47.858Z,92.99
2023-04-02T03:40:47.831Z,93.26
2023-04-02T03:41:47.876Z,93.40
2023-04-02T03:42:47.811Z,93.40
2023-04-02T03:43:47.853Z,93.30
2023-04-02T03:44:47.785Z,93.30
2023-04-02T03:45:47.815Z,93.40
2023-04-02T03:46:47.892Z,93.51
2023-04-02T03:47:47.797Z,93.71
2023-04-02T03:48:47.743Z,93.51
2023-04-02T03:49:47.772Z,93.61
2023-04-02T03:50:47.723Z,93.51
2023-04-02T03:51:47.748Z,93.40
2023-04-02T03:52:47.709Z,93.40
2023-04-02T03:53:47.710Z,93.51
2023-04-02T03:54:53.889Z,93.51
2023-04-02T03:55:47.704Z,93.61
2023-04-02T03:56:47.794Z,93.61
2023-04-02T03:57:47.675Z,93.61
2023-04-02T03:58:47.643Z,93.61
2023-04-02T03:59:47.660Z,93.61
2023-04-02T04:00:47.624Z,93.61
2023-04-02T04:01:47.657Z,93.71
2023-04-02T04:02:47.599Z,93.82
2023-04-02T04:03:47.631Z,93.82
2023-04-02T04:04:47.578Z,93.92
2023-04-02T04:05:47.588Z,93.82
2023-04-02T04:06:47.548Z,93.82
2023-04-02T04:07:47.559Z,93.82
2023-04-02T04:08:47.532Z,93.92
2023-04-02T04:09:47.550Z,93.82
2023-04-02T04:10:47.564Z,93.82
2023-04-02T04:11:47.514Z,93.92
2023-04-02T04:12:47.486Z,94.02
2023-04-02T04:13:47.491Z,94.12
2023-04-02T04:14:47.482Z,94.02
2023-04-02T04:15:47.487Z,93.92
2023-04-02T04:16:47.569Z,94.02
2023-04-02T04:17:47.473Z,94.12
2023-04-02T04:18:47.421Z,94.12
2023-04-02T04:19:47.433Z,94.02
2023-04-02T04:20:47.405Z,94.02
2023-04-02T04:21:47.428Z,94.12
2023-04-02T04:22:47.372Z,94.23
2023-04-02T04:23:47.405Z,94.12
2023-04-02T04:24:47.369Z,94.12
2023-04-02T04:25:47.385Z,94.23
2023-04-02T04:26:47.332Z,94.23
2023-04-02T04:27:47.362Z,94.23
2023-04-02T04:28:47.310Z,94.33
2023-04-02T04:29:47.333Z,94.33
2023-04-02T04:30:47.296Z,94.33
2023-04-02T04:31:47.418Z,94.33
2023-04-02T04:32:47.293Z,94.43
2023-04-02T04:33:47.284Z,94.33
2023-04-02T04:34:47.189Z,94.43
2023-04-02T04:35:47.211Z,94.54
2023-04-02T04:36:47.240Z,94.64
2023-04-02T04:37:47.244Z,94.43
2023-04-02T04:38:47.199Z,94.43
2023-04-02T04:39:47.233Z,94.54
2023-04-02T04:40:47.135Z,94.74
2023-04-02T04:41:47.195Z,94.64
2023-04-02T04:42:47.161Z,94.43
2023-04-02T04:43:47.143Z,94.43
2023-04-02T04:44:47.084Z,94.23
2023-04-02T04:45:47.195Z,94.23
2023-04-02T04:46:47.066Z,94.33
2023-04-02T04:47:47.100Z,94.12
2023-04-02T04:48:47.041Z,94.33
2023-04-02T04:49:47.046Z,94.23
2023-04-02T04:50:47.044Z,94.23
2023-04-02T04:51:47.045Z,94.23
2023-04-02T04:52:46.999Z,94.23
2023-04-02T04:53:47.019Z,94.33
2023-04-02T04:54:46.975Z,94.43
2023-04-02T04:55:46.987Z,94.23
2023-04-02T04:56:46.978Z,94.23
2023-04-02T04:57:46.965Z,94.23
2023-04-02T04:58:46.936Z,94.02
2023-04-02T04:59:46.945Z,94.33
2023-04-02T05:00:47.787Z,94.23
2023-04-02T05:01:46.997Z,94.23
2023-04-02T05:02:46.917Z,94.23
2023-04-02T05:03:46.902Z,94.33
2023-04-02T05:04:46.935Z,94.33
2023-04-02T05:05:46.874Z,94.33
2023-04-02T05:06:46.861Z,94.43
2023-04-02T05:07:46.849Z,94.33
2023-04-02T05:08:46.843Z,94.23
2023-04-02T05:09:46.828Z,94.12
2023-04-02T05:10:46.804Z,94.23
2023-04-02T05:11:46.813Z,94.43
2023-04-02T05:12:46.777Z,94.33
2023-04-02T05:13:46.783Z,94.12
2023-04-02T05:14:46.764Z,94.12
2023-04-02T05:15:46.826Z,94.12
2023-04-02T05:16:46.744Z,94.08
2023-04-02T05:17:46.818Z,94.12
2023-04-02T05:18:46.716Z,94.18
2023-04-02T05:19:46.738Z,94.08
2023-04-02T05:20:46.692Z,94.23
2023-04-02T05:21:46.697Z,94.18
2023-04-02T05:22:46.672Z,94.29
2023-04-02T05:23:46.699Z,94.08
2023-04-02T05:24:46.645Z,94.23
2023-04-02T05:25:46.653Z,94.29
2023-04-02T05:26:46.645Z,94.29
2023-04-02T05:27:46.737Z,94.33
2023-04-02T05:28:46.614Z,94.39
2023-04-02T05:29:46.609Z,94.39
2023-04-02T05:30:46.613Z,94.39
2023-04-02T05:31:46.706Z,94.39
2023-04-02T05:32:46.604Z,94.39
2023-04-02T05:33:46.581Z,94.59
2023-04-02T05:34:46.544Z,94.59
2023-04-02T05:35:46.607Z,94.49
2023-04-02T05:36:46.520Z,94.49
2023-04-02T05:37:46.529Z,94.49
2023-04-02T05:38:46.507Z,94.49
2023-04-02T05:39:46.509Z,94.49
2023-04-02T05:40:46.479Z,94.49
2023-04-02T05:41:46.484Z,94.49
2023-04-02T05:42:46.471Z,94.49
2023-04-02T05:43:46.507Z,94.39
2023-04-02T05:44:46.436Z,94.49
2023-04-02T05:45:46.458Z,94.49
2023-04-02T05:46:46.482Z,94.39
2023-04-02T05:47:46.428Z,94.29
2023-04-02T05:48:46.403Z,94.39
2023-04-02T05:49:46.416Z,94.29
2023-04-02T05:50:46.372Z,94.49
2023-04-02T05:51:46.400Z,94.18
2023-04-02T05:52:46.356Z,94.18
2023-04-02T05:53:46.370Z,94.29
2023-04-02T05:54:46.341Z,94.29
2023-04-02T05:55:46.341Z,94.18
2023-04-02T05:56:46.304Z,94.29
2023-04-02T05:58:46.321Z,94.39
2023-04-02T05:59:46.315Z,94.39
2023-04-02T06:00:46.263Z,94.29
2023-04-02T06:01:46.339Z,94.39
2023-04-02T06:02:46.274Z,94.70
2023-04-02T06:03:46.359Z,94.39
2023-04-02T06:04:46.241Z,94.49
2023-04-02T06:05:46.250Z,94.39
2023-04-02T06:06:46.195Z,94.59
2023-04-02T06:07:46.202Z,94.59
2023-04-02T06:08:46.178Z,94.80
2023-04-02T06:09:46.189Z,94.80
2023-04-02T06:10:46.168Z,94.90
2023-04-02T06:11:46.176Z,95.01
2023-04-02T06:12:46.179Z,95.21
2023-04-02T06:13:46.155Z,95.21
2023-04-02T06:14:46.113Z,95.31
2023-04-02T06:15:47.652Z,95.21
2023-04-02T06:16:46.133Z,95.21
2023-04-02T06:17:46.148Z,95.72
2023-04-02T06:18:46.067Z,96.14
2023-04-02T06:19:46.094Z,96.44
2023-04-02T06:20:46.048Z,96.14
2023-04-02T06:21:46.079Z,96.34
2023-04-02T06:22:46.023Z,96.55
2023-04-02T06:23:46.054Z,96.95
2023-04-02T06:24:46.009Z,96.65
2023-04-02T06:25:46.014Z,96.75
2023-04-02T06:26:45.996Z,97.10
2023-04-02T06:27:45.995Z,97.41
2023-04-02T06:28:45.959Z,98.03
2023-04-02T06:29:45.983Z,98.33
2023-04-02T06:30:45.949Z,98.33
2023-04-02T06:31:47.410Z,98.03
2023-04-02T06:32:45.960Z,98.33
2023-04-02T06:33:45.921Z,98.75
2023-04-02T06:34:45.904Z,98.54
2023-04-02T06:35:45.964Z,98.65
2023-04-02T06:36:45.887Z,98.75
2023-04-02T06:37:45.879Z,98.65
2023-04-02T06:38:45.865Z,98.75
2023-04-02T06:39:45.845Z,99.05
2023-04-02T06:40:45.848Z,99.16
2023-04-02T06:41:45.833Z,99.26
2023-04-02T06:42:45.860Z,99.47
2023-04-02T06:43:45.802Z,99.37
2023-04-02T06:44:45.811Z,99.47
2023-04-02T06:45:45.812Z,99.57
2023-04-02T06:46:45.790Z,99.57
2023-04-02T06:47:45.816Z,99.67
2023-04-02T06:48:45.774Z,99.77
2023-04-02T06:49:45.764Z,99.77
2023-04-02T06:50:45.758Z,99.98
2023-04-02T06:51:45.714Z,99.99
2023-04-02T06:52:45.751Z,99.99
2023-04-02T06:53:45.694Z,99.99
2023-04-02T06:54:45.727Z,99.99
2023-04-02T06:55:45.676Z,99.99
2023-04-02T06:56:45.703Z,99.99
2023-04-02T06:57:45.664Z,99.99
2023-04-02T06:58:45.718Z,99.99
2023-04-02T06:59:45.651Z,99.99
2023-04-02T07:00:45.698Z,99.99
2023-04-02T07:01:45.647Z,99.99
2023-04-02T07:02:45.699Z,99.98
2023-04-02T07:03:45.603Z,99.99
2023-04-02T07:04:45.714Z,99.99
2023-04-02T07:05:45.599Z,99.99
2023-04-02T07:06:45.585Z,99.99
2023-04-02T07:07:44.566Z,99.99
2023-04-02T07:08:45.574Z,99.99
2023-04-02T07:09:45.538Z,99.99
2023-04-02T07:10:45.579Z,99.99
2023-04-02T07:11:45.535Z,99.99
2023-04-02T07:12:45.522Z,99.99
2023-04-02T07:13:45.496Z,99.99
2023-04-02T07:14:45.536Z,99.99
2023-04-02T07:15:45.492Z,99.99
2023-04-02T07:16:45.473Z,99.99
2023-04-02T07:17:45.488Z,99.99
2023-04-02T07:18:45.478Z,99.99
2023-04-02T07:19:45.441Z,99.99
2023-04-02T07:20:45.537Z,99.99
2023-04-02T07:21:45.413Z,99.99
2023-04-02T07:22:45.462Z,99.99
2023-04-02T07:23:45.393Z,99.99
2023-04-02T07:24:45.413Z,99.99
2023-04-02T07:25:45.360Z,99.99
2023-04-02T07:26:45.354Z,99.99
2023-04-02T07:27:45.325Z,99.99
2023-04-02T07:28:45.321Z,99.99
2023-04-02T07:29:45.308Z,99.99
2023-04-02T07:30:45.324Z,99.99
2023-04-02T07:31:45.292Z,99.99
2023-04-02T07:32:45.319Z,99.99
2023-04-02T07:33:45.262Z,99.99
2023-04-02T07:34:45.289Z,99.99
2023-04-02T07:35:45.234Z,99.99
2023-04-02T07:36:45.236Z,99.99
2023-04-02T07:37:45.209Z,99.99
2023-04-02T07:38:45.226Z,99.99
2023-04-02T07:39:45.185Z,99.99
2023-04-02T07:40:45.211Z,99.82
2023-04-02T07:41:45.179Z,99.82
2023-04-02T07:42:45.174Z,99.99
2023-04-02T07:43:45.152Z,99.99
2023-04-02T07:44:45.172Z,99.99
2023-04-02T07:45:45.126Z,99.99
2023-04-02T07:46:45.181Z,99.99
2023-04-02T07:47:45.166Z,99.97
2023-04-02T07:48:45.122Z,99.99
2023-04-02T07:49:45.093Z,99.99
2023-04-02T07:50:45.098Z,99.99
2023-04-02T07:51:45.057Z,99.99
2023-04-02T07:52:45.079Z,99.99
2023-04-02T07:53:45.053Z,99.99
2023-04-02T07:54:45.057Z,99.99
2023-04-02T07:55:45.012Z,99.99
2023-04-02T07:56:45.055Z,99.99
2023-04-02T07:57:46.420Z,99.99
2023-04-02T07:58:44.997Z,99.99
2023-04-02T07:59:44.997Z,99.99
2023-04-02T08:00:44.981Z,99.99
2023-04-02T08:01:44.972Z,99.99
2023-04-02T08:02:44.965Z,99.99
2023-04-02T08:03:45.009Z,99.99
2023-04-02T08:04:44.948Z,99.99
2023-04-02T08:05:44.922Z,99.99
2023-04-02T08:06:44.927Z,99.99
2023-04-02T08:07:44.885Z,99.93
2023-04-02T08:08:44.891Z,99.93
2023-04-02T08:09:44.862Z,99.62
2023-04-02T08:10:44.868Z,99.72
2023-04-02T08:11:44.854Z,99.62
2023-04-02T08:12:44.915Z,99.99
2023-04-02T08:13:44.821Z,99.62
2023-04-02T08:14:44.835Z,98.79
2023-04-02T08:15:44.805Z,98.28
2023-04-02T08:16:44.870Z,98.38
2023-04-02T08:17:44.813Z,98.49
2023-04-02T08:18:44.806Z,99.00
2023-04-02T08:19:54.235Z,97.36
2023-04-02T08:20:44.784Z,97.91
2023-04-02T08:21:44.750Z,98.53
2023-04-02T08:22:44.738Z,98.74
2023-04-02T08:23:44.720Z,98.94
2023-04-02T08:24:44.720Z,98.33
2023-04-02T08:25:44.706Z,98.22
2023-04-02T08:26:45.539Z,99.15
2023-04-02T08:27:44.691Z,99.35
2023-04-02T08:28:44.699Z,98.74
2023-04-02T08:29:44.668Z,98.59
2023-04-02T08:30:44.700Z,97.66
2023-04-02T08:31:44.639Z,96.84
2023-04-02T08:32:44.698Z,96.53
2023-04-02T08:33:44.611Z,96.73
2023-04-02T08:34:44.617Z,97.45
2023-04-02T08:35:44.633Z,97.20
2023-04-02T08:36:44.632Z,97.00
2023-04-02T08:37:44.592Z,96.59
2023-04-02T08:38:44.596Z,96.59
2023-04-02T08:39:44.551Z,95.05
2023-04-02T08:40:44.553Z,95.25
2023-04-02T08:41:44.528Z,95.15
2023-04-02T08:42:44.534Z,94.74
2023-04-02T08:43:44.513Z,93.35
2023-04-02T08:44:44.559Z,95.40
2023-04-02T08:45:44.507Z,96.02
2023-04-02T08:46:44.501Z,96.43
2023-04-02T08:47:44.502Z,95.81
2023-04-02T08:48:44.462Z,96.53
2023-04-02T08:49:44.435Z,96.39
2023-04-02T08:50:44.464Z,96.18
2023-04-02T08:51:44.424Z,96.28
2023-04-02T08:52:44.443Z,96.65
2023-04-02T08:53:44.416Z,95.83
2023-04-02T08:54:44.397Z,95.01
2023-04-02T08:55:44.403Z,93.77
2023-04-02T08:56:44.388Z,93.46
2023-04-02T08:57:44.353Z,93.71
2023-04-02T08:58:44.388Z,93.61
2023-04-02T08:59:44.351Z,93.71
2023-04-02T09:00:44.345Z,94.33
2023-04-02T09:01:44.332Z,95.05
2023-04-02T09:02:44.345Z,94.64
2023-04-02T09:03:44.285Z,94.95
2023-04-02T09:04:44.353Z,94.84
2023-04-02T09:05:44.280Z,95.46
2023-04-02T09:06:44.285Z,94.27
2023-04-02T09:07:44.243Z,94.58
2023-04-02T09:08:44.264Z,94.27
2023-04-02T09:09:44.224Z,94.37
2023-04-02T09:10:44.255Z,95.61
2023-04-02T09:11:44.219Z,95.09
2023-04-02T09:12:44.214Z,94.54
2023-04-02T09:13:44.173Z,94.95
2023-04-02T09:14:44.179Z,93.46
2023-04-02T09:15:44.213Z,93.98
2023-04-02T09:16:44.175Z,92.03
2023-04-02T09:17:53.680Z,93.46
2023-04-02T09:18:44.176Z,92.54
2023-04-02T09:19:44.146Z,91.41
2023-04-02T09:20:44.137Z,94.54
2023-04-02T09:21:44.097Z,92.58
2023-04-02T09:22:44.107Z,93.55
2023-04-02T09:23:44.089Z,94.07
2023-04-02T09:24:44.100Z,92.83
2023-04-02T09:25:48.483Z,92.36
2023-04-02T09:26:44.076Z,93.18
2023-04-02T09:27:44.028Z,93.59
2023-04-02T09:28:44.050Z,93.80
2023-04-02T09:29:44.001Z,93.12
2023-04-02T09:30:44.023Z,92.71
2023-04-02T09:31:44.052Z,92.92
2023-04-02T09:32:44.042Z,93.23
2023-04-02T09:33:44.040Z,93.54
2023-04-02T09:34:43.964Z,93.23
2023-04-02T09:35:44.145Z,93.95
2023-04-02T09:36:43.959Z,94.67
2023-04-02T09:37:43.918Z,94.52
2023-04-02T09:38:43.940Z,93.90
2023-04-02T09:39:43.930Z,94.11
2023-04-02T09:40:43.908Z,94.62
2023-04-02T09:41:46.366Z,93.86
2023-04-02T09:42:43.884Z,93.35
2023-04-02T09:43:43.865Z,92.93
2023-04-02T09:44:43.859Z,93.55
2023-04-02T09:45:43.829Z,92.69
2023-04-02T09:46:43.868Z,92.69
2023-04-02T09:47:43.851Z,91.93
2023-04-02T09:48:43.834Z,90.80
2023-04-02T09:49:43.805Z,91.31
2023-04-02T09:50:43.869Z,88.95
2023-04-02T09:51:43.767Z,89.04
2023-04-02T09:52:43.806Z,90.80
2023-04-02T09:53:43.739Z,90.69
2023-04-02T09:54:43.775Z,89.97
2023-04-02T09:55:43.744Z,89.76
2023-04-02T09:56:43.754Z,91.10
2023-04-02T09:57:43.745Z,89.52
2023-04-02T09:58:43.715Z,90.75
2023-04-02T09:59:43.687Z,88.70
2023-04-02T10:00:43.857Z,88.45
2023-04-02T10:01:43.702Z,90.03
2023-04-02T10:02:43.679Z,90.85
2023-04-02T10:03:43.634Z,88.70
2023-04-02T10:04:43.727Z,90.14
2023-04-02T10:05:43.892Z,89.01
2023-04-02T10:06:43.631Z,89.46
2023-04-02T10:07:43.632Z,90.80
2023-04-02T10:08:43.617Z,91.25
2023-04-02T10:09:43.567Z,89.81
2023-04-02T10:10:43.608Z,92.11
2023-04-02T10:12:43.583Z,92.79
2023-04-02T10:13:43.523Z,91.35
2023-04-02T10:14:43.529Z,89.95
2023-04-02T10:15:43.505Z,91.19
2023-04-02T10:16:43.548Z,90.67
2023-04-02T10:17:43.526Z,92.16
2023-04-02T10:18:43.498Z,92.57
2023-04-02T10:19:43.471Z,93.49
2023-04-02T10:20:50.857Z,93.35
2023-04-02T10:21:43.446Z,93.65
2023-04-02T10:22:43.468Z,93.96
2023-04-02T10:23:43.424Z,93.24
2023-04-02T10:24:43.419Z,91.70
2023-04-02T10:25:43.393Z,91.33
2023-04-02T10:26:43.409Z,92.25
2023-04-02T10:27:43.382Z,92.05
2023-04-02T10:28:43.408Z,93.08
2023-04-02T10:29:43.352Z,92.77
2023-04-02T10:30:43.384Z,91.74
2023-04-02T10:31:43.336Z,92.05
2023-04-02T10:32:43.410Z,93.59
2023-04-02T10:33:43.315Z,92.87
2023-04-02T10:34:43.411Z,92.16
2023-04-02T10:35:43.311Z,91.53
2023-04-02T10:36:43.297Z,92.93
2023-04-02T10:37:43.265Z,92.42
2023-04-02T10:38:43.296Z,91.70
2023-04-02T10:39:43.251Z,91.29
2023-04-02T10:40:43.251Z,92.32
2023-04-02T10:41:43.221Z,92.11
2023-04-02T10:42:43.265Z,92.83
2023-04-02T10:43:43.198Z,92.48
2023-04-02T10:44:43.206Z,92.38
2023-04-02T10:45:43.248Z,92.38
2023-04-02T10:46:43.275Z,92.33
2023-04-02T10:47:43.189Z,93.36
2023-04-02T10:48:43.175Z,90.65
2023-04-02T10:49:43.240Z,88.90
2023-04-02T10:50:43.156Z,89.42
2023-04-02T10:51:43.121Z,89.62
2023-04-02T10:52:43.131Z,88.29
2023-04-02T10:53:43.106Z,88.66
2023-04-02T10:54:43.115Z,86.60
2023-04-02T10:55:43.115Z,87.16
2023-04-02T10:56:50.741Z,85.82
2023-04-02T10:57:43.217Z,86.13
2023-04-02T10:58:43.048Z,87.57
2023-04-02T10:59:43.059Z,89.11
2023-04-02T11:00:43.025Z,88.86
2023-04-02T11:01:43.064Z,85.27
2023-04-02T11:02:43.093Z,87.53
2023-04-02T11:03:43.350Z,88.41
2023-04-02T11:04:42.975Z,86.11
2023-04-02T11:05:42.994Z,85.03
2023-04-02T11:06:42.972Z,85.44
2023-04-02T11:07:42.958Z,86.57
2023-04-02T11:08:42.958Z,86.05
2023-04-02T11:09:42.931Z,86.57
2023-04-02T11:10:42.926Z,87.24
2023-04-02T11:11:42.913Z,85.09
2023-04-02T11:12:42.920Z,85.95
2023-04-02T11:13:42.929Z,86.66
2023-04-02T11:14:42.868Z,87.79
2023-04-02T11:15:42.903Z,86.25
2023-04-02T11:16:44.518Z,87.18
2023-04-02T11:17:42.905Z,84.14
2023-04-02T11:18:42.820Z,85.62
2023-04-02T11:19:42.842Z,87.26
2023-04-02T11:20:42.798Z,87.37
2023-04-02T11:21:57.415Z,86.85
2023-04-02T11:22:42.792Z,84.80
2023-04-02T11:23:42.798Z,84.69
2023-04-02T11:24:42.765Z,84.80
2023-04-02T11:25:42.768Z,84.49
2023-04-02T11:26:42.759Z,84.69
2023-04-02T11:27:42.750Z,86.65
2023-04-02T11:28:42.707Z,87.67
2023-04-02T11:29:42.714Z,87.32
2023-04-02T11:30:42.697Z,85.31
2023-04-02T11:31:42.846Z,86.65
2023-04-02T11:32:42.936Z,84.28
2023-04-02T11:33:45.508Z,84.80
2023-04-02T11:34:42.653Z,86.03
2023-04-02T11:35:42.722Z,83.87
2023-04-02T11:36:42.631Z,85.25
2023-04-02T11:37:42.694Z,87.20
2023-04-02T11:38:42.625Z,85.14
2023-04-02T11:39:42.609Z,86.62
2023-04-02T11:40:42.592Z,87.75
2023-04-02T11:41:42.584Z,87.65
2023-04-02T11:42:42.579Z,87.24
2023-04-02T11:43:42.564Z,86.72
2023-04-02T11:44:42.542Z,89.81
2023-04-02T11:45:51.941Z,88.57
2023-04-02T11:46:42.559Z,88.74
2023-04-02T11:47:42.570Z,86.58
2023-04-02T11:48:42.495Z,86.17
2023-04-02T11:49:42.514Z,86.99
2023-04-02T11:50:42.500Z,86.68
2023-04-02T11:51:42.478Z,85.97
2023-04-02T11:52:42.478Z,86.58
2023-04-02T11:53:42.480Z,86.89
2023-04-02T11:54:42.437Z,87.20
2023-04-02T11:55:42.441Z,86.89
2023-04-02T11:56:42.411Z,86.38
2023-04-02T11:57:42.527Z,85.55
2023-04-02T11:58:42.382Z,87.82
2023-04-02T11:59:42.410Z,87.46
2023-04-02T12:00:42.382Z,87.88
2023-04-02T12:01:42.458Z,87.71
2023-04-02T12:02:42.580Z,86.68
2023-04-02T12:03:42.363Z,87.10
2023-04-02T12:04:42.327Z,85.55
2023-04-02T12:05:42.421Z,84.16
2023-04-02T12:06:42.301Z,85.84
2023-04-02T12:07:42.321Z,85.68
2023-04-02T12:08:56.662Z,87.32
2023-04-02T12:09:42.284Z,88.86
2023-04-02T12:10:42.252Z,88.86
2023-04-02T12:11:42.284Z,90.30
2023-04-02T12:12:42.228Z,89.64
2023-04-02T12:13:42.281Z,90.12
2023-04-02T12:14:42.216Z,88.06
2023-04-02T12:15:42.246Z,89.56
2023-04-02T12:16:42.224Z,89.46
2023-04-02T12:17:42.256Z,88.02
2023-04-02T12:18:42.163Z,87.20
2023-04-02T12:19:42.182Z,86.89
2023-04-02T12:20:42.184Z,87.30
2023-04-02T12:21:42.156Z,89.04
2023-04-02T12:22:42.131Z,87.82
2023-04-02T12:23:42.126Z,86.62
2023-04-02T12:24:42.117Z,86.58
2023-04-02T12:25:42.102Z,86.21
2023-04-02T12:26:42.093Z,84.30
2023-04-02T12:27:42.107Z,85.63
2023-04-02T12:28:42.064Z,86.87
2023-04-02T12:29:42.082Z,86.91
2023-04-02T12:30:42.055Z,87.12
2023-04-02T12:31:42.042Z,88.08
2023-04-02T12:32:42.020Z,88.18
2023-04-02T12:33:42.018Z,89.22
2023-04-02T12:34:42.000Z,88.80
2023-04-02T12:35:42.000Z,89.73
2023-04-02T12:36:41.967Z,90.66
2023-04-02T12:37:41.985Z,91.17
2023-04-02T12:38:41.960Z,90.45
2023-04-02T12:39:41.956Z,88.70
2023-04-02T12:40:41.937Z,89.69
2023-04-02T12:41:41.932Z,90.41
2023-04-02T12:42:41.913Z,89.34
2023-04-02T12:43:41.924Z,87.59
2023-04-02T12:44:41.905Z,85.53
2023-04-02T12:45:41.922Z,83.78
2023-04-02T12:46:41.869Z,83.31
2023-04-02T12:47:41.923Z,83.58
2023-04-02T12:48:41.834Z,83.48
2023-04-02T12:49:41.850Z,82.65
2023-04-02T12:50:41.844Z,83.27
2023-04-02T12:51:41.855Z,82.96
2023-04-02T12:52:41.792Z,85.02
2023-04-02T12:53:41.816Z,84.61
2023-04-02T12:54:41.797Z,84.91