createdAt,value
2024-04-22T00:00:24.413Z,4.22
2024-04-22T00:02:51.642Z,6.18
2024-04-22T00:05:18.828Z,4.78
2024-04-22T00:07:46.092Z,4.32
2024-04-22T00:10:13.445Z,4.60
2024-04-22T00:12:40.619Z,4.32
2024-04-22T00:15:08.247Z,4.55
2024-04-22T00:17:35.516Z,23.80
2024-04-22T00:20:03.624Z,8.07
2024-04-22T00:22:30.899Z,6.00
2024-04-22T00:24:59.189Z,5.47
2024-04-22T00:27:26.550Z,4.70
2024-04-22T00:29:53.699Z,4.68
2024-04-22T00:32:21.275Z,4.80
2024-04-22T00:34:48.567Z,5.18
2024-04-22T00:37:15.722Z,8.70
2024-04-22T00:39:42.941Z,5.20
2024-04-22T00:42:10.193Z,7.60
2024-04-22T00:44:37.503Z,6.03
2024-04-22T00:47:04.809Z,5.25
2024-04-22T00:49:32.183Z,6.75
2024-04-22T00:51:59.469Z,4.53
2024-04-22T00:54:26.888Z,5.30
2024-04-22T00:56:54.136Z,7.13
2024-04-22T00:59:21.458Z,7.00
2024-04-22T01:01:48.851Z,7.13
2024-04-22T01:04:16.613Z,6.18
2024-04-22T01:06:43.837Z,5.38
2024-04-22T01:09:11.014Z,4.70
2024-04-22T01:11:38.351Z,4.43
2024-04-22T01:14:05.816Z,4.53
2024-04-22T01:16:33.012Z,3.92
2024-04-22T01:19:00.201Z,5.57
2024-04-22T01:21:30.290Z,8.23
2024-04-22T01:23:58.727Z,7.38
2024-04-22T01:26:26.514Z,6.10
2024-04-22T01:28:53.763Z,3.75
2024-04-22T01:31:20.962Z,3.67
2024-04-22T01:33:48.129Z,5.10
2024-04-22T01:36:15.268Z,4.57
2024-04-22T01:38:42.402Z,3.47
2024-04-22T01:41:09.518Z,5.82
2024-04-22T01:43:37.242Z,4.15
2024-04-22T01:46:05.499Z,3.80
2024-04-22T01:48:33.395Z,5.10
2024-04-22T01:51:00.656Z,3.58
2024-04-22T01:53:27.861Z,3.58
2024-04-22T01:55:58.106Z,3.47
2024-04-22T01:58:25.926Z,4.10
2024-04-22T02:00:53.541Z,3.88
2024-04-22T02:03:20.834Z,3.75
2024-04-22T02:05:48.043Z,4.45
2024-04-22T02:08:15.297Z,4.10
2024-04-22T02:10:42.608Z,5.72
2024-04-22T02:13:09.906Z,4.00
2024-04-22T02:15:37.226Z,7.93
2024-04-22T02:18:04.527Z,4.32
2024-04-22T02:20:31.744Z,5.43
2024-04-22T02:22:58.877Z,3.60
2024-04-22T02:25:25.984Z,3.97
2024-04-22T02:27:54.659Z,4.38
2024-04-22T02:30:24.841Z,4.50
2024-04-22T02:32:52.079Z,3.40
2024-04-22T02:35:19.456Z,4.90
2024-04-22T02:37:46.638Z,4.30
2024-04-22T02:40:14.083Z,4.10
2024-04-22T02:42:47.086Z,4.28
2024-04-22T02:45:14.496Z,3.63
2024-04-22T02:47:41.810Z,4.13
2024-04-22T02:50:09.072Z,3.88
2024-04-22T02:52:36.216Z,4.85
2024-04-22T02:55:03.348Z,4.25
2024-04-22T02:57:30.484Z,4.05
2024-04-22T02:59:57.582Z,4.40
2024-04-22T03:02:24.849Z,3.53
2024-04-22T03:04:52.187Z,5.38
2024-04-22T03:07:19.454Z,3.65
2024-04-22T03:09:46.745Z,6.00
2024-04-22T03:12:14.593Z,4.15
2024-04-22T03:14:42.100Z,5.55
2024-04-22T03:17:09.431Z,3.63
2024-04-22T03:19:36.746Z,3.72
2024-04-22T03:22:04.303Z,5.03
2024-04-22T03:24:31.581Z,4.28
2024-04-22T03:26:58.782Z,4.05
2024-04-22T03:29:25.920Z,4.07
2024-04-22T03:31:53.221Z,6.63
2024-04-22T03:34:20.453Z,4.13
2024-04-22T03:36:47.717Z,3.85
2024-04-22T03:39:14.929Z,4.32
2024-04-22T03:41:42.105Z,4.18
2024-04-22T03:44:10.529Z,4.55
2024-04-22T03:46:56.596Z,5.90
2024-04-22T03:49:42.895Z,4.45
2024-04-22T03:52:13.084Z,4.93
2024-04-22T03:54:40.226Z,6.07
2024-04-22T03:57:07.390Z,5.78
2024-04-22T03:59:34.621Z,4.18
2024-04-22T04:02:01.755Z,4.75
2024-04-22T04:04:29.075Z,4.30
2024-04-22T04:06:56.316Z,4.28
2024-04-22T04:09:26.188Z,4.15
2024-04-22T04:11:53.932Z,5.60
2024-04-22T04:14:21.175Z,5.13
2024-04-22T04:16:48.463Z,7.10
2024-04-22T04:19:15.677Z,7.65
2024-04-22T04:21:43.024Z,4.15
2024-04-22T04:24:10.198Z,4.07
2024-04-22T04:26:37.387Z,7.63
2024-04-22T04:29:13.670Z,6.75
2024-04-22T04:31:46.563Z,5.50
2024-04-22T04:34:15.611Z,7.75
2024-04-22T04:36:42.851Z,4.35
2024-04-22T04:39:10.587Z,4.18
2024-04-22T04:41:37.769Z,4.20
2024-04-22T04:44:05.199Z,4.40
2024-04-22T04:46:32.413Z,5.65
2024-04-22T04:48:59.635Z,4.43
2024-04-22T04:51:26.781Z,5.53
2024-04-22T04:53:53.914Z,5.70
2024-04-22T04:56:21.926Z,5.65
2024-04-22T04:58:50.016Z,5.28
2024-04-22T05:01:20.032Z,4.22
2024-04-22T05:03:47.639Z,4.53
2024-04-22T05:06:14.980Z,6.45
2024-04-22T05:08:42.155Z,4.85
2024-04-22T05:11:09.378Z,5.43
2024-04-22T05:13:36.604Z,6.28
2024-04-22T05:16:03.981Z,5.25
2024-04-22T05:18:31.183Z,5.72
2024-04-22T05:20:58.359Z,4.68
2024-04-22T05:23:25.494Z,5.55
2024-04-22T05:25:52.715Z,4.70
2024-04-22T05:28:20.158Z,5.47
2024-04-22T05:30:47.321Z,5.28
2024-04-22T05:33:35.803Z,4.47
2024-04-22T05:36:16.350Z,4.93
2024-04-22T05:38:46.620Z,4.13
2024-04-22T05:41:13.951Z,6.55
2024-04-22T05:43:41.290Z,5.80
2024-04-22T05:46:09.958Z,5.20
2024-04-22T05:48:37.491Z,5.47
2024-04-22T05:51:04.931Z,4.32
2024-04-22T05:53:32.099Z,5.32
2024-04-22T05:55:59.256Z,4.82
2024-04-22T05:58:26.483Z,3.58
2024-04-22T06:00:53.768Z,5.40
2024-04-22T06:03:21.103Z,5.40
2024-04-22T06:05:48.254Z,5.95
2024-04-22T06:08:15.480Z,4.57
2024-04-22T06:10:42.761Z,6.10
2024-04-22T06:13:10.007Z,5.47
2024-04-22T06:15:37.193Z,5.28
2024-04-22T06:18:04.559Z,4.05
2024-04-22T06:20:31.747Z,5.20
2024-04-22T06:22:58.982Z,4.80
2024-04-22T06:25:26.751Z,5.43
2024-04-22T06:27:53.956Z,7.03
2024-04-22T06:30:21.126Z,4.70
2024-04-22T06:32:48.737Z,4.30
2024-04-22T06:35:16.145Z,77.32
2024-04-22T06:37:43.442Z,52.00
2024-04-22T06:40:11.061Z,50.92
2024-04-22T06:42:38.309Z,15.38
2024-04-22T06:45:05.770Z,8.05
2024-04-22T06:47:33.185Z,6.95
2024-04-22T06:50:00.651Z,8.25
2024-04-22T06:52:27.937Z,5.72
2024-04-22T06:54:55.115Z,4.25
2024-04-22T06:57:22.379Z,4.35
2024-04-22T06:59:49.711Z,5.63
2024-04-22T07:02:20.251Z,4.13
2024-04-22T07:04:50.922Z,4.22
2024-04-22T07:07:18.218Z,5.40
2024-04-22T07:09:45.391Z,3.85
2024-04-22T07:12:12.578Z,3.80
2024-04-22T07:14:39.842Z,6.82
2024-04-22T07:17:07.586Z,4.90
2024-04-22T07:19:34.832Z,3.83
2024-04-22T07:22:02.685Z,7.15
2024-04-22T07:24:30.071Z,3.60
2024-04-22T07:26:58.074Z,4.20
2024-04-22T07:29:25.713Z,3.00
2024-04-22T07:31:53.357Z,5.75
2024-04-22T07:34:20.980Z,4.25
2024-04-22T07:36:53.191Z,4.53
2024-04-22T07:39:26.314Z,4.82
2024-04-22T07:41:53.496Z,3.25
2024-04-22T07:44:20.716Z,6.78
2024-04-22T07:46:48.033Z,4.70
2024-04-22T07:49:15.330Z,4.85
2024-04-22T07:51:42.536Z,5.65
2024-04-22T07:54:10.303Z,3.67
2024-04-22T07:56:37.953Z,6.07
2024-04-22T07:59:06.459Z,4.20
2024-04-22T08:01:34.264Z,4.38
2024-04-22T08:04:02.174Z,3.80
2024-04-22T08:06:38.839Z,6.35
2024-04-22T08:09:06.505Z,4.30
2024-04-22T08:11:33.945Z,4.72
2024-04-22T08:14:01.291Z,5.78
2024-04-22T08:16:28.505Z,4.43
2024-04-22T08:18:58.231Z,4.25
2024-04-22T08:21:25.498Z,4.70
2024-04-22T08:23:52.625Z,4.22
2024-04-22T08:26:19.802Z,3.97
2024-04-22T08:28:47.073Z,3.92
2024-04-22T08:31:14.386Z,4.88
2024-04-22T08:33:41.681Z,3.80
2024-04-22T08:36:09.180Z,3.17
2024-04-22T08:38:36.611Z,3.33
2024-04-22T08:41:04.007Z,4.85
2024-04-22T08:43:31.477Z,3.85
2024-04-22T08:45:59.112Z,4.22
2024-04-22T08:48:26.385Z,3.72
2024-04-22T08:50:58.604Z,2.55
2024-04-22T08:53:26.170Z,2.80
2024-04-22T08:55:53.892Z,3.05
2024-04-22T08:58:21.182Z,2.42
2024-04-22T09:00:48.366Z,3.08
2024-04-22T09:03:15.725Z,2.55
2024-04-22T09:05:43.192Z,2.80
2024-04-22T09:08:11.097Z,2.78
2024-04-22T09:11:06.453Z,2.58
2024-04-22T09:13:26.105Z,3.38
2024-04-22T09:15:59.789Z,2.78
2024-04-22T09:18:29.798Z,3.10
2024-04-22T09:21:08.949Z,2.22
2024-04-22T09:23:38.128Z,2.20
2024-04-22T09:26:07.232Z,2.45
2024-04-22T09:28:39.437Z,2.30
2024-04-22T09:31:10.232Z,2.22
2024-04-22T09:33:38.408Z,1.90
2024-04-22T09:36:07.361Z,2.65
2024-04-22T09:38:44.115Z,2.50
2024-04-22T09:41:15.512Z,2.40
2024-04-22T09:43:49.870Z,1.83
2024-04-22T09:46:21.012Z,1.90
2024-04-22T09:48:49.735Z,1.73
2024-04-22T09:51:19.469Z,1.83
2024-04-22T09:53:47.314Z,2.20
2024-04-22T09:56:28.743Z,2.42
2024-04-22T09:58:57.175Z,3.22
2024-04-22T10:01:24.982Z,1.88
2024-04-22T10:03:53.063Z,1.73
2024-04-22T10:06:24.628Z,1.90
2024-04-22T10:08:55.730Z,1.70
2024-04-22T10:11:26.836Z,1.80
2024-04-22T10:13:54.855Z,1.98
2024-04-22T10:16:22.260Z,4.60
2024-04-22T10:18:50.274Z,2.65
2024-04-22T10:21:23.318Z,2.85
2024-04-22T10:23:50.491Z,2.50
2024-04-22T10:26:19.463Z,3.55
2024-04-22T10:28:47.634Z,1.67
2024-04-22T10:31:23.572Z,1.60
2024-04-22T10:33:51.404Z,1.60
2024-04-22T10:36:19.348Z,1.77
2024-04-22T10:38:49.465Z,1.70
2024-04-22T10:41:16.898Z,2.40
2024-04-22T10:43:46.556Z,3.13
2024-04-22T10:46:14.157Z,2.40
2024-04-22T10:48:41.905Z,1.50
2024-04-22T10:51:12.076Z,1.35
2024-04-22T10:53:39.269Z,1.65
2024-04-22T10:56:09.440Z,1.10
2024-04-22T10:58:36.824Z,1.25
2024-04-22T11:01:04.802Z,1.88
2024-04-22T11:03:32.620Z,1.15
2024-04-22T11:06:06.858Z,1.00
2024-04-22T11:08:34.549Z,1.75
2024-04-22T11:11:02.563Z,1.63
2024-04-22T11:13:30.023Z,1.23
2024-04-22T11:16:07.426Z,1.65
2024-04-22T11:18:35.058Z,1.55
2024-04-22T11:21:02.825Z,4.75
2024-04-22T11:23:30.169Z,1.40
2024-04-22T11:25:57.699Z,1.60
2024-04-22T11:28:25.950Z,1.70
2024-04-22T11:30:53.193Z,4.68
2024-04-22T11:33:22.037Z,1.92
2024-04-22T11:35:52.376Z,1.77
2024-04-22T11:38:19.673Z,1.45
2024-04-22T11:40:48.898Z,1.95
2024-04-22T11:43:16.402Z,2.20
2024-04-22T11:45:43.668Z,1.70
2024-04-22T11:48:11.055Z,1.63
2024-04-22T11:50:40.628Z,1.42
2024-04-22T11:53:14.935Z,1.60
2024-04-22T11:55:49.060Z,1.70
2024-04-22T11:58:16.325Z,1.50
2024-04-22T12:00:43.895Z,1.80
2024-04-22T12:03:11.141Z,1.63
2024-04-22T12:05:38.528Z,1.60
2024-04-22T12:08:06.512Z,1.30
2024-04-22T12:10:33.830Z,2.33
2024-04-22T12:13:01.043Z,1.50
2024-04-22T12:15:28.268Z,1.15
2024-04-22T12:17:55.459Z,3.05
2024-04-22T12:20:22.817Z,1.48
2024-04-22T12:22:50.313Z,1.52
2024-04-22T12:25:17.766Z,2.05
2024-04-22T12:27:44.919Z,2.10
2024-04-22T12:30:12.304Z,2.13
2024-04-22T12:32:39.961Z,1.50
2024-04-22T12:35:07.381Z,1.50
2024-04-22T12:37:35.554Z,1.40
2024-04-22T12:40:02.852Z,1.52
2024-04-22T12:42:30.054Z,2.30
2024-04-22T12:44:57.237Z,1.70
2024-04-22T12:47:42.985Z,1.50
2024-04-22T12:50:38.945Z,2.63
2024-04-22T12:53:06.256Z,1.42
2024-04-22T12:55:34.099Z,2.15
2024-04-22T12:58:01.888Z,1.23
2024-04-22T13:00:29.816Z,1.40
2024-04-22T13:02:57.940Z,1.58
2024-04-22T13:05:28.694Z,1.40
2024-04-22T13:08:00.382Z,2.72
2024-04-22T13:10:27.821Z,3.13
2024-04-22T13:12:55.182Z,1.85
2024-04-22T13:15:22.419Z,1.40
2024-04-22T13:17:49.740Z,1.40
2024-04-22T13:20:17.134Z,1.50
2024-04-22T13:22:44.492Z,1.50
2024-04-22T13:25:11.822Z,1.33
2024-04-22T13:27:39.051Z,1.60
2024-04-22T13:30:10.385Z,1.80
2024-04-22T13:35:06.877Z,1.65
2024-04-22T13:37:34.952Z,3.17
2024-04-22T13:40:02.256Z,4.10
2024-04-22T13:42:33.099Z,3.53
2024-04-22T13:45:03.546Z,3.13
2024-04-22T13:47:30.810Z,3.05
2024-04-22T13:50:01.255Z,2.97
2024-04-22T13:52:28.616Z,5.05
2024-04-22T13:54:55.949Z,6.22
2024-04-22T13:57:23.216Z,5.18
2024-04-22T13:59:50.451Z,4.00
2024-04-22T14:02:17.765Z,4.75
2024-04-22T14:04:45.085Z,4.88
2024-04-22T14:07:15.843Z,3.95
2024-04-22T14:09:43.489Z,3.55
2024-04-22T14:12:10.724Z,2.90
2024-04-22T14:14:37.879Z,3.17
2024-04-22T14:17:08.219Z,2.33
2024-04-22T14:19:36.314Z,2.58
2024-04-22T14:22:04.010Z,2.50
2024-04-22T14:24:31.195Z,2.25
2024-04-22T14:27:01.092Z,1.95
2024-04-22T14:29:28.944Z,2.15
2024-04-22T14:31:59.623Z,2.40
2024-04-22T14:34:26.849Z,2.23
2024-04-22T14:36:54.054Z,1.80
2024-04-22T14:39:21.212Z,1.45
2024-04-22T14:41:48.647Z,1.95
2024-04-22T14:44:16.268Z,2.03
2024-04-22T14:46:43.534Z,3.08
2024-04-22T14:49:10.751Z,2.03
2024-04-22T14:51:37.940Z,1.52
2024-04-22T14:54:05.214Z,2.00
2024-04-22T14:56:32.501Z,5.93
2024-04-22T14:59:00.900Z,1.77
2024-04-22T15:01:29.276Z,3.35
2024-04-22T15:03:56.599Z,2.03
2024-04-22T15:06:25.441Z,2.95
2024-04-22T15:08:52.800Z,3.63
2024-04-22T15:11:21.690Z,2.75
2024-04-22T15:13:49.170Z,1.77
2024-04-22T15:16:17.368Z,2.03
2024-04-22T15:18:44.503Z,5.30
2024-04-22T15:21:13.715Z,2.75
2024-04-22T15:23:46.961Z,2.65
2024-04-22T15:26:14.621Z,2.80
2024-04-22T15:28:42.112Z,3.20
2024-04-22T15:31:09.308Z,3.38
2024-04-22T15:33:36.604Z,3.05
2024-04-22T15:36:04.552Z,1.65
2024-04-22T15:38:32.316Z,1.95
2024-04-22T15:40:59.783Z,1.60
2024-04-22T15:43:27.103Z,1.85
2024-04-22T15:45:54.312Z,2.40
2024-04-22T15:48:21.658Z,2.20
2024-04-22T15:50:52.835Z,2.63
2024-04-22T15:53:20.243Z,2.08
2024-04-22T15:55:58.624Z,1.80
2024-04-22T15:58:26.930Z,1.55
2024-04-22T16:00:55.797Z,1.70
2024-04-22T16:03:22.992Z,1.45
2024-04-22T16:05:50.165Z,1.70
2024-04-22T16:08:17.372Z,2.05
2024-04-22T16:10:47.062Z,2.58
2024-04-22T16:13:14.423Z,1.60
2024-04-22T16:15:41.689Z,3.40
2024-04-22T16:18:09.178Z,1.60
2024-04-22T16:20:36.478Z,1.95
2024-04-22T16:23:05.816Z,1.33
2024-04-22T16:25:33.693Z,3.53
2024-04-22T16:28:01.002Z,1.52
2024-04-22T16:30:28.218Z,1.55
2024-04-22T16:32:55.509Z,1.15
2024-04-22T16:35:22.883Z,1.45
2024-04-22T16:37:50.214Z,1.73
2024-04-22T16:40:17.814Z,2.03
2024-04-22T16:42:44.983Z,1.35
2024-04-22T16:45:12.184Z,1.40
2024-04-22T16:47:39.575Z,2.22
2024-04-22T16:50:07.216Z,1.80
2024-04-22T16:52:34.507Z,1.77
2024-04-22T16:55:01.768Z,1.60
2024-04-22T16:57:28.961Z,1.60
2024-04-22T16:59:56.753Z,1.70
2024-04-22T17:02:24.487Z,1.30
2024-04-22T17:04:51.974Z,1.58
2024-04-22T17:07:19.253Z,3.58
2024-04-22T17:09:46.477Z,2.28
2024-04-22T17:12:13.709Z,2.00
2024-04-22T17:14:40.907Z,3.58
2024-04-22T17:17:08.592Z,1.50
2024-04-22T17:19:36.227Z,2.15
2024-04-22T17:22:03.568Z,2.17
2024-04-22T17:24:30.724Z,2.13
2024-04-22T17:27:01.006Z,2.10
2024-04-22T17:29:28.252Z,2.60
2024-04-22T17:31:55.672Z,2.78
2024-04-22T17:34:24.590Z,3.30
2024-04-22T17:36:53.890Z,2.45
2024-04-22T17:39:21.179Z,3.22
2024-04-22T17:41:48.414Z,3.55
2024-04-22T17:44:15.648Z,2.33
2024-04-22T17:46:42.877Z,2.22
2024-04-22T17:49:11.776Z,1.73
2024-04-22T17:51:40.082Z,2.67
2024-04-22T17:54:07.291Z,2.47
2024-04-22T17:56:34.603Z,2.92
2024-04-22T17:59:01.859Z,2.50
2024-04-22T18:01:29.080Z,3.20
2024-04-22T18:03:56.315Z,4.30
2024-04-22T18:06:23.543Z,3.20
2024-04-22T18:08:50.774Z,3.45
2024-04-22T18:11:18.128Z,2.85
2024-04-22T18:13:45.448Z,2.28
2024-04-22T18:16:12.738Z,4.78
2024-04-22T18:18:39.953Z,3.10
2024-04-22T18:21:07.212Z,2.72
2024-04-22T18:23:34.488Z,3.50
2024-04-22T18:26:09.481Z,2.80
2024-04-22T18:28:41.413Z,3.42
2024-04-22T18:31:08.708Z,4.55
2024-04-22T18:33:36.306Z,4.07
2024-04-22T18:36:03.917Z,4.35
2024-04-22T18:38:31.266Z,5.43
2024-04-22T18:40:58.512Z,5.07
2024-04-22T18:43:25.730Z,7.43
2024-04-22T18:45:52.939Z,6.40
2024-04-22T18:48:20.349Z,7.97
2024-04-22T18:50:51.162Z,6.32
2024-04-22T18:53:20.172Z,8.60
2024-04-22T18:55:47.516Z,7.90
2024-04-22T18:58:14.753Z,6.40
2024-04-22T19:00:42.058Z,7.32
2024-04-22T19:03:09.470Z,7.78
2024-04-22T19:05:37.071Z,6.75
2024-04-22T19:08:04.672Z,5.72
2024-04-22T19:10:32.130Z,7.07
2024-04-22T19:12:59.643Z,4.40
2024-04-22T19:15:26.842Z,3.80
2024-04-22T19:17:54.181Z,4.22
2024-04-22T19:20:24.440Z,2.25
2024-04-22T19:22:51.747Z,2.63
2024-04-22T19:25:19.894Z,2.72
2024-04-22T19:27:47.226Z,2.20
2024-04-22T19:30:14.452Z,2.35
2024-04-22T19:32:41.949Z,2.10
2024-04-22T19:35:09.366Z,2.30
2024-04-22T19:37:37.703Z,2.70
2024-04-22T19:40:05.934Z,3.08
2024-04-22T19:42:36.005Z,4.53
2024-04-22T19:45:04.223Z,6.18
2024-04-22T19:47:32.108Z,10.57
2024-04-22T19:49:59.735Z,12.02
2024-04-22T19:52:27.631Z,10.93
2024-04-22T19:54:57.120Z,7.43
2024-04-22T19:57:24.687Z,8.93
2024-04-22T19:59:51.976Z,14.60
2024-04-22T20:02:21.562Z,15.57
2024-04-22T20:04:48.900Z,9.70
2024-04-22T20:07:16.158Z,8.88
2024-04-22T20:09:46.687Z,6.45
2024-04-22T20:12:13.904Z,3.00
2024-04-22T20:14:41.221Z,2.78
2024-04-22T20:17:13.340Z,1.95
2024-04-22T20:19:40.700Z,2.22
2024-04-22T20:22:08.055Z,1.70
2024-04-22T20:24:35.598Z,2.20
2024-04-22T20:27:03.044Z,1.75
2024-04-22T20:29:30.254Z,1.60
2024-04-22T20:31:57.635Z,1.92
2024-04-22T20:34:25.019Z,2.67
2024-04-22T20:36:53.313Z,2.40
2024-04-22T20:39:22.757Z,2.28
2024-04-22T20:41:50.247Z,2.30
2024-04-22T20:44:18.172Z,2.03
2024-04-22T20:46:45.442Z,2.72
2024-04-22T20:49:12.673Z,2.30
2024-04-22T20:51:39.978Z,3.10
2024-04-22T20:54:07.274Z,2.30
2024-04-22T20:56:34.522Z,6.55
2024-04-22T20:59:01.843Z,1.73
2024-04-22T21:01:29.214Z,3.67
2024-04-22T21:03:56.492Z,1.60
2024-04-22T21:06:23.715Z,2.28
2024-04-22T21:08:51.139Z,1.70
2024-04-22T21:11:18.994Z,3.03
2024-04-22T21:14:01.775Z,1.80
2024-04-22T21:16:29.984Z,1.73
2024-04-22T21:19:07.126Z,3.75
2024-04-22T21:24:06.250Z,2.38
2024-04-22T21:26:33.707Z,1.80
2024-04-22T21:29:00.930Z,1.70
2024-04-22T21:31:28.165Z,4.45
2024-04-22T21:34:07.168Z,1.75
2024-04-22T21:36:36.792Z,3.45
2024-04-22T21:39:04.387Z,3.50
2024-04-22T21:41:31.623Z,2.10
2024-04-22T21:43:59.010Z,1.70
2024-04-22T21:46:26.328Z,2.80
2024-04-22T21:48:53.711Z,2.65
2024-04-22T21:51:20.937Z,1.90
2024-04-22T21:53:49.173Z,1.70
2024-04-22T21:56:19.616Z,2.58
2024-04-22T21:59:43.990Z,1.70
2024-04-22T22:03:07.174Z,3.10
2024-04-22T22:06:30.875Z,1.92
2024-04-22T22:08:57.979Z,2.22
2024-04-22T22:11:25.358Z,3.05
2024-04-22T22:13:52.745Z,2.35
2024-04-22T22:16:20.278Z,2.25
2024-04-22T22:18:47.579Z,3.08
2024-04-22T22:21:14.899Z,2.70
2024-04-22T22:23:42.144Z,2.72
2024-04-22T22:26:09.391Z,3.13
2024-04-22T22:28:55.811Z,2.70
2024-04-22T22:31:23.117Z,2.85
2024-04-22T22:33:55.526Z,3.15
2024-04-22T22:36:22.781Z,2.70
2024-04-22T22:38:50.026Z,2.47
2024-04-22T22:41:18.745Z,2.38
2024-04-22T22:43:46.414Z,3.03
2024-04-22T22:46:13.553Z,3.58
2024-04-22T22:48:40.714Z,2.58
2024-04-22T22:51:07.993Z,3.58
2024-04-22T22:53:35.179Z,2.50
2024-04-22T22:56:03.538Z,3.55
2024-04-22T22:58:30.748Z,3.35
2024-04-22T23:00:57.996Z,2.92
2024-04-22T23:03:25.180Z,3.35
2024-04-22T23:05:52.331Z,5.10
2024-04-22T23:08:19.435Z,7.25
2024-04-22T23:10:46.714Z,5.13
2024-04-22T23:13:14.017Z,4.03
2024-04-22T23:15:41.168Z,3.35
2024-04-22T23:18:08.507Z,2.97
2024-04-22T23:20:35.649Z,2.60
2024-04-22T23:23:02.908Z,2.30
2024-04-22T23:25:30.160Z,2.22
2024-04-22T23:27:57.326Z,2.47
2024-04-22T23:30:24.637Z,2.50
2024-04-22T23:32:51.869Z,2.60
2024-04-22T23:35:19.102Z,2.70
2024-04-22T23:37:49.176Z,3.45
2024-04-22T23:40:16.340Z,2.85
2024-04-22T23:42:43.487Z,2.70
2024-04-22T23:45:10.663Z,2.55
2024-04-22T23:47:37.905Z,3.83
2024-04-22T23:50:05.633Z,2.90
2024-04-22T23:52:32.851Z,2.78
2024-04-22T23:55:00.048Z,2.53
2024-04-22T23:57:27.221Z,2.40
2024-04-22T23:59:54.715Z,2.92
