createdAt,value
2019-03-19T00:01:50.436Z,17.60
2019-03-19T00:04:19.228Z,8.90
2019-03-19T00:06:48.097Z,8.75
2019-03-19T00:09:16.901Z,11.10
2019-03-19T00:11:45.777Z,7.70
2019-03-19T00:14:14.684Z,5.95
2019-03-19T00:16:43.555Z,9.45
2019-03-19T00:19:12.689Z,7.42
2019-03-19T00:21:41.643Z,9.08
2019-03-19T00:24:10.568Z,7.45
2019-03-19T00:26:39.379Z,6.15
2019-03-19T00:29:08.245Z,6.28
2019-03-19T00:31:37.143Z,7.90
2019-03-19T00:34:06.054Z,10.10
2019-03-19T00:36:34.895Z,11.00
2019-03-19T00:39:04.165Z,4.83
2019-03-19T00:41:33.132Z,10.85
2019-03-19T00:44:02.076Z,8.88
2019-03-19T00:46:30.948Z,9.50
2019-03-19T00:48:59.761Z,7.37
2019-03-19T00:51:28.593Z,4.12
2019-03-19T00:53:57.408Z,6.65
2019-03-19T00:56:26.243Z,10.00
2019-03-19T00:58:55.284Z,6.10
2019-03-19T01:01:24.109Z,7.40
2019-03-19T01:03:52.955Z,12.35
2019-03-19T01:06:21.899Z,7.40
2019-03-19T01:08:50.730Z,5.78
2019-03-19T01:11:19.524Z,6.87
2019-03-19T01:13:48.324Z,6.72
2019-03-19T01:16:17.317Z,9.28
2019-03-19T01:18:46.139Z,10.55
2019-03-19T01:21:15.301Z,7.05
2019-03-19T01:23:44.347Z,8.08
2019-03-19T01:26:13.186Z,5.62
2019-03-19T01:28:41.993Z,7.92
2019-03-19T01:31:11.087Z,9.90
2019-03-19T01:33:39.954Z,8.05
2019-03-19T01:36:09.551Z,12.07
2019-03-19T01:38:38.327Z,6.42
2019-03-19T01:41:07.597Z,13.00
2019-03-19T01:43:36.511Z,9.10
2019-03-19T01:46:05.435Z,11.20
2019-03-19T01:48:34.504Z,6.78
2019-03-19T01:51:03.279Z,15.43
2019-03-19T01:53:32.055Z,8.78
2019-03-19T01:56:05.445Z,11.93
2019-03-19T01:58:31.959Z,8.35
2019-03-19T02:01:00.757Z,8.30
2019-03-19T02:03:29.511Z,6.75
2019-03-19T02:05:58.639Z,9.33
2019-03-19T02:08:27.659Z,12.05
2019-03-19T02:10:56.883Z,13.20
2019-03-19T02:13:25.651Z,8.10
2019-03-19T02:15:54.413Z,9.38
2019-03-19T02:18:23.269Z,10.38
2019-03-19T02:20:52.353Z,10.05
2019-03-19T02:23:21.121Z,6.97
2019-03-19T02:25:49.881Z,6.67
2019-03-19T02:28:19.117Z,10.43
2019-03-19T02:30:47.889Z,10.18
2019-03-19T02:33:16.674Z,8.45
2019-03-19T02:35:45.465Z,5.55
2019-03-19T02:38:14.338Z,9.98
2019-03-19T02:40:43.194Z,11.43
2019-03-19T02:43:12.018Z,8.60
2019-03-19T02:45:40.857Z,9.60
2019-03-19T02:48:09.643Z,8.80
2019-03-19T02:50:38.743Z,5.83
2019-03-19T02:53:07.507Z,10.50
2019-03-19T02:55:36.537Z,9.60
2019-03-19T02:58:05.471Z,9.78
2019-03-19T03:00:34.333Z,5.28
2019-03-19T03:03:03.301Z,8.93
2019-03-19T03:05:32.090Z,10.60
2019-03-19T03:08:00.880Z,7.60
2019-03-19T03:10:29.741Z,15.38
2019-03-19T03:12:58.840Z,12.23
2019-03-19T03:15:27.877Z,9.10
2019-03-19T03:17:56.644Z,9.45
2019-03-19T03:20:25.509Z,9.18
2019-03-19T03:22:54.416Z,12.53
2019-03-19T03:25:23.213Z,14.73
2019-03-19T03:27:52.204Z,8.30
2019-03-19T03:30:21.087Z,9.70
2019-03-19T03:32:50.117Z,11.55
2019-03-19T03:35:19.110Z,8.03
2019-03-19T03:37:47.984Z,12.03
2019-03-19T03:40:17.188Z,12.00
2019-03-19T03:42:46.159Z,9.45
2019-03-19T03:45:15.298Z,18.00
2019-03-19T03:47:44.309Z,11.65
2019-03-19T03:50:13.371Z,13.35
2019-03-19T03:52:42.144Z,11.25
2019-03-19T03:55:11.354Z,13.35
2019-03-19T03:57:40.259Z,13.18
2019-03-19T04:00:11.753Z,9.38
2019-03-19T04:02:40.709Z,11.38
2019-03-19T04:05:09.646Z,10.90
2019-03-19T04:07:38.836Z,9.35
2019-03-19T04:10:08.680Z,10.53
2019-03-19T04:12:37.708Z,11.60
2019-03-19T04:15:06.865Z,18.45
2019-03-19T04:17:35.884Z,12.75
2019-03-19T04:20:05.360Z,16.10
2019-03-19T04:22:34.161Z,10.65
2019-03-19T04:25:03.417Z,12.43
2019-03-19T04:27:32.176Z,11.57
2019-03-19T04:30:01.007Z,11.83
2019-03-19T04:32:29.849Z,11.55
2019-03-19T04:34:58.627Z,12.80
2019-03-19T04:37:27.391Z,14.35
2019-03-19T04:39:56.180Z,14.03
2019-03-19T04:42:25.215Z,16.32
2019-03-19T04:44:53.992Z,16.23
2019-03-19T04:47:23.087Z,17.50
2019-03-19T04:49:52.087Z,16.23
2019-03-19T04:52:20.892Z,13.25
2019-03-19T04:54:49.766Z,14.38
2019-03-19T04:57:26.631Z,13.95
2019-03-19T04:59:49.279Z,16.97
2019-03-19T05:02:18.235Z,18.45
2019-03-19T05:04:46.995Z,25.27
2019-03-19T05:07:15.878Z,24.52
2019-03-19T05:09:44.670Z,21.50
2019-03-19T05:12:13.532Z,18.25
2019-03-19T05:14:42.513Z,19.62
2019-03-19T05:17:11.291Z,14.30
2019-03-19T05:19:40.308Z,19.90
2019-03-19T05:22:09.122Z,19.20
2019-03-19T05:24:37.907Z,27.77
2019-03-19T05:27:06.739Z,21.48
2019-03-19T05:29:35.500Z,17.42
2019-03-19T05:32:04.370Z,14.47
2019-03-19T05:34:33.415Z,13.40
2019-03-19T05:37:02.286Z,24.35
2019-03-19T05:39:31.697Z,18.02
2019-03-19T05:42:02.945Z,16.62
2019-03-19T05:44:35.219Z,16.17
2019-03-19T05:47:10.197Z,18.65
2019-03-19T05:49:42.545Z,19.00
2019-03-19T05:52:18.552Z,15.05
2019-03-19T05:54:48.868Z,16.23
2019-03-19T05:57:18.259Z,17.98
2019-03-19T05:59:51.230Z,18.20
2019-03-19T06:02:21.269Z,19.55
2019-03-19T06:04:53.951Z,20.23
2019-03-19T06:07:25.517Z,17.27
2019-03-19T06:09:57.976Z,18.32
2019-03-19T06:12:31.759Z,19.42
2019-03-19T06:15:06.188Z,20.25
2019-03-19T06:17:38.588Z,19.67
2019-03-19T06:20:13.408Z,19.73
2019-03-19T06:22:47.615Z,14.63
2019-03-19T06:25:20.710Z,19.27
2019-03-19T06:27:59.962Z,23.02
2019-03-19T06:30:20.340Z,17.77
2019-03-19T06:32:49.335Z,20.43
2019-03-19T06:35:18.357Z,19.57
2019-03-19T06:37:47.286Z,17.75
2019-03-19T06:40:16.417Z,19.92
2019-03-19T06:42:45.793Z,26.07
2019-03-19T06:45:15.113Z,16.23
2019-03-19T06:47:44.208Z,23.25
2019-03-19T06:50:13.854Z,19.95
2019-03-19T06:52:42.893Z,24.75
2019-03-19T06:55:11.860Z,21.73
2019-03-19T06:57:41.063Z,20.62
2019-03-19T07:00:15.844Z,20.68
2019-03-19T07:02:44.629Z,24.60
2019-03-19T07:05:13.499Z,23.02
2019-03-19T07:07:42.349Z,25.45
2019-03-19T07:10:11.922Z,17.20
2019-03-19T07:12:41.329Z,26.68
2019-03-19T07:15:11.538Z,23.42
2019-03-19T07:17:40.609Z,20.90
2019-03-19T07:20:11.185Z,25.00
2019-03-19T07:22:40.292Z,19.75
2019-03-19T07:25:09.631Z,21.90
2019-03-19T07:27:38.825Z,19.15
2019-03-19T07:30:09.935Z,17.32
2019-03-19T07:32:38.730Z,17.12
2019-03-19T07:35:07.829Z,18.35
2019-03-19T07:37:36.714Z,19.75
2019-03-19T07:40:06.850Z,19.20
2019-03-19T07:42:35.814Z,17.50
2019-03-19T07:45:05.285Z,19.50
2019-03-19T07:47:34.279Z,16.62
2019-03-19T07:50:03.414Z,19.85
2019-03-19T07:52:32.303Z,23.10
2019-03-19T07:55:01.569Z,21.37
2019-03-19T07:57:30.347Z,16.20
2019-03-19T07:59:59.174Z,19.05
2019-03-19T08:02:28.267Z,14.65
2019-03-19T08:04:57.453Z,22.67
2019-03-19T08:07:26.559Z,21.55
2019-03-19T08:09:55.370Z,19.07
2019-03-19T08:12:24.423Z,15.78
2019-03-19T08:14:53.346Z,15.98
2019-03-19T08:17:22.131Z,11.55
2019-03-19T08:19:50.924Z,11.53
2019-03-19T08:22:19.845Z,15.53
2019-03-19T08:24:48.933Z,14.98
2019-03-19T08:27:17.754Z,15.25
2019-03-19T08:29:46.787Z,13.35
2019-03-19T08:32:15.649Z,14.35
2019-03-19T08:34:44.439Z,11.05
2019-03-19T08:37:15.490Z,12.40
2019-03-19T08:39:43.911Z,17.02
2019-03-19T08:42:12.775Z,16.02
2019-03-19T08:44:41.550Z,22.07
2019-03-19T08:47:10.408Z,22.65
2019-03-19T08:49:39.190Z,16.52
2019-03-19T08:52:08.098Z,14.25
2019-03-19T08:54:36.884Z,19.75
2019-03-19T08:57:05.726Z,14.53
2019-03-19T08:59:34.687Z,20.52
2019-03-19T09:02:03.566Z,16.60
2019-03-19T09:04:32.747Z,15.32
2019-03-19T09:07:01.530Z,19.32
2019-03-19T09:09:30.427Z,20.23
2019-03-19T09:11:59.416Z,13.55
2019-03-19T09:14:28.325Z,18.27
2019-03-19T09:16:57.108Z,13.32
2019-03-19T09:19:25.903Z,16.70
2019-03-19T09:21:55.083Z,12.95
2019-03-19T09:24:23.901Z,14.80
2019-03-19T09:26:52.756Z,10.15
2019-03-19T09:29:21.888Z,9.78
2019-03-19T09:31:50.806Z,11.03
2019-03-19T09:34:20.169Z,15.07
2019-03-19T09:36:57.014Z,17.15
2019-03-19T09:39:19.758Z,11.15
2019-03-19T09:41:48.775Z,13.50
2019-03-19T09:44:17.840Z,10.45
2019-03-19T09:46:46.664Z,11.27
2019-03-19T09:49:15.446Z,11.00
2019-03-19T09:51:44.306Z,9.77
2019-03-19T09:54:13.124Z,9.90
2019-03-19T09:56:41.987Z,12.63
2019-03-19T09:59:11.013Z,7.57
2019-03-19T10:01:39.879Z,5.97
2019-03-19T10:04:08.656Z,9.10
2019-03-19T10:06:37.456Z,6.53
2019-03-19T10:09:08.311Z,12.10
2019-03-19T10:11:37.221Z,7.23
2019-03-19T10:14:06.064Z,8.40
2019-03-19T10:16:35.101Z,9.60
2019-03-19T10:19:04.130Z,5.27
2019-03-19T10:21:32.996Z,4.60
2019-03-19T10:24:01.756Z,6.13
2019-03-19T10:26:30.567Z,5.70
2019-03-19T10:29:03.263Z,5.23
2019-03-19T10:31:32.053Z,5.07
2019-03-19T10:34:00.821Z,5.90
2019-03-19T10:36:29.671Z,7.70
2019-03-19T10:38:58.638Z,9.30
2019-03-19T10:41:27.749Z,6.20
2019-03-19T10:43:56.558Z,6.60
2019-03-19T10:46:25.626Z,5.00
2019-03-19T10:48:54.384Z,8.70
2019-03-19T10:51:23.146Z,6.07
2019-03-19T10:53:51.937Z,5.40
2019-03-19T10:56:20.743Z,4.07
2019-03-19T10:58:50.050Z,5.27
2019-03-19T11:01:19.119Z,2.73
2019-03-19T11:03:48.128Z,4.50
2019-03-19T11:06:17.193Z,21.00
2019-03-19T11:08:46.073Z,8.70
2019-03-19T11:11:14.824Z,6.30
2019-03-19T11:13:43.584Z,4.97
2019-03-19T11:16:12.575Z,7.63
2019-03-19T11:18:41.440Z,7.70
2019-03-19T11:21:10.310Z,4.07
2019-03-19T11:23:39.296Z,6.57
2019-03-19T11:26:08.066Z,8.20
2019-03-19T11:28:36.999Z,2.67
2019-03-19T11:31:05.852Z,3.33
2019-03-19T11:33:34.718Z,4.10
2019-03-19T11:36:03.616Z,9.07
2019-03-19T11:38:32.523Z,5.20
2019-03-19T11:41:01.289Z,5.67
2019-03-19T11:43:30.055Z,6.40
2019-03-19T11:45:58.995Z,8.77
2019-03-19T11:48:27.844Z,7.00
2019-03-19T11:50:56.965Z,6.67
2019-03-19T11:53:25.716Z,3.30
2019-03-19T11:55:54.551Z,11.33
2019-03-19T11:58:23.315Z,3.57
2019-03-19T12:00:55.322Z,4.90
2019-03-19T12:03:24.131Z,2.53
2019-03-19T12:05:53.127Z,4.60
2019-03-19T12:08:22.116Z,4.30
2019-03-19T12:10:50.908Z,8.37
2019-03-19T12:13:19.714Z,4.17
2019-03-19T12:15:48.859Z,4.77
2019-03-19T12:18:17.636Z,5.97
2019-03-19T12:20:46.523Z,6.13
2019-03-19T12:23:15.294Z,4.40
2019-03-19T12:25:44.393Z,6.30
2019-03-19T12:28:13.312Z,3.73
2019-03-19T12:30:42.160Z,5.80
2019-03-19T12:33:10.986Z,6.93
2019-03-19T12:35:40.016Z,4.03
2019-03-19T12:38:08.816Z,3.43
2019-03-19T12:40:38.048Z,2.40
2019-03-19T12:43:07.055Z,4.30
2019-03-19T12:45:36.242Z,2.00
2019-03-19T12:48:05.310Z,6.20
2019-03-19T12:50:34.435Z,6.43
2019-03-19T12:53:03.262Z,4.57
2019-03-19T12:55:32.199Z,6.10
2019-03-19T12:58:01.507Z,3.10
2019-03-19T13:00:34.694Z,3.43
2019-03-19T13:03:01.143Z,4.87
2019-03-19T13:05:29.893Z,3.50
2019-03-19T13:07:59.223Z,3.83
2019-03-19T13:10:28.018Z,4.93
2019-03-19T13:12:56.907Z,4.80
2019-03-19T13:15:25.999Z,6.47
2019-03-19T13:17:55.033Z,6.53
2019-03-19T13:20:23.988Z,7.30
2019-03-19T13:22:53.260Z,2.80
2019-03-19T13:25:22.136Z,12.67
2019-03-19T13:27:51.284Z,4.30
2019-03-19T13:30:20.381Z,5.63
2019-03-19T13:32:49.223Z,3.33
2019-03-19T13:35:18.309Z,5.57
2019-03-19T13:37:47.264Z,3.33
2019-03-19T13:40:16.565Z,6.70
2019-03-19T13:42:45.827Z,8.13
2019-03-19T13:45:15.133Z,3.07
2019-03-19T13:47:44.059Z,4.67
2019-03-19T13:50:13.373Z,10.53
2019-03-19T13:52:42.516Z,2.37
2019-03-19T13:55:13.631Z,7.90
2019-03-19T13:57:42.622Z,9.33
2019-03-19T14:00:12.562Z,6.70
2019-03-19T14:02:41.689Z,3.77
2019-03-19T14:05:10.765Z,8.10
2019-03-19T14:07:40.719Z,5.43
2019-03-19T14:10:10.020Z,2.90
2019-03-19T14:12:39.459Z,6.47
2019-03-19T14:15:10.522Z,8.40
2019-03-19T14:17:39.499Z,4.43
2019-03-19T14:20:10.364Z,6.57
2019-03-19T14:22:39.158Z,5.33
2019-03-19T14:25:08.187Z,5.50
2019-03-19T14:27:36.945Z,6.13
2019-03-19T14:30:07.083Z,3.80
2019-03-19T14:32:35.919Z,8.33
2019-03-19T14:35:05.183Z,5.27
2019-03-19T14:37:33.987Z,6.30
2019-03-19T14:40:03.108Z,7.60
2019-03-19T14:42:31.968Z,6.17
2019-03-19T14:45:00.970Z,7.27
2019-03-19T14:47:29.787Z,4.10
2019-03-19T14:49:58.630Z,3.73
2019-03-19T14:52:27.502Z,4.53
2019-03-19T14:54:56.463Z,4.70
2019-03-19T14:57:25.303Z,3.63
2019-03-19T14:59:54.324Z,3.40
2019-03-19T15:02:23.416Z,3.20
2019-03-19T15:04:52.159Z,4.77
2019-03-19T15:07:20.985Z,7.43
2019-03-19T15:09:49.823Z,3.77
2019-03-19T15:12:18.740Z,7.03
2019-03-19T15:14:47.507Z,2.50
2019-03-19T15:17:16.563Z,4.10
2019-03-19T15:19:45.742Z,6.03
2019-03-19T15:22:14.962Z,3.53
2019-03-19T15:24:43.963Z,8.97
2019-03-19T15:27:12.739Z,2.83
2019-03-19T15:29:41.884Z,8.73
2019-03-19T15:32:11.008Z,4.50
2019-03-19T15:34:39.807Z,4.67
2019-03-19T15:37:08.597Z,7.47
2019-03-19T15:39:37.386Z,5.37
2019-03-19T15:42:06.162Z,5.10
2019-03-19T15:44:35.029Z,6.63
2019-03-19T15:47:03.879Z,4.77
2019-03-19T15:49:38.071Z,3.60
2019-03-19T15:52:03.315Z,3.77
2019-03-19T15:54:32.159Z,3.70
2019-03-19T15:57:00.995Z,9.70
2019-03-19T15:59:30.115Z,4.60
2019-03-19T16:01:58.947Z,4.57
2019-03-19T16:04:28.038Z,3.33
2019-03-19T16:06:56.836Z,2.77
2019-03-19T16:09:25.649Z,4.50
2019-03-19T16:11:54.671Z,4.73
2019-03-19T16:14:23.797Z,3.73
2019-03-19T16:16:52.601Z,4.40
2019-03-19T16:19:21.379Z,3.17
2019-03-19T16:21:50.512Z,6.80
2019-03-19T16:24:20.723Z,4.20
2019-03-19T16:26:49.764Z,8.43
2019-03-19T16:29:18.783Z,6.93
2019-03-19T16:31:51.254Z,5.27
2019-03-19T16:34:18.692Z,5.00
2019-03-19T16:36:47.465Z,5.93
2019-03-19T16:39:16.563Z,6.97
2019-03-19T16:41:45.395Z,4.27
2019-03-19T16:44:14.506Z,3.67
2019-03-19T16:46:43.331Z,6.40
2019-03-19T16:49:12.667Z,8.40
2019-03-19T16:51:41.578Z,5.20
2019-03-19T16:54:10.343Z,3.83
2019-03-19T16:56:39.702Z,4.63
2019-03-19T16:59:08.710Z,3.27
2019-03-19T17:01:37.489Z,4.73
2019-03-19T17:04:06.271Z,3.00
2019-03-19T17:06:35.335Z,6.17
2019-03-19T17:09:06.263Z,2.73
2019-03-19T17:11:35.124Z,5.30
2019-03-19T17:14:04.063Z,6.13
2019-03-19T17:16:32.990Z,4.27
2019-03-19T17:19:04.094Z,4.30
2019-03-19T17:21:33.615Z,7.00
2019-03-19T17:24:02.408Z,11.23
2019-03-19T17:26:31.188Z,3.70
2019-03-19T17:29:00.029Z,5.87
2019-03-19T17:31:28.867Z,3.80
2019-03-19T17:33:57.875Z,6.13
2019-03-19T17:36:26.879Z,4.00
2019-03-19T17:38:56.224Z,7.97
2019-03-19T17:41:25.320Z,12.10
2019-03-19T17:43:54.103Z,8.93
2019-03-19T17:46:23.234Z,11.00
2019-03-19T17:48:52.365Z,6.60
2019-03-19T17:51:21.359Z,12.87
2019-03-19T17:53:50.114Z,7.83
2019-03-19T17:56:19.068Z,30.07
2019-03-19T17:58:47.923Z,35.93
2019-03-19T18:01:17.812Z,16.60
2019-03-19T18:03:46.684Z,8.53
2019-03-19T18:06:15.635Z,7.27
2019-03-19T18:08:44.467Z,8.73
2019-03-19T18:11:13.703Z,13.40
2019-03-19T18:13:42.619Z,12.73
2019-03-19T18:16:11.749Z,11.70
2019-03-19T18:18:40.529Z,9.10
2019-03-19T18:21:09.354Z,9.33
2019-03-19T18:23:38.131Z,10.30
2019-03-19T18:26:07.932Z,6.73
2019-03-19T18:28:36.751Z,33.07
2019-03-19T18:31:06.175Z,7.83
2019-03-19T18:33:35.256Z,6.40
2019-03-19T18:36:04.315Z,11.80
2019-03-19T18:38:33.205Z,8.87
2019-03-19T18:41:01.958Z,12.47
2019-03-19T18:43:30.876Z,9.10
2019-03-19T18:45:59.768Z,7.63
2019-03-19T18:48:28.671Z,10.50
2019-03-19T18:50:57.657Z,6.33
2019-03-19T18:53:27.173Z,10.28
2019-03-19T18:55:56.376Z,6.53
2019-03-19T18:58:25.334Z,9.30
2019-03-19T19:00:54.516Z,5.60
2019-03-19T19:03:23.323Z,8.60
2019-03-19T19:05:52.081Z,4.50
2019-03-19T19:08:20.928Z,8.68
2019-03-19T19:10:49.811Z,7.93
2019-03-19T19:13:18.667Z,7.63
2019-03-19T19:15:47.458Z,9.93
2019-03-19T19:18:16.363Z,7.23
2019-03-19T19:20:45.520Z,5.77
2019-03-19T19:23:14.379Z,10.40
2019-03-19T19:25:43.297Z,8.50
2019-03-19T19:28:12.088Z,8.60
2019-03-19T19:30:41.099Z,11.87
2019-03-19T19:33:10.094Z,14.90
2019-03-19T19:35:39.139Z,8.03
2019-03-19T19:38:07.941Z,10.47
2019-03-19T19:40:36.755Z,9.08
2019-03-19T19:43:05.763Z,18.00
2019-03-19T19:45:34.541Z,20.23
2019-03-19T19:48:03.999Z,10.60
2019-03-19T19:50:32.951Z,15.13
2019-03-19T19:53:01.735Z,11.97
2019-03-19T19:55:30.527Z,10.00
2019-03-19T19:57:59.523Z,16.03
2019-03-19T20:00:28.588Z,21.27
2019-03-19T20:02:57.366Z,21.93
2019-03-19T20:05:26.232Z,16.43
2019-03-19T20:07:55.052Z,10.00
2019-03-19T20:10:23.873Z,11.40
2019-03-19T20:12:52.815Z,5.87
2019-03-19T20:15:21.725Z,7.62
2019-03-19T20:17:50.588Z,54.15
2019-03-19T20:20:19.615Z,27.00
2019-03-19T20:22:48.511Z,17.92
2019-03-19T20:25:17.267Z,9.13
2019-03-19T20:27:46.431Z,11.23
2019-03-19T20:30:18.834Z,17.50
2019-03-19T20:32:47.846Z,9.03
2019-03-19T20:35:17.048Z,14.95
2019-03-19T20:37:45.878Z,9.68
2019-03-19T20:40:15.076Z,7.78
2019-03-19T20:42:44.182Z,5.08
2019-03-19T20:45:13.182Z,8.18
2019-03-19T20:47:42.091Z,6.57
2019-03-19T20:50:16.426Z,9.30
2019-03-19T20:52:45.259Z,7.10
2019-03-19T20:55:14.188Z,10.78
2019-03-19T20:57:43.049Z,6.28
2019-03-19T21:00:13.959Z,8.50
2019-03-19T21:02:42.715Z,7.83
2019-03-19T21:05:11.731Z,3.67
2019-03-19T21:07:40.877Z,4.55
2019-03-19T21:10:12.357Z,4.62
2019-03-19T21:12:41.223Z,4.12
2019-03-19T21:15:15.707Z,7.22
2019-03-19T21:17:44.836Z,3.50
2019-03-19T21:20:13.801Z,8.93
2019-03-19T21:22:42.635Z,3.47
2019-03-19T21:25:11.651Z,5.47
2019-03-19T21:27:40.437Z,4.60
2019-03-19T21:30:09.474Z,4.72
2019-03-19T21:32:38.308Z,4.67
2019-03-19T21:35:07.421Z,5.12
2019-03-19T21:37:36.448Z,6.90
2019-03-19T21:40:06.244Z,5.65
2019-03-19T21:42:35.049Z,3.70
2019-03-19T21:45:04.390Z,8.85
2019-03-19T21:47:33.166Z,9.00
2019-03-19T21:50:02.046Z,9.30
2019-03-19T21:52:30.818Z,8.00
2019-03-19T21:54:59.931Z,14.40
2019-03-19T21:57:29.176Z,8.25
2019-03-19T21:59:57.957Z,8.45
2019-03-19T22:02:26.794Z,6.62
2019-03-19T22:04:56.076Z,8.30
2019-03-19T22:07:24.840Z,11.63
2019-03-19T22:09:53.683Z,7.87
2019-03-19T22:12:22.724Z,11.08
2019-03-19T22:14:51.507Z,7.40
2019-03-19T22:17:20.636Z,4.25
2019-03-19T22:19:49.729Z,10.50
2019-03-19T22:22:18.635Z,7.10
2019-03-19T22:24:47.403Z,6.22
2019-03-19T22:27:16.256Z,7.50
2019-03-19T22:29:45.082Z,4.87
2019-03-19T22:32:13.859Z,7.03
2019-03-19T22:34:42.633Z,8.90
2019-03-19T22:37:11.497Z,6.00
2019-03-19T22:39:42.644Z,7.42
2019-03-19T22:42:10.990Z,6.05
2019-03-19T22:44:39.845Z,9.25
2019-03-19T22:47:08.638Z,7.78
2019-03-19T22:49:37.406Z,11.45
2019-03-19T22:52:06.527Z,11.65
2019-03-19T22:54:35.319Z,12.13
2019-03-19T22:57:04.315Z,8.65
2019-03-19T22:59:33.345Z,8.38
2019-03-19T23:02:02.377Z,7.40
2019-03-19T23:04:31.232Z,10.95
2019-03-19T23:07:00.034Z,8.38
2019-03-19T23:09:29.028Z,6.83
2019-03-19T23:11:57.799Z,12.20
2019-03-19T23:14:26.884Z,10.85
2019-03-19T23:16:55.791Z,8.38
2019-03-19T23:19:24.735Z,15.48
2019-03-19T23:21:53.876Z,14.30
2019-03-19T23:24:22.659Z,10.72
2019-03-19T23:26:51.747Z,9.00
2019-03-19T23:29:20.532Z,9.20
2019-03-19T23:31:49.333Z,10.03
2019-03-19T23:34:18.164Z,15.93
2019-03-19T23:36:46.944Z,9.50
2019-03-19T23:39:16.264Z,10.43
2019-03-19T23:41:45.283Z,10.18
2019-03-19T23:44:14.314Z,10.65
2019-03-19T23:46:43.139Z,14.60
2019-03-19T23:49:11.923Z,14.55
2019-03-19T23:51:40.710Z,13.72
2019-03-19T23:54:09.575Z,6.85
2019-03-19T23:56:38.496Z,12.25
2019-03-19T23:59:07.305Z,10.05
