createdAt,value
2018-01-06T00:01:36.724Z,9.60
2018-01-06T00:04:03.818Z,9.60
2018-01-06T00:06:30.586Z,9.70
2018-01-06T00:08:57.309Z,9.70
2018-01-06T00:11:23.983Z,9.70
2018-01-06T00:13:50.719Z,9.60
2018-01-06T00:16:17.812Z,9.70
2018-01-06T00:18:44.523Z,9.70
2018-01-06T00:21:11.223Z,9.60
2018-01-06T00:23:37.912Z,9.60
2018-01-06T00:26:04.659Z,9.60
2018-01-06T00:28:31.341Z,9.60
2018-01-06T00:30:58.053Z,9.60
2018-01-06T00:33:24.755Z,9.60
2018-01-06T00:35:51.463Z,9.60
2018-01-06T00:38:18.160Z,9.60
2018-01-06T00:40:44.828Z,9.60
2018-01-06T00:43:11.506Z,9.60
2018-01-06T00:45:38.197Z,9.60
2018-01-06T00:48:04.847Z,9.60
2018-01-06T00:50:31.489Z,9.60
2018-01-06T00:52:58.187Z,9.60
2018-01-06T00:55:24.883Z,9.60
2018-01-06T00:57:51.588Z,9.60
2018-01-06T01:00:18.246Z,9.60
2018-01-06T01:02:44.908Z,9.60
2018-01-06T01:05:11.582Z,9.60
2018-01-06T01:07:38.245Z,9.60
2018-01-06T01:10:04.956Z,9.60
2018-01-06T01:12:31.654Z,9.60
2018-01-06T01:14:58.335Z,9.60
2018-01-06T01:17:24.979Z,9.60
2018-01-06T01:19:51.630Z,9.60
2018-01-06T01:22:18.275Z,9.60
2018-01-06T01:24:44.946Z,9.60
2018-01-06T01:27:14.545Z,9.60
2018-01-06T01:29:41.616Z,9.60
2018-01-06T01:32:08.271Z,9.60
2018-01-06T01:34:34.909Z,9.60
2018-01-06T01:37:01.570Z,9.60
2018-01-06T01:39:28.214Z,9.60
2018-01-06T01:41:54.887Z,9.60
2018-01-06T01:44:21.546Z,9.60
2018-01-06T01:46:48.233Z,9.60
2018-01-06T01:49:14.932Z,9.60
2018-01-06T01:51:41.611Z,9.60
2018-01-06T01:54:08.266Z,9.60
2018-01-06T01:56:35.313Z,9.60
2018-01-06T01:59:02.366Z,9.60
2018-01-06T02:01:29.004Z,9.60
2018-01-06T02:03:55.670Z,9.60
2018-01-06T02:06:22.317Z,9.60
2018-01-06T02:08:49.016Z,9.60
2018-01-06T02:11:26.223Z,9.60
2018-01-06T02:13:52.921Z,9.60
2018-01-06T02:16:19.601Z,9.60
2018-01-06T02:18:46.252Z,9.60
2018-01-06T02:21:12.917Z,9.60
2018-01-06T02:23:39.581Z,9.60
2018-01-06T02:26:06.247Z,9.60
2018-01-06T02:28:32.893Z,9.60
2018-01-06T02:30:59.615Z,9.60
2018-01-06T02:33:26.336Z,9.60
2018-01-06T02:35:53.397Z,9.60
2018-01-06T02:38:20.034Z,9.60
2018-01-06T02:40:46.674Z,9.60
2018-01-06T02:43:13.333Z,9.60
2018-01-06T02:45:39.981Z,9.60
2018-01-06T02:48:06.638Z,9.60
2018-01-06T02:50:33.282Z,9.60
2018-01-06T02:52:59.956Z,9.60
2018-01-06T02:55:26.610Z,9.60
2018-01-06T02:57:53.296Z,9.60
2018-01-06T03:00:19.999Z,9.60
2018-01-06T03:02:46.661Z,9.60
2018-01-06T03:05:13.342Z,9.60
2018-01-06T03:07:40.005Z,9.60
2018-01-06T03:10:06.665Z,9.60
2018-01-06T03:12:33.317Z,9.60
2018-01-06T03:14:59.985Z,9.60
2018-01-06T03:17:26.665Z,9.60
2018-01-06T03:19:53.341Z,9.60
2018-01-06T03:22:20.401Z,9.60
2018-01-06T03:24:47.056Z,9.60
2018-01-06T03:27:13.715Z,9.60
2018-01-06T03:29:40.390Z,9.60
2018-01-06T03:32:07.052Z,9.60
2018-01-06T03:34:33.734Z,9.60
2018-01-06T03:37:00.365Z,9.60
2018-01-06T03:39:27.074Z,9.60
2018-01-06T03:41:53.777Z,9.60
2018-01-06T03:44:20.458Z,9.60
2018-01-06T03:46:47.122Z,9.60
2018-01-06T03:49:13.766Z,9.60
2018-01-06T03:51:40.440Z,9.60
2018-01-06T03:54:07.499Z,9.60
2018-01-06T03:56:34.163Z,9.60
2018-01-06T03:59:00.806Z,9.60
2018-01-06T04:01:27.482Z,9.60
2018-01-06T04:03:54.123Z,9.60
2018-01-06T04:06:20.794Z,9.60
2018-01-06T04:08:47.484Z,9.60
2018-01-06T04:11:14.179Z,9.60
2018-01-06T04:13:40.852Z,9.60
2018-01-06T04:16:07.487Z,9.60
2018-01-06T04:18:34.138Z,9.60
2018-01-06T04:21:00.785Z,9.60
2018-01-06T04:23:27.443Z,9.60
2018-01-06T04:25:54.110Z,9.60
2018-01-06T04:28:20.771Z,9.60
2018-01-06T04:30:47.420Z,9.60
2018-01-06T04:33:14.070Z,9.60
2018-01-06T04:35:40.741Z,9.60
2018-01-06T04:38:07.415Z,9.60
2018-01-06T04:40:34.068Z,9.60
2018-01-06T04:43:02.610Z,9.60
2018-01-06T04:45:29.278Z,9.60
2018-01-06T04:47:55.973Z,9.50
2018-01-06T04:50:22.640Z,9.50
2018-01-06T04:52:49.294Z,9.50
2018-01-06T04:55:20.650Z,9.50
2018-01-06T04:57:47.287Z,9.50
2018-01-06T05:00:13.951Z,9.50
2018-01-06T05:02:40.663Z,9.50
2018-01-06T05:05:07.399Z,9.50
2018-01-06T05:07:34.045Z,9.50
2018-01-06T05:10:00.699Z,9.50
2018-01-06T05:12:27.377Z,9.50
2018-01-06T05:14:54.027Z,9.50
2018-01-06T05:17:20.750Z,9.50
2018-01-06T05:19:47.387Z,9.50
2018-01-06T05:22:14.110Z,9.50
2018-01-06T05:24:40.753Z,9.50
2018-01-06T05:27:07.424Z,9.50
2018-01-06T05:29:34.129Z,9.50
2018-01-06T05:32:00.821Z,9.50
2018-01-06T05:34:27.502Z,9.50
2018-01-06T05:36:54.217Z,9.50
2018-01-06T05:39:21.284Z,9.50
2018-01-06T05:41:47.960Z,9.50
2018-01-06T05:44:14.622Z,9.50
2018-01-06T05:46:44.698Z,9.50
2018-01-06T05:49:11.375Z,9.50
2018-01-06T05:51:38.036Z,9.50
2018-01-06T05:54:04.692Z,9.50
2018-01-06T05:56:31.335Z,9.50
2018-01-06T05:58:57.994Z,9.50
2018-01-06T06:01:24.634Z,9.50
2018-01-06T06:03:51.334Z,9.50
2018-01-06T06:06:18.009Z,9.50
2018-01-06T06:08:44.649Z,9.50
2018-01-06T06:11:11.345Z,9.50
2018-01-06T06:13:38.014Z,9.50
2018-01-06T06:16:04.677Z,9.50
2018-01-06T06:18:31.321Z,9.50
2018-01-06T06:20:57.997Z,9.50
2018-01-06T06:23:24.732Z,9.50
2018-01-06T06:25:51.393Z,9.50
2018-01-06T06:28:18.093Z,9.50
2018-01-06T06:30:45.155Z,9.50
2018-01-06T06:33:11.827Z,9.50
2018-01-06T06:35:38.510Z,9.50
2018-01-06T06:38:05.180Z,9.50
2018-01-06T06:40:31.826Z,9.50
2018-01-06T06:42:58.505Z,9.50
2018-01-06T06:45:25.176Z,9.50
2018-01-06T06:47:52.234Z,9.50
2018-01-06T06:50:18.879Z,9.50
2018-01-06T06:52:45.510Z,9.50
2018-01-06T06:55:14.881Z,9.60
2018-01-06T06:57:41.537Z,9.50
2018-01-06T07:00:08.218Z,9.60
2018-01-06T07:02:34.854Z,9.50
2018-01-06T07:05:01.574Z,9.60
2018-01-06T07:07:28.217Z,9.60
2018-01-06T07:09:55.350Z,9.60
2018-01-06T07:12:21.996Z,9.50
2018-01-06T07:14:48.659Z,9.60
2018-01-06T07:17:15.298Z,9.60
2018-01-06T07:19:41.929Z,9.60
2018-01-06T07:22:08.599Z,9.60
2018-01-06T07:24:35.242Z,9.60
2018-01-06T07:27:02.309Z,9.60
2018-01-06T07:29:28.957Z,9.60
2018-01-06T07:31:55.627Z,9.60
2018-01-06T07:34:22.262Z,9.60
2018-01-06T07:36:48.955Z,9.60
2018-01-06T07:39:15.611Z,9.60
2018-01-06T07:41:42.302Z,9.60
2018-01-06T07:44:08.963Z,9.60
2018-01-06T07:46:35.996Z,9.60
2018-01-06T07:49:02.676Z,9.60
2018-01-06T07:51:29.324Z,9.60
2018-01-06T07:53:56.078Z,9.60
2018-01-06T07:56:22.728Z,9.60
2018-01-06T07:58:49.442Z,9.60
2018-01-06T08:01:16.122Z,9.60
2018-01-06T08:03:42.801Z,9.60
2018-01-06T08:06:09.461Z,9.60
2018-01-06T08:08:36.116Z,9.60
2018-01-06T08:11:02.801Z,9.60
2018-01-06T08:13:29.439Z,9.60
2018-01-06T08:15:56.109Z,9.60
2018-01-06T08:18:22.748Z,9.60
2018-01-06T08:20:49.392Z,9.60
2018-01-06T08:23:16.052Z,9.60
2018-01-06T08:25:44.726Z,9.60
2018-01-06T08:28:11.372Z,9.70
2018-01-06T08:30:38.059Z,9.80
2018-01-06T08:33:04.706Z,9.80
2018-01-06T08:35:31.374Z,10.00
2018-01-06T08:37:58.052Z,10.10
2018-01-06T08:40:24.715Z,10.10
2018-01-06T08:42:51.403Z,10.20
2018-01-06T08:45:18.158Z,10.30
2018-01-06T08:47:50.436Z,10.40
2018-01-06T08:50:20.820Z,10.50
2018-01-06T08:52:47.498Z,10.50
2018-01-06T08:55:14.160Z,10.50
2018-01-06T08:57:41.242Z,10.60
2018-01-06T09:00:08.710Z,10.60
2018-01-06T09:02:35.523Z,10.60
2018-01-06T09:05:02.182Z,10.70
2018-01-06T09:07:28.883Z,10.70
2018-01-06T09:09:55.564Z,10.70
2018-01-06T09:12:22.213Z,10.80
2018-01-06T09:14:48.923Z,11.00
2018-01-06T09:17:20.749Z,11.00
2018-01-06T09:19:47.477Z,10.90
2018-01-06T09:22:14.129Z,10.90
2018-01-06T09:24:40.822Z,11.00
2018-01-06T09:27:07.486Z,11.00
2018-01-06T09:29:34.169Z,11.20
2018-01-06T09:32:00.817Z,11.30
2018-01-06T09:34:32.774Z,11.20
2018-01-06T09:36:59.423Z,11.20
2018-01-06T09:39:26.067Z,11.20
2018-01-06T09:41:52.726Z,11.20
2018-01-06T09:44:19.438Z,11.10
2018-01-06T09:46:46.097Z,11.10
2018-01-06T09:49:12.760Z,11.00
2018-01-06T09:51:44.908Z,11.00
2018-01-06T09:54:11.551Z,10.90
2018-01-06T09:56:38.247Z,10.90
2018-01-06T09:59:04.904Z,10.90
2018-01-06T10:01:31.557Z,10.90
2018-01-06T10:03:58.227Z,10.90
2018-01-06T10:06:24.941Z,10.80
2018-01-06T10:08:51.698Z,10.80
2018-01-06T10:11:18.401Z,10.80
2018-01-06T10:13:45.062Z,10.80
2018-01-06T10:16:11.749Z,10.80
2018-01-06T10:18:38.414Z,10.80
2018-01-06T10:21:05.458Z,10.70
2018-01-06T10:23:32.122Z,10.80
2018-01-06T10:25:59.295Z,10.70
2018-01-06T10:28:26.026Z,10.70
2018-01-06T10:30:52.765Z,10.70
2018-01-06T10:33:19.436Z,10.70
2018-01-06T10:35:46.310Z,10.70
2018-01-06T10:38:14.929Z,10.70
2018-01-06T10:40:41.586Z,10.70
2018-01-06T10:43:08.272Z,10.70
2018-01-06T10:45:34.942Z,10.70
2018-01-06T10:48:01.667Z,10.70
2018-01-06T10:50:28.349Z,10.70
2018-01-06T10:52:55.036Z,10.60
2018-01-06T10:55:26.947Z,10.60
2018-01-06T10:57:53.656Z,10.60
2018-01-06T11:00:20.406Z,10.60
2018-01-06T11:02:47.054Z,10.60
2018-01-06T11:05:14.920Z,10.60
2018-01-06T11:07:44.844Z,10.60
2018-01-06T11:10:14.966Z,10.60
2018-01-06T11:12:41.605Z,10.60
2018-01-06T11:15:08.262Z,10.60
2018-01-06T11:17:34.923Z,10.50
2018-01-06T11:20:01.677Z,10.50
2018-01-06T11:22:28.337Z,10.50
2018-01-06T11:24:56.827Z,10.50
2018-01-06T11:27:23.540Z,10.50
2018-01-06T11:29:50.479Z,10.50
2018-01-06T11:32:17.146Z,10.50
2018-01-06T11:34:43.805Z,10.50
2018-01-06T11:37:20.429Z,10.50
2018-01-06T11:39:50.956Z,10.50
2018-01-06T11:42:20.930Z,10.50
2018-01-06T11:44:47.573Z,10.50
2018-01-06T11:47:14.959Z,10.50
2018-01-06T11:49:50.404Z,10.50
2018-01-06T11:54:56.391Z,10.50
2018-01-06T11:57:26.966Z,10.50
2018-01-06T11:59:53.714Z,10.50
2018-01-06T12:02:21.003Z,10.50
2018-01-06T12:04:47.673Z,10.50
2018-01-06T12:07:14.353Z,10.50
2018-01-06T12:09:41.133Z,10.50
2018-01-06T12:12:08.973Z,10.50
2018-01-06T12:14:35.659Z,10.50
2018-01-06T12:17:02.737Z,10.50
2018-01-06T12:19:29.502Z,10.50
2018-01-06T12:21:56.166Z,10.60
2018-01-06T12:24:22.941Z,10.60
2018-01-06T12:26:49.645Z,10.70
2018-01-06T12:29:16.351Z,10.80
2018-01-06T12:31:43.113Z,10.80
2018-01-06T12:34:09.770Z,11.00
2018-01-06T12:36:36.459Z,11.10
2018-01-06T12:39:03.245Z,11.10
2018-01-06T12:41:29.882Z,11.10
2018-01-06T12:43:56.562Z,11.20
2018-01-06T12:46:23.352Z,11.40
2018-01-06T12:48:50.173Z,11.40
2018-01-06T12:51:16.833Z,11.30
2018-01-06T12:53:44.887Z,11.30
2018-01-06T12:56:15.242Z,11.30
2018-01-06T12:58:42.302Z,11.30
2018-01-06T13:01:08.953Z,11.30
2018-01-06T13:03:35.761Z,11.30
2018-01-06T13:06:02.416Z,11.40
2018-01-06T13:08:32.915Z,11.40
2018-01-06T13:10:59.584Z,11.40
2018-01-06T13:13:26.639Z,11.40
2018-01-06T13:15:53.447Z,11.50
2018-01-06T13:18:20.080Z,11.50
2018-01-06T13:20:46.752Z,11.50
2018-01-06T13:23:13.557Z,11.60
2018-01-06T13:25:40.233Z,11.60
2018-01-06T13:28:06.876Z,11.60
2018-01-06T13:30:33.717Z,11.60
2018-01-06T13:33:03.021Z,11.60
2018-01-06T13:35:30.079Z,11.90
2018-01-06T13:37:56.919Z,11.80
2018-01-06T13:40:23.662Z,11.80
2018-01-06T13:42:50.364Z,12.00
2018-01-06T13:45:17.038Z,11.90
2018-01-06T13:47:43.805Z,11.80
2018-01-06T13:50:10.476Z,11.90
2018-01-06T13:52:37.542Z,11.90
2018-01-06T13:55:04.306Z,11.90
2018-01-06T13:57:31.035Z,11.90
2018-01-06T13:59:57.785Z,12.00
2018-01-06T14:02:26.922Z,12.10
2018-01-06T14:04:53.613Z,12.10
2018-01-06T14:07:20.407Z,12.00
2018-01-06T14:09:47.117Z,12.00
2018-01-06T14:12:13.846Z,12.00
2018-01-06T14:14:40.558Z,12.00
2018-01-06T14:17:07.368Z,12.10
2018-01-06T14:19:34.434Z,12.10
2018-01-06T14:22:01.199Z,12.10
2018-01-06T14:24:27.879Z,12.10
2018-01-06T14:26:54.540Z,12.10
2018-01-06T14:29:21.299Z,12.10
2018-01-06T14:31:48.002Z,12.20
2018-01-06T14:34:14.758Z,12.20
2018-01-06T14:36:41.518Z,12.20
2018-01-06T14:39:08.327Z,12.30
2018-01-06T14:41:35.017Z,12.30
2018-01-06T14:44:01.757Z,12.20
2018-01-06T14:46:28.423Z,12.20
2018-01-06T14:48:55.321Z,12.20
2018-01-06T14:51:22.150Z,12.20
2018-01-06T14:53:49.000Z,12.20
2018-01-06T14:56:15.785Z,12.20
2018-01-06T14:58:45.060Z,12.30
2018-01-06T15:01:11.754Z,12.30
2018-01-06T15:03:38.420Z,12.30
2018-01-06T15:06:05.219Z,12.30
2018-01-06T15:08:32.386Z,12.30
2018-01-06T15:10:59.263Z,12.30
2018-01-06T15:13:25.975Z,12.40
2018-01-06T15:15:52.791Z,12.40
2018-01-06T15:18:21.129Z,12.50
2018-01-06T15:20:50.942Z,12.50
2018-01-06T15:23:17.596Z,12.60
2018-01-06T15:25:44.246Z,12.60
2018-01-06T15:28:11.420Z,12.50
2018-01-06T15:30:38.132Z,12.60
2018-01-06T15:33:04.900Z,12.60
2018-01-06T15:35:31.616Z,12.50
2018-01-06T15:38:08.657Z,12.60
2018-01-06T15:40:35.317Z,12.60
2018-01-06T15:43:02.039Z,12.60
2018-01-06T15:45:28.804Z,12.60
2018-01-06T15:47:55.495Z,12.60
2018-01-06T15:50:22.257Z,12.70
2018-01-06T15:52:48.983Z,12.70
2018-01-06T15:55:16.118Z,12.70
2018-01-06T15:57:43.165Z,12.70
2018-01-06T16:00:15.163Z,12.70
2018-01-06T16:02:41.983Z,12.70
2018-01-06T16:05:09.088Z,12.80
2018-01-06T16:07:35.832Z,12.80
2018-01-06T16:10:02.519Z,12.90
2018-01-06T16:12:33.058Z,12.90
2018-01-06T16:14:59.898Z,13.00
2018-01-06T16:17:26.689Z,12.90
2018-01-06T16:19:53.405Z,12.90
2018-01-06T16:22:20.203Z,12.90
2018-01-06T16:24:47.011Z,13.00
2018-01-06T16:27:15.100Z,13.00
2018-01-06T16:29:41.769Z,12.90
2018-01-06T16:32:08.550Z,12.90
2018-01-06T16:34:44.644Z,13.00
2018-01-06T16:37:15.224Z,13.00
2018-01-06T16:39:41.979Z,13.10
2018-01-06T16:42:08.681Z,13.10
2018-01-06T16:44:35.433Z,13.20
2018-01-06T16:47:02.102Z,13.20
2018-01-06T16:49:28.754Z,13.10
2018-01-06T16:51:55.466Z,13.10
2018-01-06T16:57:01.358Z,13.10
2018-01-06T16:59:28.406Z,13.00
2018-01-06T17:01:55.112Z,13.00
2018-01-06T17:04:21.918Z,13.00
2018-01-06T17:06:56.699Z,12.90
2018-01-06T17:09:23.411Z,12.90
2018-01-06T17:11:50.212Z,12.80
2018-01-06T17:14:16.891Z,12.80
2018-01-06T17:16:43.632Z,12.80
2018-01-06T17:19:10.358Z,12.70
2018-01-06T17:24:21.048Z,12.70
2018-01-06T17:26:47.808Z,12.60
2018-01-06T17:29:15.055Z,12.60
2018-01-06T17:31:45.022Z,12.60
2018-01-06T17:34:11.888Z,12.60
2018-01-06T17:36:38.731Z,12.60
2018-01-06T17:39:05.532Z,12.50
2018-01-06T17:41:32.252Z,12.50
2018-01-06T17:43:58.963Z,12.50
2018-01-06T17:46:27.043Z,12.50
2018-01-06T17:51:33.117Z,12.40
2018-01-06T17:53:59.919Z,12.40
2018-01-06T17:56:32.677Z,12.40
2018-01-06T17:59:03.210Z,12.40
2018-01-06T18:01:30.019Z,12.30
2018-01-06T18:04:08.748Z,12.30
2018-01-06T18:06:39.115Z,12.30
2018-01-06T18:09:05.944Z,12.30
2018-01-06T18:11:32.815Z,12.30
2018-01-06T18:14:08.578Z,12.30
2018-01-06T18:16:35.287Z,12.20
2018-01-06T18:19:08.658Z,12.20
2018-01-06T18:21:35.325Z,12.20
2018-01-06T18:24:02.192Z,12.20
2018-01-06T18:26:29.004Z,12.20
2018-01-06T18:28:57.080Z,12.20
2018-01-06T18:31:23.881Z,12.10
2018-01-06T18:33:50.619Z,12.10
2018-01-06T18:36:21.002Z,12.10
2018-01-06T18:38:51.184Z,12.10
2018-01-06T18:41:17.880Z,12.10
2018-01-06T18:46:23.183Z,12.00
2018-01-06T18:48:50.020Z,12.00
2018-01-06T18:51:16.843Z,12.00
2018-01-06T18:53:45.153Z,12.10
2018-01-06T18:56:12.029Z,12.00
2018-01-06T18:58:38.825Z,12.00
2018-01-06T19:01:09.207Z,12.00
2018-01-06T19:03:35.992Z,12.00
2018-01-06T19:08:42.386Z,11.90
2018-01-06T19:11:09.190Z,11.90
2018-01-06T19:13:36.066Z,11.90
2018-01-06T19:16:02.902Z,11.90
2018-01-06T19:18:29.731Z,11.90
2018-01-06T19:21:08.896Z,11.90
2018-01-06T19:23:39.194Z,11.90
2018-01-06T19:26:05.873Z,11.90
2018-01-06T19:28:44.735Z,11.80
2018-01-06T19:31:11.608Z,11.80
2018-01-06T19:33:38.476Z,11.80
2018-01-06T19:36:05.293Z,11.90
2018-01-06T19:38:32.114Z,11.80
2018-01-06T19:40:58.842Z,11.80
2018-01-06T19:43:25.933Z,11.70
2018-01-06T19:45:57.156Z,11.70
2018-01-06T19:48:24.048Z,11.70
2018-01-06T19:50:57.218Z,11.70
2018-01-06T19:53:24.069Z,11.70
2018-01-06T19:55:50.891Z,11.70
2018-01-06T19:58:17.708Z,11.70
2018-01-06T20:00:44.473Z,11.70
2018-01-06T20:03:11.239Z,11.70
2018-01-06T20:05:38.026Z,11.70
2018-01-06T20:08:04.881Z,11.70
2018-01-06T20:10:31.724Z,11.70
2018-01-06T20:12:58.621Z,11.60
2018-01-06T20:15:32.740Z,11.60
2018-01-06T20:17:59.460Z,11.60
2018-01-06T20:20:26.238Z,11.60
2018-01-06T20:22:52.975Z,11.60
2018-01-06T20:25:19.706Z,11.60
2018-01-06T20:27:46.401Z,11.60
2018-01-06T20:30:13.240Z,11.60
2018-01-06T20:32:40.072Z,11.60
2018-01-06T20:35:06.867Z,11.60
2018-01-06T20:37:33.963Z,11.60
2018-01-06T20:40:00.780Z,11.60
2018-01-06T20:42:27.605Z,11.60
2018-01-06T20:44:54.343Z,11.50
2018-01-06T20:47:21.108Z,11.50
2018-01-06T20:49:47.953Z,11.50
2018-01-06T20:52:14.765Z,11.50
2018-01-06T20:54:41.638Z,11.50
2018-01-06T20:57:08.433Z,11.50
2018-01-06T20:59:35.188Z,11.50
2018-01-06T21:02:02.369Z,11.50
2018-01-06T21:04:29.848Z,11.50
2018-01-06T21:06:56.645Z,11.50
2018-01-06T21:09:23.485Z,11.50
2018-01-06T21:11:51.180Z,11.50
2018-01-06T21:14:17.969Z,11.50
2018-01-06T21:16:44.688Z,11.50
2018-01-06T21:19:11.441Z,11.50
2018-01-06T21:21:38.211Z,11.50
2018-01-06T21:24:04.924Z,11.40
2018-01-06T21:26:33.259Z,11.40
2018-01-06T21:29:00.042Z,11.40
2018-01-06T21:31:27.180Z,11.40
2018-01-06T21:33:54.389Z,11.40
2018-01-06T21:36:21.173Z,11.40
2018-01-06T21:38:51.338Z,11.40
2018-01-06T21:41:18.133Z,11.40
2018-01-06T21:43:44.914Z,11.40
2018-01-06T21:46:15.375Z,11.40
2018-01-06T21:48:42.173Z,11.40
2018-01-06T21:51:09.054Z,11.40
2018-01-06T21:53:44.833Z,11.40
2018-01-06T21:56:20.887Z,11.30
2018-01-06T21:58:47.596Z,11.40
2018-01-06T22:01:14.368Z,11.30
2018-01-06T22:03:50.844Z,11.40
2018-01-06T22:06:26.914Z,11.30
2018-01-06T22:08:57.284Z,11.30
2018-01-06T22:11:24.078Z,11.30
2018-01-06T22:13:50.783Z,11.30
2018-01-06T22:16:17.548Z,11.30
2018-01-06T22:18:44.641Z,11.30
2018-01-06T22:21:11.877Z,11.30
2018-01-06T22:23:38.721Z,11.30
2018-01-06T22:26:05.550Z,11.30
2018-01-06T22:28:32.372Z,11.30
2018-01-06T22:30:59.175Z,11.30
2018-01-06T22:33:25.986Z,11.30
2018-01-06T22:35:52.716Z,11.30
2018-01-06T22:38:20.119Z,11.30
2018-01-06T22:40:46.841Z,11.30
2018-01-06T22:43:13.611Z,11.30
2018-01-06T22:45:50.913Z,11.20
2018-01-06T22:48:17.610Z,11.20
2018-01-06T22:50:44.397Z,11.20
2018-01-06T22:53:15.330Z,11.20
2018-01-06T22:55:42.115Z,11.20
2018-01-06T22:58:08.826Z,11.20
2018-01-06T23:00:35.641Z,11.30
2018-01-06T23:03:02.358Z,11.20
2018-01-06T23:05:29.127Z,11.20
2018-01-06T23:07:55.852Z,11.20
2018-01-06T23:10:23.025Z,11.20
2018-01-06T23:12:56.851Z,11.20
2018-01-06T23:15:23.755Z,11.20
2018-01-06T23:17:50.929Z,11.20
2018-01-06T23:20:17.762Z,11.20
2018-01-06T23:22:44.620Z,11.20
2018-01-06T23:25:11.453Z,11.10
2018-01-06T23:27:38.164Z,11.20
2018-01-06T23:30:05.320Z,11.10
2018-01-06T23:32:32.191Z,11.10
2018-01-06T23:34:59.022Z,11.10
2018-01-06T23:37:25.848Z,11.10
2018-01-06T23:39:52.957Z,11.10
2018-01-06T23:42:19.718Z,11.10
2018-01-06T23:44:46.442Z,11.10
2018-01-06T23:47:13.237Z,11.10
2018-01-06T23:49:40.072Z,11.10
2018-01-06T23:52:06.961Z,11.10
2018-01-06T23:54:33.764Z,11.10
2018-01-06T23:57:00.581Z,11.10
2018-01-06T23:59:27.334Z,11.10
