createdAt,value
2018-07-27T00:03:34.000Z,22.703
2018-07-27T00:13:34.000Z,22.792
2018-07-27T00:23:34.000Z,22.958
2018-07-27T00:33:34.000Z,23.138
2018-07-27T00:43:34.000Z,23.222
2018-07-27T00:53:35.000Z,23.387
2018-07-27T01:03:34.000Z,23.577
2018-07-27T01:13:34.000Z,23.72
2018-07-27T01:23:34.000Z,23.797
2018-07-27T01:33:34.000Z,23.807
2018-07-27T01:43:34.000Z,23.94
2018-07-27T01:53:34.000Z,24.096
2018-07-27T02:03:34.000Z,24.307
2018-07-27T02:13:34.000Z,24.453
2018-07-27T02:23:34.000Z,24.337
2018-07-27T02:33:34.000Z,24.751
2018-07-27T02:43:34.000Z,24.772
2018-07-27T02:53:34.000Z,24.78
2018-07-27T03:03:34.000Z,25.047
2018-07-27T03:13:34.000Z,25.148
2018-07-27T03:23:34.000Z,25.256
2018-07-27T03:33:34.000Z,25.547
2018-07-27T03:43:34.000Z,25.972
2018-07-27T03:53:34.000Z,26.295
2018-07-27T04:03:34.000Z,26.46
2018-07-27T04:13:34.000Z,26.671
2018-07-27T04:23:34.000Z,26.709
2018-07-27T04:33:34.000Z,26.763
2018-07-27T04:43:34.000Z,26.764
2018-07-27T04:53:34.000Z,26.621
2018-07-27T05:03:34.000Z,26.644
2018-07-27T05:13:34.000Z,26.625
2018-07-27T05:23:34.000Z,26.46
2018-07-27T05:33:34.000Z,26.42
2018-07-27T05:43:34.000Z,26.736
2018-07-27T05:53:34.000Z,26.348
2018-07-27T06:03:34.000Z,25.963
2018-07-27T06:13:34.000Z,26.213
2018-07-27T06:23:34.000Z,26.102
2018-07-27T06:33:34.000Z,25.999
2018-07-27T06:43:34.000Z,25.473
2018-07-27T06:53:34.000Z,25.671
2018-07-27T07:03:34.000Z,25.643
2018-07-27T07:13:34.000Z,25.431
2018-07-27T07:23:34.000Z,25.168
2018-07-27T07:33:34.000Z,24.875
2018-07-27T07:43:35.000Z,24.33
2018-07-27T07:53:35.000Z,23.877
2018-07-27T08:03:35.000Z,23.316
2018-07-27T08:13:35.000Z,23.111
2018-07-27T08:23:35.000Z,22.67
2018-07-27T08:33:35.000Z,22.245
2018-07-27T08:43:35.000Z,21.659
2018-07-27T08:53:35.000Z,21.549
2018-07-27T09:03:35.000Z,21.151
2018-07-27T09:13:35.000Z,20.431
2018-07-27T09:23:35.000Z,20.076
2018-07-27T09:33:35.000Z,19.631
2018-07-27T09:43:35.000Z,19.233
2018-07-27T09:53:35.000Z,18.773
2018-07-27T10:03:35.000Z,18.91
2018-07-27T10:13:35.000Z,18.411
2018-07-27T10:23:35.000Z,18.279
2018-07-27T10:33:35.000Z,17.93
2018-07-27T10:43:35.000Z,17.516
2018-07-27T10:53:35.000Z,17.146
2018-07-27T11:03:35.000Z,17.103
2018-07-27T11:13:35.000Z,16.585
2018-07-27T11:23:35.000Z,15.904
2018-07-27T11:33:35.000Z,16.757
2018-07-27T11:43:35.000Z,15.238
2018-07-27T11:53:35.000Z,15.045
2018-07-27T12:03:35.000Z,14.291
2018-07-27T12:13:35.000Z,13.493
2018-07-27T12:23:35.000Z,13.301
2018-07-27T12:33:35.000Z,13.494
2018-07-27T12:43:35.000Z,14.531
2018-07-27T12:53:35.000Z,13.768
2018-07-27T13:03:35.000Z,13.219
2018-07-27T13:13:35.000Z,13.122
2018-07-27T13:23:35.000Z,13.166
2018-07-27T13:33:35.000Z,12.997
2018-07-27T13:43:35.000Z,12.686
2018-07-27T13:53:35.000Z,12.345
2018-07-27T14:03:35.000Z,12.738
2018-07-27T14:13:35.000Z,11.935
2018-07-27T14:23:35.000Z,12.037
2018-07-27T14:33:35.000Z,12.195
2018-07-27T14:43:35.000Z,11.865
2018-07-27T14:53:35.000Z,11.99
2018-07-27T15:03:35.000Z,12.532
2018-07-27T15:13:35.000Z,13.019
2018-07-27T15:23:36.000Z,12.871
2018-07-27T15:33:36.000Z,12.498
2018-07-27T15:43:36.000Z,12.862
2018-07-27T15:53:36.000Z,13.362
2018-07-27T16:03:36.000Z,13.905
2018-07-27T16:13:36.000Z,14.087
2018-07-27T16:23:36.000Z,13.636
2018-07-27T16:33:36.000Z,13.645
2018-07-27T16:43:36.000Z,13.816
2018-07-27T16:53:36.000Z,13.329
2018-07-27T17:03:36.000Z,13.316
2018-07-27T17:13:36.000Z,13.166
2018-07-27T17:23:36.000Z,13.696
2018-07-27T17:33:37.000Z,13.46
2018-07-27T17:43:36.000Z,13.393
2018-07-27T17:53:36.000Z,14.059
2018-07-27T18:03:36.000Z,13.493
2018-07-27T18:13:36.000Z,14.226
2018-07-27T18:23:36.000Z,14.044
2018-07-27T18:33:36.000Z,14.088
2018-07-27T18:43:36.000Z,14.707
2018-07-27T18:53:38.000Z,14.898
2018-07-27T19:03:36.000Z,15.45
2018-07-27T19:13:36.000Z,15.843
2018-07-27T19:23:36.000Z,15.728
2018-07-27T19:33:36.000Z,15.962
2018-07-27T19:43:36.000Z,15.985
2018-07-27T19:53:36.000Z,17.426
2018-07-27T20:03:36.000Z,17.028
2018-07-27T20:13:36.000Z,17.648
2018-07-27T20:23:36.000Z,17.839
2018-07-27T20:33:36.000Z,18.198
2018-07-27T20:43:36.000Z,18.57
2018-07-27T20:53:36.000Z,18.875
2018-07-27T21:03:36.000Z,19.112
2018-07-27T21:13:38.000Z,19.368
2018-07-27T21:23:36.000Z,19.448
2018-07-27T21:33:36.000Z,19.67
2018-07-27T21:43:36.000Z,19.864
2018-07-27T21:53:36.000Z,20.062
2018-07-27T22:03:37.000Z,20.307
2018-07-27T22:13:36.000Z,20.499
2018-07-27T22:23:40.000Z,20.898
2018-07-27T22:33:36.000Z,20.988
2018-07-27T22:43:36.000Z,21.6
2018-07-27T22:53:36.000Z,21.211
2018-07-27T23:03:36.000Z,21.436
2018-07-27T23:13:37.000Z,21.531
2018-07-27T23:23:37.000Z,21.932
2018-07-27T23:33:37.000Z,21.91
2018-07-27T23:43:37.000Z,22.089
2018-07-27T23:53:37.000Z,22.367
