createdAt,value
2023-03-14T00:01:16.722Z,4.10
2023-03-14T00:03:45.394Z,5.70
2023-03-14T00:06:14.304Z,7.23
2023-03-14T00:08:43.049Z,5.80
2023-03-14T00:11:12.948Z,4.47
2023-03-14T00:13:42.939Z,3.80
2023-03-14T00:16:12.566Z,3.63
2023-03-14T00:18:41.180Z,6.53
2023-03-14T00:21:10.825Z,7.50
2023-03-14T00:23:40.325Z,6.30
2023-03-14T00:26:09.925Z,6.40
2023-03-14T00:28:38.498Z,4.87
2023-03-14T00:31:09.225Z,7.40
2023-03-14T00:33:37.531Z,5.83
2023-03-14T00:36:09.973Z,6.57
2023-03-14T00:38:39.697Z,12.20
2023-03-14T00:41:09.134Z,5.90
2023-03-14T00:43:39.404Z,6.40
2023-03-14T00:46:09.910Z,6.77
2023-03-14T00:48:38.332Z,3.30
2023-03-14T00:51:08.222Z,6.87
2023-03-14T00:53:37.782Z,4.50
2023-03-14T00:56:06.726Z,4.30
2023-03-14T00:58:35.072Z,3.77
2023-03-14T01:01:09.290Z,5.20
2023-03-14T01:03:37.807Z,6.47
2023-03-14T01:06:10.924Z,5.07
2023-03-14T01:08:38.989Z,3.50
2023-03-14T01:11:09.172Z,3.77
2023-03-14T01:13:37.443Z,5.67
2023-03-14T01:16:07.351Z,6.13
2023-03-14T01:18:41.401Z,3.83
2023-03-14T01:21:13.512Z,4.17
2023-03-14T01:23:41.586Z,7.17
2023-03-14T01:26:11.329Z,4.63
2023-03-14T01:28:40.208Z,5.13
2023-03-14T01:31:09.886Z,4.37
2023-03-14T01:33:40.305Z,6.80
2023-03-14T01:36:11.932Z,5.47
2023-03-14T01:38:41.721Z,4.93
2023-03-14T01:41:16.702Z,8.23
2023-03-14T01:43:45.796Z,4.60
2023-03-14T01:46:22.800Z,7.63
2023-03-14T01:48:58.069Z,6.53
2023-03-14T01:51:30.134Z,6.27
2023-03-14T01:54:05.290Z,5.40
2023-03-14T01:56:33.638Z,5.87
2023-03-14T01:59:03.737Z,4.70
2023-03-14T02:01:31.904Z,3.10
2023-03-14T02:04:04.427Z,3.87
2023-03-14T02:06:38.103Z,3.10
2023-03-14T02:09:06.301Z,5.90
2023-03-14T02:11:36.575Z,4.57
2023-03-14T02:14:09.801Z,4.13
2023-03-14T02:16:57.452Z,5.73
2023-03-14T02:19:59.510Z,7.17
2023-03-14T02:22:41.623Z,4.10
2023-03-14T02:25:14.300Z,7.83
2023-03-14T02:27:44.513Z,4.40
2023-03-14T02:30:15.871Z,7.13
2023-03-14T02:32:48.349Z,4.63
2023-03-14T02:35:19.419Z,5.23
2023-03-14T02:37:50.159Z,6.50
2023-03-14T02:40:18.846Z,5.47
2023-03-14T02:42:49.327Z,6.53
2023-03-14T02:45:39.585Z,7.30
2023-03-14T02:48:11.317Z,7.37
2023-03-14T02:50:40.627Z,4.70
2023-03-14T02:53:08.603Z,5.70
2023-03-14T02:55:36.705Z,8.63
2023-03-14T02:58:12.559Z,10.00
2023-03-14T03:00:40.536Z,6.17
2023-03-14T03:03:10.746Z,5.97
2023-03-14T03:05:38.758Z,9.97
2023-03-14T03:08:07.496Z,6.20
2023-03-14T03:10:35.490Z,9.07
2023-03-14T03:13:03.576Z,6.33
2023-03-14T03:15:32.903Z,6.13
2023-03-14T03:18:00.876Z,7.77
2023-03-14T03:20:28.939Z,7.80
2023-03-14T03:22:56.856Z,7.53
2023-03-14T03:25:24.803Z,9.20
2023-03-14T03:27:53.744Z,5.50
2023-03-14T03:30:22.209Z,6.30
2023-03-14T03:32:51.603Z,10.03
2023-03-14T03:35:19.821Z,6.63
2023-03-14T03:37:47.812Z,4.43
2023-03-14T03:40:15.786Z,5.67
2023-03-14T03:42:43.726Z,5.27
2023-03-14T03:45:12.800Z,8.50
2023-03-14T03:47:51.769Z,5.27
2023-03-14T03:50:19.848Z,6.13
2023-03-14T03:52:47.845Z,4.30
2023-03-14T03:55:16.250Z,5.03
2023-03-14T03:57:44.580Z,6.23
2023-03-14T04:00:14.183Z,6.40
2023-03-14T04:02:45.206Z,4.63
2023-03-14T04:05:18.116Z,5.33
2023-03-14T04:07:54.156Z,4.43
2023-03-14T04:10:26.232Z,4.57
2023-03-14T04:13:23.268Z,4.20
2023-03-14T04:15:54.169Z,2.70
2023-03-14T04:18:26.724Z,7.03
2023-03-14T04:20:57.714Z,4.70
2023-03-14T04:23:32.086Z,4.57
2023-03-14T04:26:00.091Z,4.70
2023-03-14T04:28:28.587Z,2.63
2023-03-14T04:30:57.002Z,3.63
2023-03-14T04:33:27.130Z,2.37
2023-03-14T04:35:58.898Z,2.53
2023-03-14T04:38:26.907Z,2.10
2023-03-14T04:40:56.118Z,2.47
2023-03-14T04:43:28.063Z,3.47
2023-03-14T04:46:02.703Z,3.37
2023-03-14T04:48:31.047Z,1.10
2023-03-14T04:51:01.616Z,3.33
2023-03-14T04:53:35.036Z,2.27
2023-03-14T04:56:06.595Z,2.60
2023-03-14T04:58:39.164Z,4.87
2023-03-14T05:01:08.661Z,4.20
2023-03-14T05:03:42.567Z,2.13
2023-03-14T05:06:24.624Z,3.47
2023-03-14T05:08:55.496Z,1.57
2023-03-14T05:11:43.568Z,1.20
2023-03-14T05:14:32.470Z,1.47
2023-03-14T05:17:29.823Z,2.90
2023-03-14T05:20:13.697Z,3.83
2023-03-14T05:23:05.826Z,1.27
2023-03-14T05:25:54.258Z,1.80
2023-03-14T05:28:52.038Z,0.97
2023-03-14T05:31:36.081Z,0.90
2023-03-14T05:34:12.549Z,1.83
2023-03-14T05:36:57.181Z,2.13
2023-03-14T05:39:55.578Z,0.80
2023-03-14T05:42:43.390Z,0.67
2023-03-14T05:45:30.290Z,1.27
2023-03-14T05:48:17.747Z,0.70
2023-03-14T05:51:09.429Z,0.50
2023-03-14T05:53:57.756Z,1.67
2023-03-14T05:56:49.753Z,1.43
2023-03-14T05:59:38.109Z,1.70
2023-03-14T06:02:13.416Z,1.00
2023-03-14T06:04:54.958Z,1.13
2023-03-14T06:07:23.192Z,0.77
2023-03-14T06:09:51.380Z,0.60
2023-03-14T06:12:21.923Z,1.73
2023-03-14T06:14:50.124Z,0.97
2023-03-14T06:17:18.366Z,2.47
2023-03-14T06:20:01.397Z,1.40
2023-03-14T06:22:31.145Z,0.67
2023-03-14T06:24:59.312Z,0.60
2023-03-14T06:27:29.647Z,0.50
2023-03-14T06:29:59.342Z,0.60
2023-03-14T06:32:28.262Z,0.40
2023-03-14T06:35:02.128Z,0.47
2023-03-14T06:37:31.750Z,1.30
2023-03-14T06:39:59.890Z,1.10
2023-03-14T06:42:49.715Z,1.80
2023-03-14T06:45:19.566Z,0.50
2023-03-14T06:47:48.381Z,2.73
2023-03-14T06:50:17.658Z,0.47
2023-03-14T06:52:48.969Z,0.50
2023-03-14T06:55:22.898Z,0.70
2023-03-14T06:57:54.428Z,0.50
2023-03-14T07:00:23.114Z,0.83
2023-03-14T07:02:54.946Z,1.03
2023-03-14T07:05:28.758Z,0.40
2023-03-14T07:07:56.933Z,0.60
2023-03-14T07:10:25.541Z,0.50
2023-03-14T07:12:55.115Z,0.47
2023-03-14T07:15:29.956Z,0.40
2023-03-14T07:18:08.870Z,0.83
2023-03-14T07:20:37.798Z,0.50
2023-03-14T07:23:06.593Z,1.50
2023-03-14T07:25:46.446Z,0.63
2023-03-14T07:28:17.588Z,1.23
2023-03-14T07:30:49.216Z,0.80
2023-03-14T07:33:26.916Z,0.37
2023-03-14T07:35:55.473Z,0.37
2023-03-14T07:38:23.882Z,0.60
2023-03-14T07:41:09.318Z,0.37
2023-03-14T07:43:45.081Z,0.60
2023-03-14T07:46:13.404Z,1.60
2023-03-14T07:48:41.617Z,0.60
2023-03-14T07:51:09.930Z,0.50
2023-03-14T07:53:38.239Z,0.93
2023-03-14T07:56:07.248Z,0.50
2023-03-14T07:58:35.507Z,0.63
2023-03-14T08:01:05.734Z,0.40
2023-03-14T08:03:34.101Z,0.43
2023-03-14T08:06:02.270Z,0.30
2023-03-14T08:08:30.526Z,0.40
2023-03-14T08:10:58.662Z,0.47
2023-03-14T08:13:26.997Z,0.30
2023-03-14T08:15:55.381Z,0.30
2023-03-14T08:18:25.002Z,0.30
2023-03-14T08:20:53.156Z,1.17
2023-03-14T08:23:21.497Z,0.30
2023-03-14T08:25:51.027Z,0.43
2023-03-14T08:28:19.823Z,0.40
2023-03-14T08:30:48.254Z,0.40
2023-03-14T08:33:16.692Z,0.50
2023-03-14T08:35:46.432Z,0.47
2023-03-14T08:38:14.541Z,0.30
2023-03-14T08:40:42.679Z,0.20
2023-03-14T08:43:11.243Z,0.33
2023-03-14T08:45:39.587Z,0.30
2023-03-14T08:48:08.151Z,0.40
2023-03-14T08:50:36.433Z,0.30
2023-03-14T08:53:06.291Z,0.47
2023-03-14T08:55:34.462Z,0.40
2023-03-14T08:58:02.505Z,0.30
2023-03-14T09:00:30.809Z,0.30
2023-03-14T09:02:58.949Z,0.27
2023-03-14T09:05:27.161Z,0.40
2023-03-14T09:07:55.318Z,0.40
2023-03-14T09:10:24.761Z,0.30
2023-03-14T09:12:55.352Z,0.97
2023-03-14T09:15:24.114Z,0.37
2023-03-14T09:17:52.371Z,0.30
2023-03-14T09:20:20.808Z,1.50
2023-03-14T09:22:49.017Z,0.50
2023-03-14T09:25:17.258Z,0.80
2023-03-14T09:27:46.735Z,1.53
2023-03-14T09:30:15.353Z,0.40
2023-03-14T09:32:43.464Z,0.40
2023-03-14T09:35:12.155Z,0.60
2023-03-14T09:37:40.203Z,0.37
2023-03-14T09:40:13.099Z,0.40
2023-03-14T09:42:41.765Z,1.53
2023-03-14T09:45:16.157Z,0.77
2023-03-14T09:47:58.197Z,0.57
2023-03-14T09:50:33.558Z,0.40
2023-03-14T09:53:05.555Z,0.40
2023-03-14T09:55:35.625Z,0.60
2023-03-14T09:58:11.997Z,0.83
2023-03-14T10:00:41.703Z,0.77
2023-03-14T10:03:28.760Z,1.53
2023-03-14T10:05:57.508Z,1.90
2023-03-14T10:08:25.653Z,1.27
2023-03-14T10:10:54.638Z,0.90
2023-03-14T10:13:25.450Z,0.80
2023-03-14T10:15:56.861Z,0.80
2023-03-14T10:18:29.032Z,2.00
2023-03-14T10:21:09.155Z,1.27
2023-03-14T10:23:38.077Z,0.77
2023-03-14T10:26:09.942Z,0.90
2023-03-14T10:28:41.984Z,0.93
2023-03-14T10:31:11.784Z,0.97
2023-03-14T10:33:40.561Z,1.37
2023-03-14T10:36:18.594Z,0.87
2023-03-14T10:38:46.729Z,0.90
2023-03-14T10:41:19.959Z,0.80
2023-03-14T10:43:52.274Z,0.80
2023-03-14T10:46:22.771Z,1.93
2023-03-14T10:49:09.704Z,2.10
2023-03-14T10:51:38.083Z,1.00
2023-03-14T10:54:15.290Z,0.77
2023-03-14T10:56:43.449Z,1.90
2023-03-14T10:59:16.087Z,0.80
2023-03-14T11:01:50.722Z,2.73
2023-03-14T11:04:28.281Z,0.80
2023-03-14T11:06:59.718Z,0.83
2023-03-14T11:09:34.740Z,0.90
2023-03-14T11:12:10.789Z,1.10
2023-03-14T11:14:43.959Z,1.17
2023-03-14T11:17:18.311Z,1.53
2023-03-14T11:19:56.136Z,1.23
2023-03-14T11:22:29.200Z,1.10
2023-03-14T11:25:10.005Z,1.03
2023-03-14T11:27:44.720Z,2.47
2023-03-14T11:30:22.626Z,1.13
2023-03-14T11:32:58.765Z,1.47
2023-03-14T11:35:31.461Z,1.27
2023-03-14T11:38:08.424Z,1.23
2023-03-14T11:40:37.724Z,1.80
2023-03-14T11:43:14.909Z,1.07
2023-03-14T11:45:45.611Z,3.60
2023-03-14T11:48:25.064Z,2.63
2023-03-14T11:50:56.221Z,2.00
2023-03-14T11:53:33.058Z,1.40
2023-03-14T11:56:01.932Z,1.23
2023-03-14T11:58:36.532Z,1.60
2023-03-14T12:01:12.496Z,1.73
2023-03-14T12:03:48.331Z,1.93
2023-03-14T12:06:20.919Z,1.50
2023-03-14T12:08:52.055Z,2.23
2023-03-14T12:11:31.509Z,3.40
2023-03-14T12:14:01.016Z,2.97
2023-03-14T12:16:38.517Z,0.97
2023-03-14T12:19:41.685Z,1.50
2023-03-14T12:22:29.467Z,1.77
2023-03-14T12:25:01.735Z,0.50
2023-03-14T12:28:06.463Z,0.80
2023-03-14T12:30:36.556Z,0.87
2023-03-14T12:33:24.231Z,0.70
2023-03-14T12:35:55.023Z,0.80
2023-03-14T12:38:31.455Z,1.00
2023-03-14T12:41:03.158Z,1.10
2023-03-14T12:43:34.284Z,1.00
2023-03-14T12:46:12.369Z,1.13
2023-03-14T12:48:42.170Z,1.37
2023-03-14T12:51:17.916Z,1.53
2023-03-14T12:54:03.613Z,2.90
2023-03-14T12:57:22.610Z,1.23
2023-03-14T12:59:54.195Z,2.23
2023-03-14T13:02:28.831Z,1.63
2023-03-14T13:05:06.561Z,2.97
2023-03-14T13:08:07.691Z,2.10
2023-03-14T13:10:45.249Z,2.13
2023-03-14T13:13:22.720Z,1.60
2023-03-14T13:15:53.041Z,3.30
2023-03-14T13:18:29.570Z,2.13
2023-03-14T13:21:00.966Z,2.27
2023-03-14T13:23:32.179Z,4.47
2023-03-14T13:26:01.366Z,2.17
2023-03-14T13:28:30.034Z,2.13
2023-03-14T13:31:00.765Z,3.30
2023-03-14T13:33:28.980Z,2.43
2023-03-14T13:35:59.163Z,5.07
2023-03-14T13:38:28.626Z,2.30
2023-03-14T13:41:01.071Z,2.90
2023-03-14T13:43:32.068Z,4.07
2023-03-14T13:46:05.384Z,2.57
2023-03-14T13:48:35.249Z,2.27
2023-03-14T13:51:06.031Z,3.60
2023-03-14T13:53:34.446Z,3.37
2023-03-14T13:56:05.478Z,2.43
2023-03-14T13:58:33.833Z,3.50
2023-03-14T14:01:07.359Z,6.43
2023-03-14T14:03:38.831Z,3.23
2023-03-14T14:06:11.183Z,4.30
2023-03-14T14:08:42.849Z,3.30
2023-03-14T14:11:16.439Z,1.73
2023-03-14T14:13:44.479Z,7.03
2023-03-14T14:16:14.140Z,3.83
2023-03-14T14:18:42.301Z,7.63
2023-03-14T14:21:11.516Z,3.43
2023-03-14T14:23:40.147Z,5.63
2023-03-14T14:26:09.262Z,8.03
2023-03-14T14:28:39.388Z,5.93
2023-03-14T14:31:20.865Z,5.07
2023-03-14T14:33:58.469Z,9.33
2023-03-14T14:36:34.173Z,8.23
2023-03-14T14:39:05.843Z,9.87
2023-03-14T14:41:35.804Z,9.43
2023-03-14T14:44:06.325Z,7.37
2023-03-14T14:46:36.413Z,9.77
2023-03-14T14:49:07.479Z,12.07
2023-03-14T14:51:40.869Z,12.30
2023-03-14T14:54:14.889Z,14.03
2023-03-14T14:56:49.293Z,7.67
2023-03-14T14:59:31.498Z,12.33
2023-03-14T15:02:00.918Z,12.30
2023-03-14T15:04:29.588Z,11.17
2023-03-14T15:06:57.696Z,11.03
2023-03-14T15:09:26.113Z,9.27
2023-03-14T15:11:54.114Z,14.73
2023-03-14T15:14:22.038Z,8.00
2023-03-14T15:16:51.413Z,8.63
2023-03-14T15:19:25.450Z,6.50
2023-03-14T15:21:54.392Z,9.23
2023-03-14T15:24:22.556Z,11.00
2023-03-14T15:26:50.575Z,5.20
2023-03-14T15:29:18.642Z,11.17
2023-03-14T15:31:46.778Z,9.10
2023-03-14T15:34:17.543Z,11.60
2023-03-14T15:36:45.614Z,7.50
2023-03-14T15:39:13.881Z,4.17
2023-03-14T15:41:41.899Z,4.73
2023-03-14T15:44:09.892Z,4.20
2023-03-14T15:46:38.025Z,7.93
2023-03-14T15:49:06.011Z,5.63
2023-03-14T15:51:35.551Z,3.37
2023-03-14T15:54:03.581Z,5.77
2023-03-14T15:56:33.436Z,5.20
2023-03-14T15:59:01.639Z,3.53
2023-03-14T16:01:29.758Z,5.47
2023-03-14T16:03:57.806Z,7.67
2023-03-14T16:06:25.807Z,6.53
2023-03-14T16:08:55.220Z,4.97
2023-03-14T16:11:23.237Z,5.37
2023-03-14T16:13:51.728Z,4.23
2023-03-14T16:16:19.985Z,3.50
2023-03-14T16:18:48.087Z,4.63
2023-03-14T16:21:17.409Z,4.13
2023-03-14T16:23:47.134Z,5.80
2023-03-14T16:26:18.977Z,4.33
2023-03-14T16:28:48.049Z,4.13
2023-03-14T16:31:17.515Z,3.93
2023-03-14T16:33:45.982Z,2.27
2023-03-14T16:36:15.629Z,4.70
2023-03-14T16:38:45.578Z,6.47
2023-03-14T16:41:16.986Z,6.23
2023-03-14T16:43:45.772Z,6.13
2023-03-14T16:46:16.851Z,6.13
2023-03-14T16:48:45.762Z,7.17
2023-03-14T16:51:14.134Z,5.13
2023-03-14T16:53:42.343Z,6.27
2023-03-14T16:56:10.950Z,6.07
2023-03-14T16:58:40.880Z,7.73
2023-03-14T17:01:11.498Z,7.67
2023-03-14T17:03:40.784Z,5.73
2023-03-14T17:06:09.493Z,7.47
2023-03-14T17:08:37.637Z,7.20
2023-03-14T17:11:05.855Z,6.83
2023-03-14T17:13:33.868Z,9.23
2023-03-14T17:16:03.390Z,6.47
2023-03-14T17:18:32.699Z,10.33
2023-03-14T17:21:01.312Z,12.73
2023-03-14T17:23:31.130Z,12.20
2023-03-14T17:25:59.460Z,9.00
2023-03-14T17:28:28.236Z,11.77
2023-03-14T17:31:08.751Z,11.07
2023-03-14T17:33:36.893Z,10.60
2023-03-14T17:36:05.761Z,11.83
2023-03-14T17:38:35.410Z,12.43
2023-03-14T17:41:03.428Z,12.70
2023-03-14T17:43:31.665Z,11.93
2023-03-14T17:46:00.547Z,12.00
2023-03-14T17:48:30.024Z,13.83
2023-03-14T17:51:01.899Z,15.63
2023-03-14T17:53:30.483Z,15.97
2023-03-14T17:55:58.826Z,13.33
2023-03-14T17:58:28.068Z,14.43
2023-03-14T18:00:56.729Z,14.43
2023-03-14T18:03:24.812Z,14.77
2023-03-14T18:05:54.280Z,13.23
2023-03-14T18:08:22.368Z,16.13
2023-03-14T18:10:54.974Z,10.30
2023-03-14T18:13:23.108Z,14.00
2023-03-14T18:15:52.175Z,10.17
2023-03-14T18:18:21.126Z,12.50
2023-03-14T18:20:54.514Z,8.47
2023-03-14T18:23:23.175Z,13.47
2023-03-14T18:25:51.805Z,11.40
2023-03-14T18:28:21.150Z,14.40
2023-03-14T18:30:52.460Z,9.37
2023-03-14T18:33:22.048Z,8.77
2023-03-14T18:35:52.069Z,13.50
2023-03-14T18:38:21.813Z,7.60
2023-03-14T18:40:49.799Z,11.30
2023-03-14T18:43:17.949Z,12.27
2023-03-14T18:45:45.994Z,7.10
2023-03-14T18:48:14.006Z,8.23
2023-03-14T18:50:42.874Z,7.53
2023-03-14T18:53:10.968Z,9.07
2023-03-14T18:55:41.115Z,8.00
2023-03-14T18:58:09.180Z,11.10
2023-03-14T19:00:37.520Z,13.13
2023-03-14T19:03:05.744Z,10.87
2023-03-14T19:05:33.785Z,8.87
2023-03-14T19:08:02.884Z,10.23
2023-03-14T19:10:33.418Z,9.87
2023-03-14T19:13:02.939Z,9.83
2023-03-14T19:15:31.086Z,10.37
2023-03-14T19:17:59.231Z,11.17
2023-03-14T19:20:28.069Z,7.77
2023-03-14T19:22:58.625Z,9.33
2023-03-14T19:25:27.229Z,4.33
2023-03-14T19:27:56.404Z,10.50
2023-03-14T19:30:28.188Z,9.87
2023-03-14T19:32:57.112Z,8.00
2023-03-14T19:35:25.980Z,12.43
2023-03-14T19:38:19.642Z,10.90
2023-03-14T19:40:56.075Z,9.43
2023-03-14T19:43:24.431Z,8.80
2023-03-14T19:45:54.089Z,14.53
2023-03-14T19:48:22.446Z,8.30
2023-03-14T19:50:51.460Z,9.13
2023-03-14T19:53:20.155Z,12.93
2023-03-14T19:55:49.446Z,8.20
2023-03-14T19:58:18.032Z,8.67
2023-03-14T20:00:46.885Z,8.93
2023-03-14T20:03:16.759Z,11.30
2023-03-14T20:05:46.034Z,10.43
2023-03-14T20:08:14.685Z,9.93
2023-03-14T20:13:59.184Z,7.93
2023-03-14T20:16:28.175Z,8.90
2023-03-14T20:18:58.249Z,11.47
2023-03-14T20:21:27.474Z,6.40
2023-03-14T20:23:56.337Z,8.67
2023-03-14T20:26:25.595Z,7.90
2023-03-14T20:28:54.786Z,10.07
2023-03-14T20:31:24.255Z,12.30
2023-03-14T20:33:54.979Z,11.03
2023-03-14T20:36:28.293Z,6.77
2023-03-14T20:38:56.850Z,9.93
2023-03-14T20:41:25.221Z,7.77
2023-03-14T20:43:55.134Z,6.77
2023-03-14T20:46:23.889Z,8.73
2023-03-14T20:48:52.873Z,8.00
2023-03-14T20:51:21.902Z,6.97
2023-03-14T20:53:51.841Z,8.43
2023-03-14T20:56:20.423Z,6.70
2023-03-14T20:58:49.976Z,9.30
2023-03-14T21:01:18.632Z,8.03
2023-03-14T21:03:47.100Z,8.73
2023-03-14T21:06:15.569Z,8.07
2023-03-14T21:08:43.919Z,13.87
2023-03-14T21:11:14.099Z,9.27
2023-03-14T21:13:42.804Z,6.07
2023-03-14T21:16:11.660Z,10.47
2023-03-14T21:18:40.075Z,7.90
2023-03-14T21:21:08.905Z,8.40
2023-03-14T21:23:37.622Z,7.90
2023-03-14T21:26:06.595Z,7.37
2023-03-14T21:28:36.712Z,10.20
2023-03-14T21:31:07.778Z,12.10
2023-03-14T21:33:37.081Z,10.23
2023-03-14T21:36:06.605Z,10.60
2023-03-14T21:38:35.216Z,11.37
2023-03-14T21:41:03.503Z,12.90
2023-03-14T21:43:32.295Z,14.53
2023-03-14T21:46:02.410Z,8.87
2023-03-14T21:48:30.965Z,8.50
2023-03-14T21:50:59.311Z,6.60
2023-03-14T21:53:30.222Z,9.67
2023-03-14T21:55:59.583Z,9.90
2023-03-14T21:58:28.176Z,7.30
2023-03-14T22:01:05.897Z,10.63
2023-03-14T22:03:35.510Z,7.93
2023-03-14T22:06:04.648Z,9.53
2023-03-14T22:08:33.066Z,7.77
2023-03-14T22:11:01.453Z,17.87
2023-03-14T22:13:29.707Z,11.13
2023-03-14T22:15:58.174Z,9.47
2023-03-14T22:18:28.066Z,11.70
2023-03-14T22:20:57.952Z,8.07
2023-03-14T22:23:27.511Z,11.03
2023-03-14T22:25:55.726Z,9.17
2023-03-14T22:28:24.499Z,8.53
2023-03-14T22:30:53.008Z,11.10
2023-03-14T22:33:21.848Z,8.43
2023-03-14T22:35:52.864Z,8.60
2023-03-14T22:38:21.619Z,12.23
2023-03-14T22:40:49.839Z,8.30
2023-03-14T22:43:18.615Z,8.60
2023-03-14T22:45:47.131Z,13.80
2023-03-14T22:48:16.202Z,8.90
2023-03-14T22:50:44.387Z,11.53
2023-03-14T22:53:25.004Z,11.90
2023-03-14T22:55:59.093Z,11.40
2023-03-14T22:58:27.592Z,8.87
2023-03-14T23:00:55.931Z,11.73
2023-03-14T23:03:24.311Z,12.93
2023-03-14T23:05:52.747Z,9.90
2023-03-14T23:08:22.396Z,9.87
2023-03-14T23:10:53.461Z,8.53
2023-03-14T23:13:21.752Z,10.17
2023-03-14T23:15:50.221Z,7.57
2023-03-14T23:18:18.440Z,7.87
2023-03-14T23:20:48.245Z,12.00
2023-03-14T23:23:16.615Z,9.13
2023-03-14T23:25:53.475Z,16.87
2023-03-14T23:28:23.142Z,6.57
2023-03-14T23:30:55.921Z,13.80
2023-03-14T23:33:24.868Z,12.53
2023-03-14T23:35:54.565Z,8.57
2023-03-14T23:38:24.432Z,6.57
2023-03-14T23:40:54.388Z,5.20
2023-03-14T23:43:22.964Z,8.33
2023-03-14T23:45:54.779Z,11.83
2023-03-14T23:48:25.786Z,9.73
2023-03-14T23:50:55.860Z,8.83
2023-03-14T23:53:24.080Z,7.90
2023-03-14T23:55:53.845Z,11.57
2023-03-14T23:58:22.806Z,9.70
