createdAt,value
2018-01-03T00:03:11.446Z,99378.14
2018-01-03T00:08:12.816Z,99351.39
2018-01-03T00:13:14.204Z,99329.72
2018-01-03T00:18:15.520Z,99312.11
2018-01-03T00:23:16.855Z,99286.58
2018-01-03T00:28:19.268Z,99278.80
2018-01-03T00:33:20.596Z,99260.58
2018-01-03T00:38:21.940Z,99237.64
2018-01-03T00:43:23.347Z,99214.30
2018-01-03T00:48:28.472Z,99207.02
2018-01-03T00:53:31.923Z,99185.88
2018-01-03T00:58:33.728Z,99161.98
2018-01-03T01:03:35.061Z,99138.25
2018-01-03T01:08:36.379Z,99120.44
2018-01-03T01:13:37.746Z,99103.93
2018-01-03T01:18:39.115Z,99084.75
2018-01-03T01:23:40.482Z,99078.25
2018-01-03T01:28:41.832Z,99054.84
2018-01-03T01:33:43.210Z,99054.50
2018-01-03T01:38:51.027Z,99040.23
2018-01-03T01:43:52.515Z,99004.13
2018-01-03T01:49:05.714Z,98976.94
2018-01-03T01:54:07.160Z,98944.01
2018-01-03T01:59:09.297Z,98914.07
2018-01-03T02:04:10.645Z,98883.73
2018-01-03T02:09:11.990Z,98843.47
2018-01-03T02:14:13.327Z,98790.16
2018-01-03T02:19:14.659Z,98765.63
2018-01-03T02:24:15.996Z,98726.95
2018-01-03T02:29:17.319Z,98691.74
2018-01-03T02:34:19.466Z,98663.64
2018-01-03T02:39:20.826Z,98628.76
2018-01-03T02:44:22.892Z,98604.89
2018-01-03T02:49:27.903Z,98587.51
2018-01-03T02:54:31.953Z,98555.64
2018-01-03T02:59:33.763Z,98506.20
2018-01-03T03:04:35.120Z,98485.63
2018-01-03T03:09:36.494Z,98475.87
2018-01-03T03:14:37.865Z,98435.73
2018-01-03T03:19:39.176Z,98400.94
2018-01-03T03:24:40.518Z,98384.74
2018-01-03T03:29:42.586Z,98347.48
2018-01-03T03:34:43.940Z,98311.73
2018-01-03T03:39:45.254Z,98270.84
2018-01-03T03:44:46.586Z,98239.54
2018-01-03T03:49:47.910Z,98188.09
2018-01-03T03:54:49.995Z,98139.42
2018-01-03T03:59:51.339Z,98104.86
2018-01-03T04:04:52.666Z,98068.95
2018-01-03T04:09:57.998Z,98039.96
2018-01-03T04:15:01.373Z,98014.56
2018-01-03T04:20:03.148Z,97971.20
2018-01-03T04:25:05.978Z,97992.29
2018-01-03T04:30:08.098Z,97959.11
2018-01-03T04:35:09.437Z,97925.58
2018-01-03T04:40:10.834Z,97912.95
2018-01-03T04:45:12.999Z,97898.64
2018-01-03T04:50:14.994Z,97896.59
2018-01-03T04:55:16.440Z,97878.91
2018-01-03T05:00:18.566Z,97919.59
2018-01-03T05:05:19.903Z,97910.16
2018-01-03T05:10:21.366Z,97900.20
2018-01-03T05:15:22.714Z,97874.11
2018-01-03T05:20:27.815Z,97870.80
2018-01-03T05:25:33.025Z,97863.17
2018-01-03T05:30:34.435Z,97835.89
2018-01-03T05:35:35.812Z,97829.20
2018-01-03T05:40:37.208Z,97844.87
2018-01-03T05:45:38.895Z,97829.52
2018-01-03T05:50:40.995Z,97821.50
2018-01-03T05:55:43.091Z,97831.33
2018-01-03T06:00:44.504Z,97821.42
2018-01-03T06:05:46.572Z,97820.45
2018-01-03T06:10:47.918Z,97809.69
2018-01-03T06:15:49.230Z,97805.73
2018-01-03T06:20:50.609Z,97780.02
2018-01-03T06:25:52.680Z,97815.44
2018-01-03T06:31:02.621Z,97822.77
2018-01-03T06:36:06.099Z,97825.82
2018-01-03T06:41:07.457Z,97831.05
2018-01-03T06:46:08.791Z,97831.34
2018-01-03T06:51:10.149Z,97823.18
2018-01-03T06:56:12.241Z,97807.92
2018-01-03T07:01:13.618Z,97797.20
2018-01-03T07:06:14.933Z,97775.41
2018-01-03T07:11:29.363Z,97793.08
2018-01-03T07:16:32.493Z,97806.20
2018-01-03T07:21:36.566Z,97802.19
2018-01-03T07:26:38.642Z,97789.84
2018-01-03T07:31:39.963Z,97775.41
2018-01-03T07:36:42.026Z,97778.08
2018-01-03T07:41:43.450Z,97791.81
2018-01-03T07:46:45.563Z,97786.64
2018-01-03T07:51:46.938Z,97799.52
2018-01-03T07:56:48.334Z,97789.98
2018-01-03T08:01:49.783Z,97795.74
2018-01-03T08:06:51.163Z,97803.64
2018-01-03T08:11:53.247Z,97800.94
2018-01-03T08:16:59.112Z,97798.26
2018-01-03T08:22:03.013Z,97789.00
2018-01-03T08:27:04.398Z,97781.83
2018-01-03T08:32:06.540Z,97775.48
2018-01-03T08:37:07.885Z,97799.46
2018-01-03T08:42:09.219Z,97814.50
2018-01-03T08:47:10.542Z,97788.54
2018-01-03T08:52:11.883Z,97821.45
2018-01-03T08:57:13.945Z,97854.23
2018-01-03T09:02:15.267Z,97904.73
2018-01-03T09:07:16.618Z,97930.23
2018-01-03T09:12:17.974Z,97935.52
2018-01-03T09:17:19.366Z,97970.50
2018-01-03T09:22:21.432Z,97965.81
2018-01-03T09:27:22.782Z,97996.02
2018-01-03T09:32:24.875Z,98006.30
2018-01-03T09:37:26.958Z,98017.54
2018-01-03T09:42:34.600Z,97998.28
2018-01-03T09:47:36.023Z,98022.30
2018-01-03T09:52:38.141Z,98028.72
2018-01-03T09:57:39.515Z,98019.32
2018-01-03T10:02:41.599Z,98020.31
2018-01-03T10:07:42.966Z,98022.58
2018-01-03T10:12:44.307Z,98025.95
2018-01-03T10:17:46.367Z,98018.94
2018-01-03T10:22:48.966Z,98018.48
2018-01-03T10:27:50.311Z,98031.42
2018-01-03T10:32:52.426Z,98020.67
2018-01-03T10:37:54.508Z,98027.47
2018-01-03T10:42:55.842Z,98013.95
2018-01-03T10:47:57.171Z,98008.64
2018-01-03T10:52:58.482Z,98002.33
2018-01-03T10:57:59.841Z,97995.59
2018-01-03T11:03:01.203Z,97992.83
2018-01-03T11:08:02.557Z,97987.11
2018-01-03T11:13:04.655Z,97988.95
2018-01-03T11:18:09.171Z,97974.03
2018-01-03T11:23:14.403Z,97967.00
2018-01-03T11:28:16.036Z,97961.84
2018-01-03T11:33:17.405Z,97954.88
2018-01-03T11:38:19.493Z,97952.98
2018-01-03T11:43:20.822Z,97958.33
2018-01-03T11:48:22.168Z,97961.25
2018-01-03T11:53:23.483Z,97950.77
2018-01-03T11:58:25.559Z,97955.03
2018-01-03T12:03:26.924Z,97931.82
2018-01-03T12:08:28.287Z,97932.48
2018-01-03T12:13:29.646Z,97920.52
2018-01-03T12:18:30.962Z,97931.83
2018-01-03T12:23:32.282Z,97946.56
2018-01-03T12:28:33.671Z,97940.55
2018-01-03T12:33:35.011Z,97919.97
2018-01-03T12:38:37.089Z,97926.99
2018-01-03T12:43:38.406Z,97929.02
2018-01-03T12:48:39.724Z,97935.95
2018-01-03T12:53:41.090Z,97928.77
2018-01-03T12:58:43.359Z,97940.08
2018-01-03T13:03:44.683Z,97932.01
2018-01-03T13:08:46.791Z,97960.34
2018-01-03T13:13:51.002Z,97965.25
2018-01-03T13:18:54.763Z,97953.78
2018-01-03T13:23:56.951Z,97966.28
2018-01-03T13:28:59.242Z,97977.08
2018-01-03T13:34:01.119Z,97990.73
2018-01-03T13:39:02.934Z,97998.94
2018-01-03T13:44:04.502Z,97984.98
2018-01-03T13:49:05.822Z,98027.45
2018-01-03T13:54:08.210Z,98048.88
2018-01-03T13:59:09.754Z,98018.28
2018-01-03T14:04:11.654Z,98070.67
2018-01-03T14:09:13.149Z,98066.62
2018-01-03T14:14:14.722Z,98064.93
2018-01-03T14:19:16.235Z,98090.66
2018-01-03T14:24:20.153Z,98115.12
2018-01-03T14:29:23.134Z,98145.53
2018-01-03T14:34:25.672Z,98112.90
2018-01-03T14:39:28.054Z,98170.72
2018-01-03T14:44:29.370Z,98185.61
2018-01-03T14:49:30.906Z,98192.25
2018-01-03T14:54:33.072Z,98192.95
2018-01-03T14:59:34.662Z,98198.00
2018-01-03T15:04:36.946Z,98225.84
2018-01-03T15:09:38.848Z,98229.43
2018-01-03T15:14:40.484Z,98252.52
2018-01-03T15:19:41.990Z,98253.67
2018-01-03T15:24:43.311Z,98267.42
2018-01-03T15:29:45.379Z,98257.84
2018-01-03T15:34:46.707Z,98297.50
2018-01-03T15:39:52.855Z,98301.60
2018-01-03T15:44:55.883Z,98287.70
2018-01-03T15:49:58.211Z,98326.02
2018-01-03T15:54:59.734Z,98348.02
2018-01-03T16:00:01.099Z,98359.52
2018-01-03T16:05:02.493Z,98362.70
2018-01-03T16:10:03.851Z,98365.64
2018-01-03T16:15:05.190Z,98373.09
2018-01-03T16:20:06.495Z,98384.36
2018-01-03T16:25:08.558Z,98392.92
2018-01-03T16:30:09.971Z,98392.70
2018-01-03T16:35:11.287Z,98400.11
2018-01-03T16:40:14.728Z,98397.14
2018-01-03T16:45:16.130Z,98409.59
2018-01-03T16:50:18.412Z,98413.17
2018-01-03T16:55:23.540Z,98403.81
2018-01-03T17:00:25.573Z,98428.99
2018-01-03T17:05:27.466Z,98434.00
2018-01-03T17:10:28.795Z,98423.58
2018-01-03T17:15:32.117Z,98434.11
2018-01-03T17:20:34.496Z,98427.27
2018-01-03T17:25:36.361Z,98422.09
2018-01-03T17:30:38.067Z,98451.27
2018-01-03T17:35:39.433Z,98456.81
2018-01-03T17:40:40.793Z,98467.17
2018-01-03T17:45:42.891Z,98467.72
2018-01-03T17:50:44.254Z,98491.25
2018-01-03T17:55:45.610Z,98490.44
2018-01-03T18:00:46.990Z,98502.73
2018-01-03T18:05:48.336Z,98513.76
2018-01-03T18:10:49.667Z,98523.36
2018-01-03T18:15:51.254Z,98530.50
2018-01-03T18:20:52.626Z,98547.56
2018-01-03T18:25:54.697Z,98539.34
2018-01-03T18:30:56.064Z,98542.89
2018-01-03T18:35:57.419Z,98542.31
2018-01-03T18:41:02.616Z,98547.17
2018-01-03T18:46:05.876Z,98555.29
2018-01-03T18:51:09.529Z,98579.29
2018-01-03T18:56:10.979Z,98571.06
2018-01-03T19:01:12.506Z,98583.00
2018-01-03T19:06:14.006Z,98594.45
2018-01-03T19:11:15.326Z,98624.18
2018-01-03T19:16:16.647Z,98614.12
2018-01-03T19:21:18.719Z,98623.80
2018-01-03T19:26:20.108Z,98628.69
2018-01-03T19:31:21.435Z,98635.22
2018-01-03T19:36:23.534Z,98653.84
2018-01-03T19:41:25.612Z,98659.44
2018-01-03T19:46:26.918Z,98683.83
2018-01-03T19:51:33.975Z,98673.34
2018-01-03T19:56:35.399Z,98691.62
2018-01-03T20:01:36.786Z,98675.41
2018-01-03T20:06:38.192Z,98693.30
2018-01-03T20:11:39.535Z,98700.11
2018-01-03T20:16:40.859Z,98696.09
2018-01-03T20:21:42.241Z,98686.34
2018-01-03T20:26:43.648Z,98699.49
2018-01-03T20:31:45.069Z,98698.66
2018-01-03T20:36:46.528Z,98703.20
2018-01-03T20:41:47.861Z,98707.19
2018-01-03T20:46:49.203Z,98703.19
2018-01-03T20:51:55.913Z,98713.98
2018-01-03T20:56:58.907Z,98722.11
2018-01-03T21:02:00.402Z,98736.45
2018-01-03T21:07:01.837Z,98737.38
2018-01-03T21:12:03.197Z,98752.11
2018-01-03T21:17:04.542Z,98747.95
2018-01-03T21:22:05.895Z,98760.75
2018-01-03T21:27:07.282Z,98766.30
2018-01-03T21:32:08.671Z,98767.39
2018-01-03T21:37:10.091Z,98767.94
2018-01-03T21:42:11.482Z,98783.38
2018-01-03T21:47:12.806Z,98784.34
2018-01-03T21:52:14.896Z,98801.64
2018-01-03T21:57:16.268Z,98789.08
2018-01-03T22:02:17.656Z,98793.36
2018-01-03T22:07:19.030Z,98805.67
2018-01-03T22:12:23.691Z,98808.38
2018-01-03T22:17:26.349Z,98806.05
2018-01-03T22:22:29.973Z,98815.13
2018-01-03T22:27:31.484Z,98807.33
2018-01-03T22:32:33.008Z,98810.11
2018-01-03T22:37:35.108Z,98804.09
2018-01-03T22:42:36.428Z,98797.53
2018-01-03T22:47:37.789Z,98808.28
2018-01-03T22:52:39.903Z,98830.61
2018-01-03T22:57:42.043Z,98827.58
2018-01-03T23:02:43.376Z,98833.55
2018-01-03T23:07:44.717Z,98836.96
2018-01-03T23:12:46.014Z,98848.16
2018-01-03T23:17:47.347Z,98843.60
2018-01-03T23:22:48.714Z,98860.09
2018-01-03T23:27:53.304Z,98866.20
2018-01-03T23:32:58.045Z,98867.74
2018-01-03T23:38:01.226Z,98880.13
2018-01-03T23:43:02.650Z,98876.73
2018-01-03T23:48:04.010Z,98882.86
2018-01-03T23:53:05.369Z,98873.11
2018-01-03T23:58:06.734Z,98902.80
